createdAt,value
2018-05-31T21:38:57.851Z,29.05
2018-05-31T21:41:25.453Z,29.00
2018-05-31T21:43:53.056Z,29.04
2018-05-31T21:46:20.663Z,29.04
2018-05-31T21:48:48.314Z,29.04
2018-05-31T21:51:16.414Z,29.04
2018-05-31T21:53:44.030Z,29.04
2018-05-31T21:56:11.631Z,29.04
2018-05-31T21:58:39.276Z,29.04
2018-05-31T22:01:06.938Z,29.04
2018-05-31T22:03:34.534Z,29.03
2018-05-31T22:06:02.152Z,29.02
2018-05-31T22:08:29.757Z,29.02
2018-05-31T22:10:57.382Z,29.02
2018-05-31T22:13:25.011Z,29.02
2018-05-31T22:15:52.637Z,29.02
2018-05-31T22:18:20.233Z,29.02
2018-05-31T22:20:47.835Z,29.03
2018-05-31T22:23:15.436Z,29.02
2018-05-31T22:25:43.049Z,29.02
2018-05-31T22:28:10.657Z,29.00
2018-05-31T22:30:38.277Z,29.01
2018-05-31T22:33:05.876Z,29.00
2018-05-31T22:35:33.562Z,28.99
2018-05-31T22:38:01.181Z,28.98
2018-05-31T22:40:28.797Z,28.98
2018-05-31T22:42:56.473Z,28.97
2018-05-31T22:45:24.087Z,28.96
2018-05-31T22:47:51.687Z,28.95
2018-05-31T22:50:19.287Z,28.93
2018-05-31T22:52:46.890Z,28.94
2018-05-31T22:55:14.497Z,28.92
2018-05-31T22:57:42.111Z,28.92
2018-05-31T23:00:09.765Z,28.91
2018-05-31T23:02:37.406Z,28.91
2018-05-31T23:05:05.015Z,28.90
2018-05-31T23:07:32.607Z,28.90
2018-05-31T23:10:00.206Z,28.89
2018-05-31T23:12:27.817Z,28.88
2018-05-31T23:14:55.451Z,28.89
2018-05-31T23:17:23.042Z,28.88
2018-05-31T23:19:50.685Z,28.87
2018-05-31T23:22:18.360Z,28.87
2018-05-31T23:24:45.957Z,28.86
2018-05-31T23:27:13.611Z,28.87
2018-05-31T23:29:41.939Z,28.86
2018-05-31T23:32:09.528Z,28.85
2018-05-31T23:34:37.141Z,28.85
2018-05-31T23:37:04.792Z,28.83
2018-05-31T23:39:32.392Z,28.83
2018-05-31T23:42:00.040Z,28.81
2018-05-31T23:44:27.655Z,28.81
2018-05-31T23:46:55.255Z,28.80
2018-05-31T23:49:22.856Z,28.78
2018-05-31T23:51:50.455Z,28.78
2018-05-31T23:54:18.060Z,28.76
2018-05-31T23:56:45.662Z,28.75
2018-05-31T23:59:13.290Z,28.74
