createdAt,value
2019-03-20T00:00:01.817Z,8.64
2019-03-20T00:02:31.305Z,8.59
2019-03-20T00:05:00.545Z,8.60
2019-03-20T00:07:29.790Z,8.65
2019-03-20T00:09:59.513Z,8.61
2019-03-20T00:12:28.652Z,8.52
2019-03-20T00:14:58.937Z,8.49
2019-03-20T00:17:28.651Z,8.41
2019-03-20T00:19:58.116Z,8.49
2019-03-20T00:22:28.266Z,8.43
2019-03-20T00:24:57.175Z,8.48
2019-03-20T00:27:26.334Z,8.43
2019-03-20T00:29:55.648Z,8.49
2019-03-20T00:32:24.940Z,8.23
2019-03-20T00:35:00.730Z,8.26
2019-03-20T00:37:23.544Z,8.26
2019-03-20T00:39:52.577Z,8.03
2019-03-20T00:42:21.699Z,8.13
2019-03-20T00:48:21.834Z,8.05
2019-03-20T00:50:51.072Z,7.94
2019-03-20T00:53:20.072Z,7.98
2019-03-20T00:55:49.248Z,7.97
2019-03-20T00:58:18.404Z,7.96
2019-03-20T01:00:47.497Z,7.99
2019-03-20T01:03:16.745Z,7.86
2019-03-20T01:05:46.006Z,7.88
2019-03-20T01:08:15.016Z,7.86
2019-03-20T01:10:44.474Z,7.81
2019-03-20T01:13:13.488Z,7.70
2019-03-20T01:15:42.484Z,7.76
2019-03-20T01:18:11.882Z,7.72
2019-03-20T01:20:40.987Z,7.64
2019-03-20T01:23:10.085Z,7.65
2019-03-20T01:25:39.605Z,7.58
2019-03-20T01:28:08.764Z,7.62
2019-03-20T01:30:38.313Z,7.61
2019-03-20T01:33:08.803Z,7.59
2019-03-20T01:35:38.125Z,7.51
2019-03-20T01:38:07.178Z,7.49
2019-03-20T01:40:36.280Z,7.34
2019-03-20T01:43:05.438Z,7.36
2019-03-20T01:45:34.636Z,7.33
2019-03-20T01:48:03.844Z,7.40
2019-03-20T01:50:32.971Z,7.40
2019-03-20T01:53:02.180Z,7.35
2019-03-20T01:55:31.229Z,7.37
2019-03-20T01:58:00.215Z,7.35
2019-03-20T02:00:29.280Z,7.42
2019-03-20T02:02:58.511Z,7.36
2019-03-20T02:05:35.895Z,7.33
2019-03-20T02:07:56.743Z,7.29
2019-03-20T02:10:26.081Z,7.25
2019-03-20T02:12:55.161Z,7.22
2019-03-20T02:15:23.969Z,7.13
2019-03-20T02:17:52.922Z,7.11
2019-03-20T02:20:22.160Z,7.10
2019-03-20T02:22:51.047Z,6.98
2019-03-20T02:25:20.276Z,7.03
2019-03-20T02:27:49.343Z,6.99
2019-03-20T02:30:18.686Z,6.96
2019-03-20T02:32:47.879Z,6.86
2019-03-20T02:35:17.008Z,6.91
2019-03-20T02:37:46.099Z,6.85
2019-03-20T02:40:15.187Z,6.83
2019-03-20T02:42:44.127Z,6.78
2019-03-20T02:45:13.652Z,6.67
2019-03-20T02:47:42.981Z,6.68
2019-03-20T02:50:12.038Z,6.69
2019-03-20T02:52:41.206Z,6.66
2019-03-20T02:55:10.450Z,6.61
2019-03-20T02:57:39.710Z,6.67
2019-03-20T03:00:10.700Z,6.61
2019-03-20T03:02:39.825Z,6.50
2019-03-20T03:05:09.267Z,6.49
2019-03-20T03:07:38.469Z,6.47
2019-03-20T03:10:08.091Z,6.25
2019-03-20T03:12:37.044Z,6.33
2019-03-20T03:15:06.273Z,6.39
2019-03-20T03:17:35.282Z,6.29
2019-03-20T03:20:04.857Z,6.34
2019-03-20T03:22:33.876Z,6.23
2019-03-20T03:25:03.182Z,6.24
2019-03-20T03:27:32.273Z,6.17
2019-03-20T03:30:01.175Z,6.15
2019-03-20T03:32:30.605Z,6.10
2019-03-20T03:34:59.685Z,6.05
2019-03-20T03:37:28.652Z,5.89
2019-03-20T03:39:58.052Z,5.99
2019-03-20T03:42:27.060Z,5.89
2019-03-20T03:44:56.347Z,5.87
2019-03-20T03:47:25.689Z,5.90
2019-03-20T03:49:54.811Z,5.91
2019-03-20T03:52:23.992Z,5.89
2019-03-20T03:54:53.248Z,5.85
2019-03-20T03:57:22.450Z,5.80
2019-03-20T03:59:51.409Z,5.84
2019-03-20T04:02:20.598Z,5.81
2019-03-20T04:04:49.502Z,5.66
2019-03-20T04:07:18.622Z,5.65
2019-03-20T04:09:47.604Z,5.56
2019-03-20T04:12:16.617Z,5.59
2019-03-20T04:14:45.839Z,5.60
2019-03-20T04:17:22.649Z,5.63
2019-03-20T04:19:51.867Z,5.59
2019-03-20T04:22:20.780Z,5.50
2019-03-20T04:24:49.689Z,5.58
2019-03-20T04:27:19.082Z,5.60
2019-03-20T04:29:48.382Z,5.52
2019-03-20T04:32:17.186Z,5.54
2019-03-20T04:34:46.393Z,5.47
2019-03-20T04:37:15.550Z,5.47
2019-03-20T04:39:44.741Z,5.48
2019-03-20T04:42:13.789Z,5.43
2019-03-20T04:44:42.855Z,5.41
2019-03-20T04:47:11.711Z,5.47
2019-03-20T04:49:40.668Z,5.53
2019-03-20T04:52:09.602Z,5.49
2019-03-20T04:54:38.528Z,5.50
2019-03-20T04:57:07.817Z,5.44
2019-03-20T04:59:36.697Z,5.29
2019-03-20T05:02:05.821Z,5.42
2019-03-20T05:04:34.953Z,5.53
2019-03-20T05:07:03.706Z,5.62
2019-03-20T05:09:32.905Z,5.63
2019-03-20T05:12:02.124Z,5.63
2019-03-20T05:14:31.393Z,5.50
2019-03-20T05:17:00.488Z,5.53
2019-03-20T05:19:29.590Z,5.46
2019-03-20T05:21:58.681Z,5.42
2019-03-20T05:24:27.880Z,5.46
2019-03-20T05:26:56.977Z,5.54
2019-03-20T05:29:25.867Z,5.48
2019-03-20T05:31:54.930Z,5.44
2019-03-20T05:34:24.072Z,5.53
2019-03-20T05:36:53.032Z,5.58
2019-03-20T05:39:22.089Z,5.59
2019-03-20T05:41:51.057Z,5.63
2019-03-20T05:44:20.192Z,5.62
2019-03-20T05:46:49.464Z,5.82
2019-03-20T05:49:18.528Z,6.02
2019-03-20T05:51:47.414Z,6.22
2019-03-20T05:54:16.565Z,6.41
2019-03-20T05:56:45.425Z,6.82
2019-03-20T05:59:14.787Z,6.83
2019-03-20T06:01:43.969Z,6.94
2019-03-20T06:04:13.255Z,7.04
2019-03-20T06:06:42.385Z,6.87
2019-03-20T06:09:11.668Z,7.08
2019-03-20T06:11:40.884Z,7.07
2019-03-20T06:14:09.915Z,7.15
2019-03-20T06:16:39.009Z,6.67
2019-03-20T06:19:08.109Z,6.70
2019-03-20T06:21:37.735Z,6.53
2019-03-20T06:24:06.724Z,6.32
2019-03-20T06:26:35.748Z,6.06
2019-03-20T06:29:04.817Z,6.22
2019-03-20T06:31:33.952Z,6.20
2019-03-20T06:34:03.027Z,6.30
2019-03-20T06:36:31.914Z,6.45
2019-03-20T06:39:01.294Z,6.33
2019-03-20T06:41:30.282Z,6.55
2019-03-20T06:43:59.383Z,6.70
2019-03-20T06:46:28.766Z,6.86
2019-03-20T06:48:57.984Z,6.96
2019-03-20T06:51:26.979Z,7.01
2019-03-20T06:53:56.277Z,6.94
2019-03-20T06:56:25.520Z,6.96
2019-03-20T06:59:04.248Z,7.09
2019-03-20T07:01:33.237Z,6.93
2019-03-20T07:04:17.395Z,6.96
2019-03-20T07:06:58.123Z,6.94
2019-03-20T07:09:39.340Z,6.98
2019-03-20T07:12:08.501Z,7.01
2019-03-20T07:14:37.698Z,7.28
2019-03-20T07:17:07.135Z,7.44
2019-03-20T07:19:36.293Z,7.37
2019-03-20T07:22:06.299Z,7.33
2019-03-20T07:24:35.524Z,7.15
2019-03-20T07:27:04.702Z,7.33
2019-03-20T07:29:33.864Z,7.50
2019-03-20T07:32:03.124Z,7.52
2019-03-20T07:34:32.020Z,7.60
2019-03-20T07:37:07.382Z,7.58
2019-03-20T07:39:36.653Z,7.63
2019-03-20T07:42:05.845Z,7.44
2019-03-20T07:44:34.997Z,7.57
2019-03-20T07:47:04.059Z,7.93
2019-03-20T07:49:33.056Z,8.17
2019-03-20T07:52:02.412Z,8.43
2019-03-20T07:54:31.964Z,8.93
2019-03-20T07:57:01.131Z,9.34
2019-03-20T07:59:30.383Z,9.48
2019-03-20T08:01:59.587Z,9.56
2019-03-20T08:04:28.852Z,9.63
2019-03-20T08:06:58.257Z,9.68
2019-03-20T08:09:27.608Z,10.03
2019-03-20T08:11:56.933Z,9.87
2019-03-20T08:14:26.375Z,9.80
2019-03-20T08:16:55.511Z,9.90
2019-03-20T08:19:24.820Z,9.90
2019-03-20T08:21:54.097Z,9.70
2019-03-20T08:24:23.126Z,9.93
2019-03-20T08:26:52.439Z,10.34
2019-03-20T08:29:21.586Z,10.42
2019-03-20T08:31:50.832Z,10.53
2019-03-20T08:34:19.955Z,10.53
2019-03-20T08:36:49.137Z,10.62
2019-03-20T08:39:18.404Z,10.84
2019-03-20T08:41:47.601Z,11.10
2019-03-20T08:44:16.728Z,11.27
2019-03-20T08:46:45.625Z,11.27
2019-03-20T08:49:14.731Z,11.21
2019-03-20T08:51:43.924Z,11.43
2019-03-20T08:54:13.122Z,11.57
2019-03-20T08:56:42.195Z,11.62
2019-03-20T08:59:11.198Z,11.73
2019-03-20T09:01:40.349Z,11.79
2019-03-20T09:04:09.427Z,11.55
2019-03-20T09:06:38.725Z,11.70
2019-03-20T09:09:09.222Z,11.97
2019-03-20T09:11:38.563Z,12.28
2019-03-20T09:14:07.829Z,12.46
2019-03-20T09:16:37.729Z,12.49
2019-03-20T09:19:06.984Z,12.44
2019-03-20T09:21:36.058Z,12.45
2019-03-20T09:24:04.944Z,12.51
2019-03-20T09:26:34.013Z,13.02
2019-03-20T09:29:03.126Z,13.05
2019-03-20T09:31:32.106Z,12.75
2019-03-20T09:34:01.372Z,12.88
2019-03-20T09:36:30.409Z,12.95
2019-03-20T09:38:59.514Z,13.33
2019-03-20T09:41:28.866Z,13.63
2019-03-20T09:43:57.949Z,13.78
2019-03-20T09:46:27.636Z,14.01
2019-03-20T09:48:56.817Z,14.31
2019-03-20T09:51:25.946Z,14.51
2019-03-20T09:53:55.511Z,14.73
2019-03-20T09:56:24.797Z,14.83
2019-03-20T09:58:53.876Z,15.21
2019-03-20T10:01:23.154Z,15.44
2019-03-20T10:03:52.418Z,15.58
2019-03-20T10:06:21.683Z,15.14
2019-03-20T10:08:54.250Z,15.54
2019-03-20T10:11:20.255Z,15.79
2019-03-20T10:13:49.437Z,15.72
2019-03-20T10:16:18.830Z,15.77
2019-03-20T10:18:47.826Z,15.93
2019-03-20T10:21:17.209Z,16.06
2019-03-20T10:23:46.475Z,16.24
2019-03-20T10:26:15.694Z,16.25
2019-03-20T10:28:44.704Z,16.33
2019-03-20T10:31:14.013Z,16.59
2019-03-20T10:33:43.209Z,16.79
2019-03-20T10:36:12.821Z,16.73
2019-03-20T10:38:41.985Z,17.03
2019-03-20T10:41:11.213Z,17.45
2019-03-20T10:43:40.401Z,17.44
2019-03-20T10:46:09.901Z,17.56
2019-03-20T10:48:38.821Z,17.71
2019-03-20T10:51:08.384Z,17.65
2019-03-20T10:53:37.579Z,17.50
2019-03-20T10:56:06.814Z,17.61
2019-03-20T10:58:35.934Z,17.56
2019-03-20T11:01:05.588Z,17.83
2019-03-20T11:03:35.224Z,17.99
2019-03-20T11:06:04.422Z,17.84
2019-03-20T11:08:33.359Z,18.01
2019-03-20T11:11:02.509Z,18.20
2019-03-20T11:13:31.841Z,18.20
2019-03-20T11:16:00.860Z,18.09
2019-03-20T11:18:30.458Z,18.28
2019-03-20T11:20:59.562Z,18.57
2019-03-20T11:23:28.789Z,18.39
2019-03-20T11:25:59.911Z,18.51
2019-03-20T11:28:27.015Z,18.82
2019-03-20T11:30:56.113Z,18.89
2019-03-20T11:33:25.212Z,19.06
2019-03-20T11:35:54.333Z,19.43
2019-03-20T11:38:23.522Z,19.36
2019-03-20T11:40:52.828Z,19.46
2019-03-20T11:43:22.176Z,19.79
2019-03-20T11:45:51.397Z,20.07
2019-03-20T11:48:20.500Z,20.03
2019-03-20T11:50:49.963Z,20.11
2019-03-20T11:53:18.998Z,20.36
2019-03-20T11:55:48.106Z,20.20
2019-03-20T11:58:17.418Z,20.23
2019-03-20T12:00:46.667Z,20.21
2019-03-20T12:03:15.793Z,19.69
2019-03-20T12:05:45.127Z,19.74
2019-03-20T12:08:14.279Z,19.71
2019-03-20T12:10:43.309Z,19.81
2019-03-20T12:13:12.437Z,19.68
2019-03-20T12:15:41.722Z,19.83
2019-03-20T12:18:10.919Z,19.56
2019-03-20T12:20:40.132Z,19.79
2019-03-20T12:23:09.210Z,19.98
2019-03-20T12:25:39.094Z,20.26
2019-03-20T12:28:08.452Z,19.65
2019-03-20T12:30:37.716Z,19.90
2019-03-20T12:33:07.161Z,19.75
2019-03-20T12:35:36.328Z,20.05
2019-03-20T12:38:14.449Z,19.40
2019-03-20T12:40:34.861Z,19.89
2019-03-20T12:43:04.267Z,20.50
2019-03-20T12:45:36.022Z,19.92
2019-03-20T12:48:05.522Z,19.86
2019-03-20T12:50:34.687Z,19.92
2019-03-20T12:53:03.741Z,20.11
2019-03-20T12:55:33.100Z,19.95
2019-03-20T12:58:02.239Z,19.79
2019-03-20T13:00:31.447Z,19.91
2019-03-20T13:03:00.624Z,20.09
2019-03-20T13:05:29.692Z,19.62
2019-03-20T13:08:05.504Z,19.60
2019-03-20T13:10:28.608Z,19.47
2019-03-20T13:12:57.906Z,19.34
2019-03-20T13:15:27.205Z,19.49
2019-03-20T13:17:56.585Z,19.73
2019-03-20T13:20:25.901Z,19.66
2019-03-20T13:22:57.732Z,19.52
2019-03-20T13:25:26.852Z,19.37
2019-03-20T13:27:56.060Z,19.27
2019-03-20T13:30:27.309Z,19.28
2019-03-20T13:32:56.277Z,19.21
2019-03-20T13:35:25.689Z,19.25
2019-03-20T13:37:55.238Z,18.91
2019-03-20T13:40:24.403Z,19.13
2019-03-20T13:42:53.938Z,19.34
2019-03-20T13:45:23.132Z,19.37
2019-03-20T13:47:52.402Z,19.45
2019-03-20T13:50:21.601Z,18.95
2019-03-20T13:52:50.834Z,18.94
2019-03-20T13:55:19.894Z,19.07
2019-03-20T13:57:48.776Z,19.30
2019-03-20T14:00:19.985Z,19.45
2019-03-20T14:02:49.112Z,19.18
2019-03-20T14:05:19.692Z,19.10
2019-03-20T14:07:54.357Z,18.86
2019-03-20T14:10:25.687Z,18.34
2019-03-20T14:12:53.717Z,18.54
2019-03-20T14:15:23.014Z,19.50
2019-03-20T14:17:53.767Z,19.77
2019-03-20T14:20:23.829Z,20.40
2019-03-20T14:22:53.161Z,20.02
2019-03-20T14:25:22.489Z,20.71
2019-03-20T14:27:51.809Z,20.73
2019-03-20T14:30:22.795Z,20.51
2019-03-20T14:32:52.123Z,20.24
2019-03-20T14:35:21.741Z,19.97
2019-03-20T14:37:51.008Z,19.64
2019-03-20T14:40:22.087Z,19.52
2019-03-20T14:42:54.013Z,18.61
2019-03-20T14:45:23.921Z,18.90
2019-03-20T14:47:53.117Z,18.57
2019-03-20T14:50:23.858Z,17.75
2019-03-20T14:52:53.086Z,17.46
2019-03-20T14:55:22.525Z,17.29
2019-03-20T14:57:51.586Z,17.47
2019-03-20T15:03:01.015Z,17.46
2019-03-20T15:05:30.357Z,17.36
2019-03-20T15:08:00.662Z,17.36
2019-03-20T15:10:30.703Z,16.94
2019-03-20T15:12:59.878Z,16.83
2019-03-20T15:15:35.948Z,16.71
2019-03-20T15:18:05.132Z,16.72
2019-03-20T15:20:34.922Z,17.15
2019-03-20T15:23:03.949Z,17.12
2019-03-20T15:25:33.152Z,16.55
2019-03-20T15:28:02.161Z,16.07
2019-03-20T15:30:31.386Z,15.99
2019-03-20T15:33:00.523Z,15.74
2019-03-20T15:35:29.625Z,16.26
2019-03-20T15:37:58.737Z,16.02
2019-03-20T15:40:27.777Z,16.14
2019-03-20T15:42:56.965Z,15.91
2019-03-20T15:45:25.939Z,15.57
2019-03-20T15:47:55.197Z,15.58
2019-03-20T15:50:24.406Z,15.58
2019-03-20T15:52:53.494Z,15.58
2019-03-20T15:55:25.273Z,15.32
2019-03-20T15:57:55.082Z,14.99
2019-03-20T16:00:24.060Z,15.00
2019-03-20T16:02:54.402Z,14.68
2019-03-20T16:05:23.380Z,14.64
2019-03-20T16:07:52.885Z,14.67
2019-03-20T16:10:22.293Z,14.51
2019-03-20T16:12:52.022Z,14.37
2019-03-20T16:15:21.300Z,14.25
2019-03-20T16:17:51.141Z,14.03
2019-03-20T16:20:20.188Z,14.06
2019-03-20T16:22:49.401Z,13.92
2019-03-20T16:25:18.504Z,13.66
2019-03-20T16:27:47.815Z,13.71
2019-03-20T16:30:18.948Z,13.78
2019-03-20T16:32:47.975Z,13.60
2019-03-20T16:35:17.298Z,13.62
2019-03-20T16:37:57.000Z,13.56
2019-03-20T16:40:33.331Z,13.40
2019-03-20T16:43:03.068Z,13.39
2019-03-20T16:45:32.298Z,13.37
2019-03-20T16:48:01.535Z,13.43
2019-03-20T16:50:30.659Z,13.23
2019-03-20T16:52:59.911Z,13.12
2019-03-20T16:55:28.742Z,13.13
2019-03-20T16:57:58.666Z,12.90
2019-03-20T17:00:28.435Z,12.75
2019-03-20T17:02:57.587Z,12.74
2019-03-20T17:05:26.514Z,12.65
2019-03-20T17:07:55.876Z,12.66
2019-03-20T17:10:28.754Z,12.66
2019-03-20T17:12:57.974Z,12.69
2019-03-20T17:15:27.637Z,12.52
2019-03-20T17:17:56.837Z,12.74
2019-03-20T17:20:26.118Z,12.68
2019-03-20T17:22:55.361Z,12.54
2019-03-20T17:25:24.618Z,12.68
2019-03-20T17:27:53.766Z,12.68
2019-03-20T17:30:25.862Z,12.40
2019-03-20T17:32:55.087Z,12.66
2019-03-20T17:35:24.030Z,14.19
2019-03-20T17:37:53.190Z,18.06
2019-03-20T17:40:22.213Z,19.59
2019-03-20T17:42:51.315Z,19.21
2019-03-20T17:45:20.589Z,19.56
2019-03-20T17:47:50.050Z,20.52
2019-03-20T17:50:20.904Z,22.38
2019-03-20T17:52:50.158Z,21.56
2019-03-20T17:55:19.045Z,23.03
2019-03-20T17:57:48.345Z,24.98
2019-03-20T18:00:20.853Z,22.73
2019-03-20T18:02:49.806Z,18.58
2019-03-20T18:05:18.698Z,16.72
2019-03-20T18:07:48.049Z,15.71
2019-03-20T18:10:17.121Z,15.21
2019-03-20T18:12:46.482Z,14.63
2019-03-20T18:15:15.646Z,14.22
2019-03-20T18:17:44.712Z,13.96
2019-03-20T18:20:14.170Z,13.74
2019-03-20T18:22:43.225Z,13.42
2019-03-20T18:25:12.501Z,13.06
2019-03-20T18:27:41.521Z,12.92
2019-03-20T18:30:15.200Z,12.85
2019-03-20T18:32:44.404Z,12.83
2019-03-20T18:35:13.281Z,12.84
2019-03-20T18:37:42.301Z,12.75
2019-03-20T18:40:12.720Z,12.54
2019-03-20T18:42:41.814Z,12.36
2019-03-20T18:45:11.722Z,12.26
2019-03-20T18:47:40.721Z,12.16
2019-03-20T18:50:09.907Z,12.32
2019-03-20T18:52:38.845Z,12.41
2019-03-20T18:55:08.698Z,12.31
2019-03-20T18:57:37.905Z,12.31
2019-03-20T19:00:09.811Z,12.23
2019-03-20T19:02:38.981Z,12.10
2019-03-20T19:05:10.305Z,12.05
2019-03-20T19:07:39.330Z,11.98
2019-03-20T19:10:09.496Z,12.02
2019-03-20T19:12:44.067Z,11.91
2019-03-20T19:15:14.305Z,11.74
2019-03-20T19:17:43.741Z,11.81
2019-03-20T19:20:12.911Z,11.82
2019-03-20T19:25:53.840Z,11.45
2019-03-20T19:28:23.009Z,11.31
2019-03-20T19:30:52.089Z,11.21
2019-03-20T19:33:21.749Z,11.32
2019-03-20T19:35:51.590Z,11.35
2019-03-20T19:38:34.537Z,11.44
2019-03-20T19:40:57.625Z,11.55
2019-03-20T19:43:26.681Z,11.59
2019-03-20T19:45:55.849Z,11.68
2019-03-20T19:48:25.152Z,11.63
2019-03-20T19:50:54.285Z,11.58
2019-03-20T19:53:23.705Z,11.58
2019-03-20T19:55:53.488Z,11.61
2019-03-20T19:58:22.850Z,11.61
2019-03-20T20:00:52.084Z,11.62
2019-03-20T20:03:21.273Z,11.62
2019-03-20T20:08:28.472Z,11.60
2019-03-20T20:10:57.569Z,11.56
2019-03-20T20:13:26.634Z,11.49
2019-03-20T20:15:55.920Z,11.46
2019-03-20T20:18:24.917Z,11.51
2019-03-20T20:20:54.971Z,11.42
2019-03-20T20:23:37.778Z,11.48
2019-03-20T20:26:07.066Z,11.53
2019-03-20T20:31:24.589Z,11.51
2019-03-20T20:33:53.626Z,11.46
2019-03-20T20:36:22.680Z,11.52
2019-03-20T20:38:51.934Z,11.47
2019-03-20T20:41:21.084Z,11.39
2019-03-20T20:43:50.162Z,11.35
2019-03-20T20:46:19.159Z,11.37
2019-03-20T20:48:48.342Z,11.40
2019-03-20T20:51:17.544Z,11.39
2019-03-20T20:53:47.351Z,11.35
2019-03-20T20:56:16.801Z,11.33
2019-03-20T20:58:46.069Z,11.08
2019-03-20T21:01:15.008Z,11.05
2019-03-20T21:03:44.951Z,10.88
2019-03-20T21:06:14.165Z,10.99
2019-03-20T21:08:43.230Z,11.10
2019-03-20T21:11:13.038Z,11.06
2019-03-20T21:13:42.421Z,11.08
2019-03-20T21:22:55.599Z,10.89
2019-03-20T21:29:13.445Z,10.85
2019-03-20T21:34:42.813Z,10.89
2019-03-20T21:38:22.074Z,11.00
2019-03-20T21:41:46.507Z,11.00
2019-03-20T21:44:28.992Z,10.90
2019-03-20T21:47:08.881Z,10.87
2019-03-20T21:56:01.273Z,10.87
2019-03-20T22:10:52.695Z,10.88
2019-03-20T22:16:14.803Z,10.85
2019-03-20T22:19:00.764Z,10.85
2019-03-20T22:24:36.372Z,10.53
2019-03-20T22:33:25.680Z,10.65
2019-03-20T22:40:55.776Z,10.64
2019-03-20T22:54:40.853Z,10.45
