createdAt,value
2022-09-05T00:02:04.155Z,3.73
2022-09-05T00:04:47.455Z,3.40
2022-09-05T00:07:37.476Z,3.37
2022-09-05T00:11:39.851Z,3.63
2022-09-05T00:15:14.502Z,3.50
2022-09-05T00:21:08.186Z,3.50
2022-09-05T00:24:24.986Z,3.30
2022-09-05T00:25:14.864Z,3.23
2022-09-05T00:28:38.059Z,3.10
2022-09-05T00:32:01.593Z,3.10
2022-09-05T00:34:57.897Z,3.00
2022-09-05T00:37:40.335Z,2.90
2022-09-05T00:40:40.959Z,2.97
2022-09-05T00:43:19.230Z,2.87
2022-09-05T00:46:07.470Z,2.83
2022-09-05T00:49:13.324Z,2.70
2022-09-05T00:51:43.391Z,2.90
2022-09-05T00:54:44.639Z,2.80
2022-09-05T00:57:43.103Z,2.70
2022-09-05T01:00:25.353Z,2.80
2022-09-05T01:03:52.465Z,2.80
2022-09-05T01:07:06.197Z,2.77
2022-09-05T01:10:19.804Z,2.80
2022-09-05T01:13:09.285Z,2.87
2022-09-05T01:16:31.612Z,2.77
2022-09-05T01:19:32.856Z,2.83
2022-09-05T01:22:55.504Z,2.90
2022-09-05T01:25:54.889Z,2.90
2022-09-05T01:29:16.255Z,2.87
2022-09-05T01:32:22.531Z,2.87
2022-09-05T01:35:28.027Z,2.90
2022-09-05T01:38:27.185Z,3.00
2022-09-05T01:41:23.388Z,3.00
2022-09-05T01:44:14.772Z,2.90
2022-09-05T01:47:08.176Z,2.93
2022-09-05T01:50:26.494Z,2.97
2022-09-05T01:53:54.606Z,3.00
2022-09-05T01:57:19.674Z,2.97
2022-09-05T02:00:05.565Z,2.90
2022-09-05T02:02:51.296Z,2.80
2022-09-05T02:06:01.928Z,3.00
2022-09-05T02:09:06.373Z,2.97
2022-09-05T02:12:14.650Z,3.03
2022-09-05T02:14:45.473Z,2.93
2022-09-05T02:17:50.495Z,2.97
2022-09-05T02:20:33.901Z,2.90
2022-09-05T02:23:31.043Z,3.10
2022-09-05T02:26:23.364Z,3.00
2022-09-05T02:29:05.503Z,3.10
2022-09-05T02:32:45.397Z,3.10
2022-09-05T02:35:45.942Z,3.00
2022-09-05T02:45:00.090Z,3.10
2022-09-05T02:45:14.351Z,3.17
2022-09-05T02:45:18.879Z,3.30
2022-09-05T02:47:40.294Z,3.37
2022-09-05T02:57:23.317Z,3.23
2022-09-05T02:57:47.027Z,3.47
2022-09-05T02:58:05.288Z,3.27
2022-09-05T02:59:59.698Z,3.37
2022-09-05T03:02:43.155Z,3.43
2022-09-05T03:05:43.494Z,3.57
2022-09-05T03:08:43.954Z,3.50
2022-09-05T03:11:43.981Z,3.67
2022-09-05T03:14:33.864Z,3.43
2022-09-05T03:17:23.758Z,3.50
2022-09-05T03:20:42.600Z,3.50
2022-09-05T03:23:30.783Z,3.50
2022-09-05T03:26:21.710Z,3.70
2022-09-05T03:29:35.507Z,3.53
2022-09-05T03:32:53.744Z,3.47
2022-09-05T03:36:04.231Z,3.37
2022-09-05T03:39:22.559Z,3.57
2022-09-05T03:42:35.131Z,3.37
2022-09-05T03:45:46.407Z,3.30
2022-09-05T03:48:41.547Z,3.37
2022-09-05T03:57:07.615Z,3.53
2022-09-05T03:57:16.511Z,3.40
2022-09-05T03:58:22.696Z,3.50
2022-09-05T04:04:03.700Z,3.60
2022-09-05T04:08:19.425Z,3.77
2022-09-05T04:08:20.724Z,3.77
2022-09-05T04:11:21.980Z,3.77
2022-09-05T04:14:01.067Z,3.77
2022-09-05T04:16:51.298Z,4.30
2022-09-05T04:19:49.807Z,4.03
2022-09-05T04:22:46.868Z,3.93
2022-09-05T04:26:09.249Z,4.13
2022-09-05T04:29:35.440Z,3.73
2022-09-05T04:32:30.287Z,3.90
2022-09-05T04:35:15.748Z,4.03
2022-09-05T04:38:14.664Z,4.00
2022-09-05T04:41:03.346Z,3.93
2022-09-05T04:44:05.236Z,4.23
2022-09-05T04:46:48.288Z,4.10
2022-09-05T04:49:40.812Z,4.23
2022-09-05T04:53:08.328Z,3.97
2022-09-05T04:55:50.785Z,3.87
2022-09-05T05:01:08.298Z,4.10
2022-09-05T05:06:08.152Z,3.90
2022-09-05T05:06:16.274Z,3.67
2022-09-05T05:07:55.976Z,3.60
2022-09-05T05:11:13.119Z,3.57
2022-09-05T05:18:15.140Z,3.80
2022-09-05T05:18:16.391Z,3.70
2022-09-05T05:20:41.375Z,3.70
2022-09-05T05:23:19.001Z,3.57
2022-09-05T05:25:59.921Z,3.70
2022-09-05T05:29:01.799Z,3.90
2022-09-05T05:31:36.558Z,3.57
2022-09-05T05:34:24.599Z,3.77
2022-09-05T05:37:38.181Z,3.67
2022-09-05T05:40:17.759Z,3.53
2022-09-05T05:42:46.737Z,3.40
2022-09-05T05:45:30.855Z,3.30
2022-09-05T05:48:30.377Z,3.50
2022-09-05T05:51:38.369Z,3.50
2022-09-05T05:54:50.477Z,3.13
2022-09-05T05:58:05.013Z,3.03
2022-09-05T06:01:37.140Z,3.30
2022-09-05T06:04:45.588Z,2.90
2022-09-05T06:11:06.056Z,3.20
2022-09-05T06:15:02.952Z,3.20
2022-09-05T06:15:31.764Z,3.50
2022-09-05T06:18:54.061Z,3.37
2022-09-05T06:22:11.351Z,3.23
2022-09-05T06:25:26.310Z,3.40
2022-09-05T06:28:50.118Z,3.23
2022-09-05T06:32:01.922Z,3.43
2022-09-05T06:35:16.154Z,3.53
2022-09-05T06:38:20.114Z,3.33
2022-09-05T06:41:32.958Z,3.20
2022-09-05T06:44:36.074Z,3.23
2022-09-05T06:47:22.751Z,3.00
2022-09-05T06:50:27.146Z,2.73
2022-09-05T06:53:38.198Z,2.63
2022-09-05T06:56:38.086Z,2.60
2022-09-05T06:59:14.946Z,2.40
2022-09-05T07:02:08.464Z,2.27
2022-09-05T07:05:23.968Z,2.40
2022-09-05T07:07:54.299Z,2.43
2022-09-05T07:10:39.349Z,2.33
2022-09-05T07:13:37.945Z,2.40
2022-09-05T07:16:37.034Z,2.40
2022-09-05T07:19:33.324Z,2.47
2022-09-05T07:22:48.845Z,2.73
2022-09-05T07:25:26.290Z,2.50
2022-09-05T07:28:28.601Z,2.40
2022-09-05T07:31:27.382Z,2.33
2022-09-05T07:34:32.336Z,2.10
2022-09-05T07:37:22.499Z,2.17
2022-09-05T07:40:13.885Z,2.10
2022-09-05T07:43:14.253Z,2.33
2022-09-05T07:46:11.376Z,2.10
2022-09-05T07:48:48.704Z,2.00
2022-09-05T07:56:53.747Z,2.17
2022-09-05T07:57:04.795Z,2.07
2022-09-05T07:57:43.658Z,1.70
2022-09-05T08:03:45.675Z,1.70
2022-09-05T08:06:54.103Z,1.80
2022-09-05T08:10:05.335Z,2.40
2022-09-05T08:12:27.842Z,2.40
2022-09-05T08:15:10.228Z,2.63
2022-09-05T08:17:50.828Z,2.90
2022-09-05T08:20:51.461Z,3.70
2022-09-05T08:23:48.048Z,8.70
2022-09-05T08:26:44.079Z,7.50
2022-09-05T08:29:32.373Z,3.50
2022-09-05T08:32:13.984Z,1.80
2022-09-05T08:34:54.554Z,1.40
2022-09-05T08:37:26.476Z,1.67
2022-09-05T08:40:11.358Z,1.70
2022-09-05T08:46:35.340Z,1.63
2022-09-05T08:46:45.796Z,1.97
2022-09-05T08:49:38.043Z,3.60
2022-09-05T08:53:28.169Z,4.10
2022-09-05T08:56:20.434Z,5.50
2022-09-05T08:59:37.438Z,5.00
2022-09-05T09:02:47.030Z,4.20
2022-09-05T09:06:03.750Z,3.60
2022-09-05T09:08:50.755Z,4.10
2022-09-05T09:11:41.477Z,4.10
2022-09-05T09:14:31.554Z,4.60
2022-09-05T09:17:23.605Z,4.20
2022-09-05T09:20:22.851Z,3.60
2022-09-05T09:23:31.969Z,2.10
2022-09-05T09:26:16.929Z,2.00
2022-09-05T09:28:51.724Z,1.83
2022-09-05T09:32:02.939Z,1.70
2022-09-05T09:35:21.314Z,1.70
2022-09-05T09:38:09.898Z,1.90
2022-09-05T09:41:45.271Z,1.60
2022-09-05T09:44:57.906Z,1.40
2022-09-05T09:48:17.653Z,1.47
2022-09-05T09:51:22.575Z,2.90
2022-09-05T09:54:04.954Z,2.70
2022-09-05T09:57:39.026Z,2.17
2022-09-05T10:00:21.078Z,1.70
2022-09-05T10:10:05.983Z,1.43
2022-09-05T10:10:51.341Z,1.83
2022-09-05T10:10:52.850Z,1.83
2022-09-05T10:13:19.485Z,1.53
2022-09-05T10:16:14.488Z,1.67
2022-09-05T10:22:49.282Z,1.60
2022-09-05T10:25:58.242Z,1.40
2022-09-05T10:29:11.780Z,1.67
2022-09-05T10:35:10.554Z,1.93
2022-09-05T10:35:21.045Z,2.10
2022-09-05T10:38:04.392Z,1.43
2022-09-05T10:41:19.735Z,3.37
2022-09-05T10:43:43.184Z,3.07
2022-09-05T10:46:51.478Z,3.80
2022-09-05T10:49:33.621Z,5.90
2022-09-05T10:52:47.899Z,5.80
2022-09-05T10:55:33.071Z,6.20
2022-09-05T10:58:31.852Z,3.60
2022-09-05T11:02:28.365Z,1.77
2022-09-05T11:04:52.985Z,1.10
2022-09-05T11:07:36.215Z,1.10
2022-09-05T11:10:17.695Z,1.80
2022-09-05T11:13:10.620Z,8.87
2022-09-05T11:16:33.517Z,13.00
2022-09-05T11:19:26.279Z,4.77
2022-09-05T11:22:10.335Z,6.83
2022-09-05T11:25:00.919Z,12.90
2022-09-05T11:27:46.437Z,2.67
2022-09-05T11:30:34.431Z,1.10
2022-09-05T11:39:46.070Z,1.30
2022-09-05T11:39:52.067Z,2.83
2022-09-05T11:40:38.186Z,9.90
2022-09-05T11:44:25.917Z,6.73
2022-09-05T11:47:31.790Z,5.47
2022-09-05T11:50:37.008Z,4.10
2022-09-05T11:53:46.245Z,2.00
2022-09-05T11:56:31.669Z,1.73
2022-09-05T12:00:32.482Z,1.20
2022-09-05T12:03:57.706Z,5.00
2022-09-05T12:06:57.309Z,6.73
2022-09-05T12:09:30.740Z,2.50
2022-09-05T12:12:38.926Z,1.10
2022-09-05T12:15:33.761Z,1.00
2022-09-05T12:18:21.603Z,2.50
2022-09-05T12:21:31.827Z,4.30
2022-09-05T12:25:27.218Z,5.40
2022-09-05T12:27:43.795Z,3.03
2022-09-05T12:30:24.947Z,1.50
2022-09-05T12:36:06.501Z,1.10
2022-09-05T12:40:21.417Z,1.70
2022-09-05T12:41:33.448Z,1.30
2022-09-05T12:44:01.269Z,1.33
2022-09-05T12:46:03.491Z,2.30
2022-09-05T12:48:48.654Z,3.87
2022-09-05T12:51:46.295Z,4.60
2022-09-05T12:54:34.615Z,6.80
2022-09-05T13:02:02.811Z,4.57
2022-09-05T13:02:58.565Z,3.17
2022-09-05T13:03:27.904Z,2.77
2022-09-05T13:06:05.524Z,3.40
2022-09-05T13:08:54.200Z,5.30
2022-09-05T13:14:58.079Z,5.30
2022-09-05T13:15:08.060Z,2.73
2022-09-05T13:18:10.118Z,1.50
2022-09-05T13:20:58.998Z,1.10
2022-09-05T13:23:47.556Z,1.10
2022-09-05T13:26:33.920Z,1.20
2022-09-05T13:29:19.638Z,1.20
2022-09-05T13:38:06.457Z,1.40
2022-09-05T13:38:10.750Z,1.00
2022-09-05T13:38:17.620Z,2.10
2022-09-05T13:41:00.015Z,5.80
2022-09-05T13:43:39.083Z,6.40
2022-09-05T13:46:16.942Z,10.10
2022-09-05T13:49:26.023Z,4.50
2022-09-05T13:52:29.767Z,2.70
2022-09-05T13:55:20.023Z,2.30
2022-09-05T13:57:57.395Z,2.20
2022-09-05T14:00:39.731Z,2.60
2022-09-05T14:04:06.592Z,2.90
2022-09-05T14:10:35.527Z,2.73
2022-09-05T14:13:11.493Z,2.60
2022-09-05T14:15:54.708Z,2.37
2022-09-05T14:18:58.992Z,1.80
2022-09-05T14:21:32.904Z,1.70
2022-09-05T14:24:13.180Z,1.70
2022-09-05T14:27:13.060Z,1.60
2022-09-05T14:29:52.243Z,2.27
2022-09-05T14:37:40.806Z,4.27
2022-09-05T14:37:41.056Z,3.33
2022-09-05T14:38:34.570Z,4.73
2022-09-05T14:42:07.354Z,5.37
2022-09-05T14:45:30.544Z,5.23
2022-09-05T14:48:30.451Z,5.13
2022-09-05T14:51:25.599Z,4.57
2022-09-05T15:02:43.393Z,3.30
2022-09-05T15:02:49.216Z,1.70
2022-09-05T15:06:39.720Z,1.70
2022-09-05T15:12:16.353Z,2.10
2022-09-05T15:12:38.568Z,1.87
2022-09-05T15:15:22.043Z,2.00
2022-09-05T15:18:17.521Z,1.63
2022-09-05T15:20:52.845Z,1.67
2022-09-05T15:23:26.093Z,1.70
2022-09-05T15:26:07.336Z,2.10
2022-09-05T15:28:42.184Z,3.43
2022-09-05T15:31:20.369Z,5.13
2022-09-05T15:33:50.530Z,4.67
2022-09-05T15:36:41.798Z,3.50
2022-09-05T15:39:31.906Z,3.03
2022-09-05T15:42:22.501Z,2.77
2022-09-05T15:45:09.691Z,2.80
2022-09-05T15:47:44.177Z,2.40
2022-09-05T15:50:22.549Z,2.40
2022-09-05T15:52:55.315Z,2.20
2022-09-05T15:55:27.412Z,1.90
2022-09-05T15:57:59.841Z,1.87
2022-09-05T16:00:33.795Z,2.10
2022-09-05T16:05:03.636Z,2.20
2022-09-05T16:10:30.708Z,2.00
2022-09-05T16:10:35.222Z,2.10
2022-09-05T16:12:13.578Z,2.20
2022-09-05T16:15:43.181Z,2.40
2022-09-05T16:23:15.407Z,2.27
2022-09-05T16:23:28.090Z,2.60
2022-09-05T16:23:52.897Z,2.40
2022-09-05T16:26:29.777Z,2.60
2022-09-05T16:29:12.094Z,2.33
2022-09-05T16:31:51.548Z,2.00
2022-09-05T16:34:46.930Z,2.10
2022-09-05T16:37:21.278Z,2.10
2022-09-05T16:40:09.838Z,2.40
2022-09-05T16:43:35.970Z,1.97
2022-09-05T16:46:38.178Z,1.90
2022-09-05T16:49:36.014Z,1.90
2022-09-05T16:52:17.305Z,1.80
2022-09-05T16:55:29.034Z,2.20
2022-09-05T16:58:14.790Z,2.17
2022-09-05T17:00:55.316Z,2.30
2022-09-05T17:03:57.836Z,2.20
2022-09-05T17:07:03.302Z,2.07
2022-09-05T17:09:43.784Z,2.10
2022-09-05T17:12:25.580Z,2.10
2022-09-05T17:15:18.249Z,2.10
2022-09-05T17:18:19.462Z,2.00
2022-09-05T17:20:56.983Z,2.10
2022-09-05T17:29:16.840Z,2.20
2022-09-05T17:29:28.940Z,2.20
2022-09-05T17:32:49.345Z,2.23
2022-09-05T17:35:52.004Z,2.23
2022-09-05T17:38:33.052Z,2.27
2022-09-05T17:41:24.192Z,2.30
2022-09-05T17:44:05.719Z,2.90
2022-09-05T17:46:46.308Z,3.20
2022-09-05T17:49:45.347Z,3.90
2022-09-05T17:52:17.349Z,5.43
2022-09-05T17:54:50.164Z,5.30
2022-09-05T17:57:33.180Z,5.43
2022-09-05T18:00:40.458Z,4.30
2022-09-05T18:03:08.059Z,3.23
2022-09-05T18:06:01.216Z,2.83
2022-09-05T18:08:47.973Z,2.60
2022-09-05T18:11:26.276Z,2.50
2022-09-05T18:14:24.426Z,2.67
2022-09-05T18:17:37.265Z,2.50
2022-09-05T18:20:22.401Z,2.47
2022-09-05T18:26:15.920Z,2.80
2022-09-05T18:29:02.488Z,2.90
2022-09-05T18:31:41.734Z,3.00
2022-09-05T18:34:19.209Z,3.00
2022-09-05T18:36:49.975Z,3.00
2022-09-05T18:39:39.562Z,3.37
2022-09-05T18:42:33.904Z,3.50
2022-09-05T18:45:28.460Z,3.27
2022-09-05T18:48:08.619Z,3.10
2022-09-05T18:50:44.437Z,3.17
2022-09-05T18:53:25.249Z,3.57
2022-09-05T18:57:26.319Z,4.07
2022-09-05T18:59:51.443Z,4.20
2022-09-05T19:02:51.379Z,5.20
2022-09-05T19:06:36.634Z,5.13
2022-09-05T19:09:08.567Z,5.00
2022-09-05T19:12:31.607Z,5.67
2022-09-05T19:15:14.942Z,5.47
2022-09-05T19:17:48.534Z,4.83
2022-09-05T19:20:33.041Z,3.70
2022-09-05T19:23:13.522Z,3.30
2022-09-05T19:25:47.015Z,3.23
2022-09-05T19:31:10.995Z,3.23
2022-09-05T19:36:51.929Z,3.00
2022-09-05T19:36:59.601Z,3.00
2022-09-05T19:37:30.253Z,2.73
2022-09-05T19:42:20.056Z,2.70
2022-09-05T19:47:30.684Z,2.50
2022-09-05T19:47:37.378Z,2.50
2022-09-05T19:48:35.323Z,2.60
2022-09-05T19:51:17.330Z,2.60
2022-09-05T19:54:03.757Z,2.90
2022-09-05T19:56:45.360Z,2.83
2022-09-05T19:59:34.288Z,2.77
2022-09-05T20:02:05.278Z,3.07
2022-09-05T20:04:44.539Z,3.10
2022-09-05T20:07:24.230Z,3.20
2022-09-05T20:09:54.582Z,3.20
2022-09-05T20:12:29.859Z,3.10
2022-09-05T20:15:18.311Z,3.30
2022-09-05T20:17:46.059Z,3.30
2022-09-05T20:20:22.239Z,4.07
2022-09-05T20:22:59.228Z,5.53
2022-09-05T20:25:35.860Z,4.70
2022-09-05T20:28:24.927Z,4.60
2022-09-05T20:30:57.245Z,4.33
2022-09-05T20:34:11.959Z,3.97
2022-09-05T20:42:52.461Z,4.00
2022-09-05T20:43:29.179Z,3.47
2022-09-05T20:43:31.633Z,3.70
2022-09-05T20:45:54.479Z,3.37
2022-09-05T20:54:08.975Z,3.10
2022-09-05T20:54:18.048Z,3.00
2022-09-05T20:54:31.674Z,2.90
2022-09-05T20:57:15.526Z,2.80
2022-09-05T20:59:44.592Z,2.90
2022-09-05T21:02:27.950Z,2.83
2022-09-05T21:05:20.816Z,2.87
2022-09-05T21:08:07.692Z,2.97
2022-09-05T21:10:54.966Z,2.83
2022-09-05T21:13:36.632Z,2.90
2022-09-05T21:16:21.091Z,2.80
2022-09-05T21:18:50.753Z,2.77
2022-09-05T21:21:36.544Z,2.80
2022-09-05T21:24:16.456Z,2.73
2022-09-05T21:26:44.773Z,2.70
2022-09-05T21:29:12.166Z,2.70
2022-09-05T21:31:46.300Z,2.70
2022-09-05T21:34:26.604Z,2.70
2022-09-05T21:37:07.304Z,2.67
2022-09-05T21:39:59.753Z,2.60
2022-09-05T21:47:33.453Z,2.73
2022-09-05T21:47:44.282Z,2.60
2022-09-05T21:48:14.891Z,2.60
2022-09-05T21:50:52.946Z,2.70
2022-09-05T21:55:35.643Z,2.80
2022-09-05T21:59:27.970Z,2.60
2022-09-05T21:59:36.534Z,2.70
2022-09-05T22:02:08.220Z,2.87
2022-09-05T22:04:41.087Z,2.70
2022-09-05T22:07:14.219Z,2.73
2022-09-05T22:09:41.813Z,2.83
2022-09-05T22:12:17.491Z,2.87
2022-09-05T22:15:26.246Z,2.77
2022-09-05T22:17:47.194Z,2.83
2022-09-05T22:20:20.147Z,3.10
2022-09-05T22:22:56.035Z,2.93
2022-09-05T22:25:30.822Z,3.03
2022-09-05T22:28:12.663Z,2.90
2022-09-05T22:30:40.001Z,3.03
2022-09-05T22:33:08.057Z,3.10
2022-09-05T22:35:38.905Z,3.03
2022-09-05T22:38:16.468Z,2.93
2022-09-05T22:40:47.892Z,3.00
2022-09-05T22:43:16.893Z,3.10
2022-09-05T22:45:43.909Z,3.00
2022-09-05T22:48:14.543Z,2.90
2022-09-05T22:50:43.134Z,3.37
2022-09-05T22:53:10.930Z,2.90
2022-09-05T22:55:41.528Z,3.00
2022-09-05T22:58:13.086Z,2.97
2022-09-05T23:00:41.618Z,2.80
2022-09-05T23:03:09.094Z,2.77
2022-09-05T23:05:36.689Z,2.97
2022-09-05T23:08:06.194Z,3.03
2022-09-05T23:10:35.902Z,2.90
2022-09-05T23:13:09.375Z,2.80
2022-09-05T23:15:38.253Z,2.83
2022-09-05T23:18:06.298Z,2.90
2022-09-05T23:20:34.391Z,2.87
2022-09-05T23:23:07.086Z,2.93
2022-09-05T23:25:37.099Z,3.00
2022-09-05T23:28:09.617Z,3.00
2022-09-05T23:30:38.734Z,3.00
2022-09-05T23:33:08.526Z,3.27
2022-09-05T23:35:37.043Z,3.00
2022-09-05T23:38:10.361Z,3.13
2022-09-05T23:40:39.011Z,3.20
2022-09-05T23:43:07.315Z,3.07
2022-09-05T23:45:35.071Z,3.00
2022-09-05T23:48:02.939Z,3.13
2022-09-05T23:50:31.458Z,3.03
2022-09-05T23:53:04.602Z,2.90
2022-09-05T23:55:32.671Z,2.70
2022-09-05T23:57:59.770Z,2.77
