createdAt,value
2022-12-07T00:00:21.190Z,10.32
2022-12-07T00:02:32.209Z,11.20
2022-12-07T00:04:40.260Z,9.70
2022-12-07T00:06:50.208Z,11.60
2022-12-07T00:08:58.186Z,11.70
2022-12-07T00:11:06.862Z,10.52
2022-12-07T00:13:14.762Z,10.70
2022-12-07T00:15:22.760Z,10.93
2022-12-07T00:17:34.736Z,13.05
2022-12-07T00:19:42.513Z,10.77
2022-12-07T00:21:50.674Z,9.65
2022-12-07T00:24:00.360Z,10.38
2022-12-07T00:26:09.561Z,9.93
2022-12-07T00:28:17.514Z,11.40
2022-12-07T00:30:26.251Z,11.52
2022-12-07T00:32:37.086Z,11.85
2022-12-07T00:34:45.170Z,10.57
2022-12-07T00:36:53.389Z,9.85
2022-12-07T00:39:03.480Z,10.35
2022-12-07T00:41:38.562Z,11.18
2022-12-07T00:43:47.693Z,10.75
2022-12-07T00:45:59.467Z,11.65
2022-12-07T00:48:10.576Z,9.60
2022-12-07T00:50:19.817Z,10.70
2022-12-07T00:52:27.814Z,11.05
2022-12-07T00:54:35.595Z,11.07
2022-12-07T00:56:43.491Z,10.50
2022-12-07T00:58:55.576Z,12.05
2022-12-07T01:01:07.987Z,10.43
2022-12-07T01:03:19.940Z,11.15
2022-12-07T01:05:28.393Z,11.07
2022-12-07T01:07:36.145Z,12.25
2022-12-07T01:09:43.947Z,11.48
2022-12-07T01:11:51.846Z,12.55
2022-12-07T01:14:01.642Z,11.43
2022-12-07T01:16:10.849Z,12.88
2022-12-07T01:18:21.259Z,13.90
2022-12-07T01:20:30.282Z,13.38
2022-12-07T01:22:41.507Z,12.15
2022-12-07T01:24:50.329Z,12.75
2022-12-07T01:26:58.224Z,13.40
2022-12-07T01:29:06.299Z,12.25
2022-12-07T01:31:17.500Z,13.10
2022-12-07T01:33:28.808Z,12.82
2022-12-07T01:35:37.755Z,13.48
2022-12-07T01:37:45.543Z,13.95
2022-12-07T01:39:53.873Z,14.30
2022-12-07T01:42:02.025Z,12.57
2022-12-07T01:44:28.071Z,14.80
2022-12-07T01:46:35.971Z,14.48
2022-12-07T01:48:47.323Z,13.27
2022-12-07T01:50:58.280Z,12.73
2022-12-07T01:53:09.859Z,14.63
2022-12-07T01:55:19.226Z,14.40
2022-12-07T01:57:27.320Z,12.15
2022-12-07T01:59:35.417Z,12.13
2022-12-07T02:01:43.282Z,13.65
2022-12-07T02:03:53.700Z,13.60
2022-12-07T02:06:03.683Z,16.05
2022-12-07T02:08:13.128Z,13.70
2022-12-07T02:10:24.630Z,13.68
2022-12-07T02:12:32.435Z,13.95
2022-12-07T02:14:40.719Z,15.90
2022-12-07T02:17:01.427Z,15.00
2022-12-07T02:19:43.938Z,15.27
2022-12-07T02:21:57.312Z,14.18
2022-12-07T02:24:19.498Z,13.30
2022-12-07T02:26:54.511Z,13.73
2022-12-07T02:29:17.582Z,15.48
2022-12-07T02:31:28.079Z,15.23
2022-12-07T02:33:39.843Z,16.33
2022-12-07T02:35:52.454Z,12.52
2022-12-07T02:38:09.169Z,15.73
2022-12-07T02:40:26.621Z,14.10
2022-12-07T02:42:41.022Z,16.98
2022-12-07T02:44:53.185Z,13.40
2022-12-07T02:47:05.022Z,16.83
2022-12-07T02:49:13.721Z,15.55
2022-12-07T02:51:22.139Z,13.43
2022-12-07T02:53:34.943Z,15.75
2022-12-07T02:55:46.593Z,12.52
2022-12-07T02:58:09.494Z,14.73
2022-12-07T03:00:23.684Z,12.18
2022-12-07T03:02:40.573Z,12.68
2022-12-07T03:05:04.107Z,14.82
2022-12-07T03:07:20.558Z,12.23
2022-12-07T03:09:34.548Z,11.88
2022-12-07T03:11:50.020Z,12.02
2022-12-07T03:14:04.784Z,14.13
2022-12-07T03:16:20.202Z,12.77
2022-12-07T03:18:32.321Z,13.68
2022-12-07T03:20:43.174Z,12.82
2022-12-07T03:22:51.837Z,12.80
2022-12-07T03:25:06.190Z,12.68
2022-12-07T03:27:20.264Z,11.15
2022-12-07T03:29:33.368Z,11.52
2022-12-07T03:31:48.525Z,11.13
2022-12-07T03:34:02.723Z,11.65
2022-12-07T03:36:16.089Z,12.15
2022-12-07T03:38:29.064Z,12.20
2022-12-07T03:40:41.520Z,13.18
2022-12-07T03:42:50.832Z,12.13
2022-12-07T03:44:59.935Z,13.38
2022-12-07T03:47:16.710Z,13.63
2022-12-07T03:49:29.784Z,12.25
2022-12-07T03:51:46.150Z,13.05
2022-12-07T03:54:00.847Z,11.85
2022-12-07T03:56:10.460Z,15.50
2022-12-07T03:58:23.236Z,14.13
2022-12-07T04:00:31.299Z,12.82
2022-12-07T04:02:43.317Z,13.75
2022-12-07T04:04:51.802Z,12.75
2022-12-07T04:07:00.835Z,11.65
2022-12-07T04:09:08.727Z,11.82
2022-12-07T04:11:16.537Z,12.88
2022-12-07T04:13:24.855Z,12.50
2022-12-07T04:15:32.789Z,12.73
2022-12-07T04:17:43.499Z,13.75
2022-12-07T04:19:52.341Z,11.60
2022-12-07T04:22:01.853Z,12.15
2022-12-07T04:24:10.918Z,13.88
2022-12-07T04:26:18.723Z,12.40
2022-12-07T04:28:26.743Z,13.98
2022-12-07T04:30:35.798Z,15.77
2022-12-07T04:32:46.198Z,14.30
2022-12-07T04:34:56.016Z,17.40
2022-12-07T04:37:05.084Z,15.20
2022-12-07T04:39:23.077Z,13.20
2022-12-07T04:41:31.474Z,13.60
2022-12-07T04:43:41.690Z,16.17
2022-12-07T04:45:51.781Z,13.93
2022-12-07T04:48:03.514Z,14.20
2022-12-07T04:50:14.347Z,16.67
2022-12-07T04:52:23.226Z,15.25
2022-12-07T04:54:31.123Z,14.68
2022-12-07T04:56:39.728Z,17.42
2022-12-07T04:58:49.120Z,17.40
2022-12-07T05:00:58.312Z,16.17
2022-12-07T05:03:09.320Z,15.45
2022-12-07T05:05:17.617Z,15.70
2022-12-07T05:07:25.564Z,18.23
2022-12-07T05:09:33.482Z,16.48
2022-12-07T05:11:44.465Z,21.83
2022-12-07T05:13:53.456Z,17.33
2022-12-07T05:16:01.343Z,19.30
2022-12-07T05:18:13.596Z,16.27
2022-12-07T05:20:21.670Z,16.73
2022-12-07T05:22:29.852Z,17.35
2022-12-07T05:24:37.802Z,16.45
2022-12-07T05:26:47.646Z,19.40
2022-12-07T05:28:56.159Z,17.63
2022-12-07T05:31:04.259Z,18.17
2022-12-07T05:33:15.159Z,16.55
2022-12-07T05:35:23.845Z,18.02
2022-12-07T05:37:31.673Z,18.17
2022-12-07T05:39:42.108Z,16.45
2022-12-07T05:42:02.365Z,17.15
2022-12-07T05:44:10.549Z,15.55
2022-12-07T05:46:18.995Z,17.85
2022-12-07T05:48:30.299Z,16.67
2022-12-07T05:50:38.412Z,19.25
2022-12-07T05:52:46.152Z,16.45
2022-12-07T05:54:54.462Z,17.40
2022-12-07T05:57:02.387Z,18.85
2022-12-07T05:59:22.633Z,16.42
2022-12-07T06:01:30.818Z,18.95
2022-12-07T06:03:41.415Z,15.40
2022-12-07T06:05:49.571Z,16.58
2022-12-07T06:08:02.615Z,17.15
2022-12-07T06:10:14.323Z,14.68
2022-12-07T06:12:34.751Z,17.10
2022-12-07T06:14:42.848Z,15.50
2022-12-07T06:16:51.083Z,14.55
2022-12-07T06:19:01.922Z,15.50
2022-12-07T06:21:09.731Z,14.68
2022-12-07T06:23:17.609Z,18.88
2022-12-07T06:25:25.557Z,17.60
2022-12-07T06:27:33.925Z,16.98
2022-12-07T06:29:42.855Z,14.93
2022-12-07T06:31:53.528Z,14.93
2022-12-07T06:34:05.619Z,18.30
2022-12-07T06:36:13.831Z,18.85
2022-12-07T06:38:21.734Z,18.23
2022-12-07T06:40:29.709Z,14.52
2022-12-07T06:42:38.630Z,17.60
2022-12-07T06:44:47.756Z,15.15
2022-12-07T06:47:18.822Z,19.23
2022-12-07T06:49:27.113Z,18.40
2022-12-07T06:51:36.364Z,14.85
2022-12-07T06:53:44.360Z,16.45
2022-12-07T06:55:52.150Z,17.85
2022-12-07T06:57:59.956Z,21.50
2022-12-07T07:00:10.611Z,21.15
2022-12-07T07:02:26.429Z,15.77
2022-12-07T07:04:37.053Z,16.08
2022-12-07T07:06:45.055Z,15.52
2022-12-07T07:08:53.099Z,20.63
2022-12-07T07:11:02.305Z,17.88
2022-12-07T07:13:10.166Z,13.70
2022-12-07T07:15:20.448Z,19.20
2022-12-07T07:17:28.530Z,17.50
2022-12-07T07:19:39.004Z,15.48
2022-12-07T07:21:46.983Z,16.08
2022-12-07T07:23:55.115Z,16.33
2022-12-07T07:26:03.002Z,17.05
2022-12-07T07:28:12.319Z,14.32
2022-12-07T07:30:21.987Z,14.70
2022-12-07T07:32:30.063Z,16.40
2022-12-07T07:34:40.724Z,13.80
2022-12-07T07:36:48.653Z,13.68
2022-12-07T07:38:56.562Z,13.45
2022-12-07T07:41:06.714Z,14.00
2022-12-07T07:43:14.503Z,11.52
2022-12-07T07:45:23.922Z,12.90
2022-12-07T07:47:32.296Z,12.13
2022-12-07T07:49:47.761Z,14.07
2022-12-07T07:51:57.189Z,11.40
2022-12-07T07:54:06.391Z,13.25
2022-12-07T07:56:14.827Z,15.27
2022-12-07T07:58:23.174Z,11.73
2022-12-07T08:00:31.012Z,11.68
2022-12-07T08:02:39.718Z,13.30
2022-12-07T08:04:51.954Z,11.63
2022-12-07T08:07:00.906Z,12.27
2022-12-07T08:09:09.254Z,12.73
2022-12-07T08:11:17.207Z,12.20
2022-12-07T08:13:30.766Z,11.35
2022-12-07T08:15:42.012Z,13.38
2022-12-07T08:17:50.681Z,12.25
2022-12-07T08:20:01.775Z,14.25
2022-12-07T08:22:09.827Z,13.20
2022-12-07T08:24:17.770Z,11.82
2022-12-07T08:26:25.869Z,13.15
2022-12-07T08:28:33.810Z,12.80
2022-12-07T08:30:43.089Z,13.20
2022-12-07T08:32:52.764Z,15.05
2022-12-07T08:35:04.407Z,11.25
2022-12-07T08:37:12.771Z,13.10
2022-12-07T08:39:31.279Z,13.93
2022-12-07T08:41:41.424Z,13.57
2022-12-07T08:43:50.087Z,11.80
2022-12-07T08:46:08.545Z,11.90
2022-12-07T08:48:23.025Z,14.18
2022-12-07T08:50:35.394Z,13.13
2022-12-07T08:52:45.443Z,10.80
2022-12-07T08:54:53.445Z,12.57
2022-12-07T08:57:01.852Z,10.70
2022-12-07T08:59:10.332Z,9.60
2022-12-07T09:01:18.403Z,9.55
2022-12-07T09:03:26.413Z,11.10
2022-12-07T09:05:37.571Z,10.18
2022-12-07T09:07:47.378Z,9.57
2022-12-07T09:09:55.208Z,9.50
2022-12-07T09:12:03.145Z,9.13
2022-12-07T09:14:13.460Z,8.98
2022-12-07T09:16:21.589Z,9.50
2022-12-07T09:18:29.470Z,9.50
2022-12-07T09:20:41.141Z,10.00
2022-12-07T09:22:49.590Z,9.70
2022-12-07T09:24:57.421Z,10.00
2022-12-07T09:27:05.735Z,9.95
2022-12-07T09:29:13.610Z,9.50
2022-12-07T09:31:23.867Z,9.32
2022-12-07T09:33:33.606Z,9.40
2022-12-07T09:35:48.441Z,10.20
2022-12-07T09:37:56.311Z,9.10
2022-12-07T09:40:04.772Z,9.45
2022-12-07T09:42:19.827Z,8.32
2022-12-07T09:44:31.962Z,10.00
2022-12-07T09:46:42.527Z,8.88
2022-12-07T09:48:53.932Z,8.90
2022-12-07T09:51:05.451Z,11.35
2022-12-07T09:53:23.782Z,10.10
2022-12-07T09:55:33.395Z,9.68
2022-12-07T09:57:42.300Z,9.15
2022-12-07T09:59:50.373Z,10.55
2022-12-07T10:01:59.392Z,9.13
2022-12-07T10:04:17.636Z,8.90
2022-12-07T10:06:28.591Z,10.43
2022-12-07T10:08:37.262Z,9.70
2022-12-07T10:10:45.342Z,11.05
2022-12-07T10:13:02.705Z,8.88
2022-12-07T10:15:11.345Z,9.23
2022-12-07T10:17:34.184Z,8.20
2022-12-07T10:19:42.151Z,10.13
2022-12-07T10:22:13.199Z,10.95
2022-12-07T10:24:22.276Z,8.88
2022-12-07T10:26:36.681Z,10.25
2022-12-07T10:28:44.645Z,9.20
2022-12-07T10:31:05.049Z,11.43
2022-12-07T10:33:32.708Z,8.32
2022-12-07T10:35:48.809Z,11.05
2022-12-07T10:38:01.628Z,8.05
2022-12-07T10:40:29.080Z,7.30
2022-12-07T10:42:37.241Z,9.55
2022-12-07T10:44:45.011Z,8.20
2022-12-07T10:47:13.513Z,7.20
2022-12-07T10:49:52.246Z,6.68
2022-12-07T10:52:07.842Z,7.47
2022-12-07T10:54:30.175Z,8.38
2022-12-07T10:56:57.694Z,6.95
2022-12-07T10:59:25.350Z,8.15
2022-12-07T11:01:37.502Z,9.18
2022-12-07T11:03:58.405Z,7.22
2022-12-07T11:06:20.258Z,8.65
2022-12-07T11:08:46.043Z,8.77
2022-12-07T11:11:04.302Z,15.00
2022-12-07T11:13:29.521Z,7.72
2022-12-07T11:15:50.688Z,9.65
2022-12-07T11:18:07.738Z,7.63
2022-12-07T11:20:32.018Z,10.00
2022-12-07T11:22:53.055Z,8.73
2022-12-07T11:25:18.092Z,8.18
2022-12-07T11:27:39.648Z,8.98
2022-12-07T11:30:16.651Z,8.85
2022-12-07T11:32:39.687Z,9.73
2022-12-07T11:34:58.264Z,13.40
2022-12-07T11:37:08.155Z,10.95
2022-12-07T11:39:31.420Z,11.07
2022-12-07T11:41:43.230Z,7.95
2022-12-07T11:44:03.330Z,11.35
2022-12-07T11:46:16.422Z,6.95
2022-12-07T11:48:29.363Z,6.78
2022-12-07T11:50:43.537Z,8.88
2022-12-07T11:52:55.603Z,14.57
2022-12-07T11:55:05.647Z,11.50
2022-12-07T11:57:22.183Z,9.02
2022-12-07T11:59:37.220Z,8.07
2022-12-07T12:01:56.928Z,8.48
2022-12-07T12:04:18.158Z,10.80
2022-12-07T12:06:26.595Z,7.70
2022-12-07T12:11:24.275Z,7.88
2022-12-07T12:16:51.789Z,7.75
2022-12-07T12:19:15.771Z,7.15
2022-12-07T12:21:26.364Z,7.00
2022-12-07T12:23:39.941Z,6.25
2022-12-07T12:25:51.030Z,8.50
2022-12-07T12:28:02.050Z,12.93
2022-12-07T12:30:28.841Z,16.45
2022-12-07T12:32:44.501Z,7.80
2022-12-07T12:35:07.258Z,6.70
2022-12-07T12:37:50.955Z,9.68
2022-12-07T12:40:48.495Z,4.85
2022-12-07T12:43:00.719Z,5.20
2022-12-07T12:45:25.763Z,5.68
2022-12-07T12:48:01.974Z,5.97
2022-12-07T12:50:23.378Z,6.25
2022-12-07T12:52:57.857Z,6.32
2022-12-07T12:55:20.101Z,7.13
2022-12-07T12:57:32.297Z,7.72
2022-12-07T12:59:40.953Z,7.78
2022-12-07T13:01:51.195Z,8.05
2022-12-07T13:04:02.639Z,7.20
2022-12-07T13:06:36.621Z,8.20
2022-12-07T13:08:45.857Z,8.32
2022-12-07T13:10:55.432Z,8.35
2022-12-07T13:13:04.614Z,8.30
2022-12-07T13:15:37.304Z,8.88
2022-12-07T13:18:02.027Z,8.45
2022-12-07T13:20:17.371Z,9.18
2022-12-07T13:22:46.086Z,9.10
2022-12-07T13:24:59.215Z,9.00
2022-12-07T13:27:11.954Z,9.98
2022-12-07T13:29:21.761Z,10.18
2022-12-07T13:31:38.816Z,8.20
2022-12-07T13:33:50.198Z,7.28
2022-12-07T13:36:01.589Z,7.70
2022-12-07T13:38:22.024Z,7.43
2022-12-07T13:40:30.223Z,7.65
2022-12-07T13:42:39.374Z,7.25
2022-12-07T13:44:47.569Z,7.03
2022-12-07T13:47:04.965Z,7.07
2022-12-07T13:49:22.934Z,7.40
2022-12-07T13:51:40.741Z,9.00
2022-12-07T13:53:51.596Z,9.85
2022-12-07T13:56:00.170Z,7.47
2022-12-07T13:58:08.372Z,8.60
2022-12-07T14:00:20.956Z,7.85
2022-12-07T14:02:34.770Z,7.53
2022-12-07T14:04:43.409Z,7.18
2022-12-07T14:06:55.945Z,7.60
2022-12-07T14:09:20.760Z,7.85
2022-12-07T14:11:33.188Z,8.75
2022-12-07T14:13:44.309Z,8.55
2022-12-07T14:15:55.134Z,7.75
2022-12-07T14:18:05.670Z,6.63
2022-12-07T14:20:36.199Z,8.07
2022-12-07T14:22:47.798Z,6.90
2022-12-07T14:25:04.817Z,6.85
2022-12-07T14:27:24.404Z,7.00
2022-12-07T14:29:36.468Z,6.10
2022-12-07T14:31:44.467Z,9.70
2022-12-07T14:33:53.433Z,8.05
2022-12-07T14:36:02.810Z,7.93
2022-12-07T14:38:13.554Z,8.40
2022-12-07T14:40:24.294Z,6.88
2022-12-07T14:42:35.964Z,8.50
2022-12-07T14:44:44.054Z,9.60
2022-12-07T14:49:38.564Z,7.47
2022-12-07T14:54:22.174Z,9.18
2022-12-07T14:56:31.352Z,7.57
2022-12-07T14:58:40.622Z,10.30
2022-12-07T15:00:48.661Z,8.77
2022-12-07T15:02:58.576Z,8.85
2022-12-07T15:05:15.474Z,9.10
2022-12-07T15:07:27.739Z,7.18
2022-12-07T15:09:38.147Z,8.45
2022-12-07T15:11:45.965Z,8.30
2022-12-07T15:14:06.266Z,7.72
2022-12-07T15:16:17.110Z,7.30
2022-12-07T15:18:27.886Z,6.78
2022-12-07T15:20:39.237Z,8.07
2022-12-07T15:22:47.105Z,8.23
2022-12-07T15:24:57.792Z,8.65
2022-12-07T15:27:05.668Z,8.15
2022-12-07T15:29:19.572Z,8.60
2022-12-07T15:31:55.349Z,7.45
2022-12-07T15:34:04.883Z,9.18
2022-12-07T15:36:22.292Z,8.00
2022-12-07T15:39:05.265Z,6.88
2022-12-07T15:41:02.870Z,6.80
2022-12-07T15:43:34.521Z,8.35
2022-12-07T15:45:39.744Z,6.95
2022-12-07T15:48:26.104Z,7.25
2022-12-07T15:50:19.497Z,7.95
2022-12-07T15:52:27.526Z,9.68
2022-12-07T15:54:36.028Z,8.77
2022-12-07T15:56:46.439Z,9.23
2022-12-07T15:58:54.274Z,11.15
2022-12-07T16:01:02.125Z,8.13
2022-12-07T16:03:10.072Z,9.90
2022-12-07T16:05:18.390Z,8.07
2022-12-07T16:07:29.432Z,7.43
2022-12-07T16:09:37.825Z,8.18
2022-12-07T16:11:48.484Z,7.72
2022-12-07T16:13:56.309Z,7.75
2022-12-07T16:16:08.420Z,7.53
2022-12-07T16:18:17.631Z,8.15
2022-12-07T16:20:25.426Z,8.95
2022-12-07T16:22:33.860Z,8.52
2022-12-07T16:24:42.741Z,7.65
2022-12-07T16:26:53.500Z,9.55
2022-12-07T16:29:01.750Z,8.90
2022-12-07T16:31:11.726Z,10.90
2022-12-07T16:33:20.754Z,7.78
2022-12-07T16:35:29.120Z,7.70
2022-12-07T16:37:37.222Z,7.07
2022-12-07T16:39:45.090Z,9.90
2022-12-07T16:41:57.752Z,7.72
2022-12-07T16:44:10.444Z,10.60
2022-12-07T16:46:18.243Z,7.13
2022-12-07T16:48:26.557Z,6.30
2022-12-07T16:50:34.684Z,6.45
2022-12-07T16:52:42.940Z,7.10
2022-12-07T16:54:51.549Z,9.52
2022-12-07T16:57:02.058Z,6.97
2022-12-07T16:59:10.010Z,8.52
2022-12-07T17:01:20.765Z,9.07
2022-12-07T17:03:28.704Z,7.70
2022-12-07T17:05:36.800Z,9.02
2022-12-07T17:07:44.872Z,7.60
2022-12-07T17:09:53.015Z,7.03
2022-12-07T17:12:03.455Z,8.73
2022-12-07T17:14:23.740Z,8.65
2022-12-07T17:16:33.066Z,7.65
2022-12-07T17:18:41.057Z,8.27
2022-12-07T17:20:48.784Z,10.75
2022-12-07T17:22:57.779Z,12.82
2022-12-07T17:25:05.863Z,11.98
2022-12-07T17:27:17.656Z,11.02
2022-12-07T17:29:25.809Z,11.13
2022-12-07T17:31:33.844Z,10.70
2022-12-07T17:33:41.913Z,10.70
2022-12-07T17:35:49.670Z,10.90
2022-12-07T17:37:57.854Z,12.13
2022-12-07T17:40:05.654Z,19.83
2022-12-07T17:42:28.611Z,17.92
2022-12-07T17:44:36.850Z,15.75
2022-12-07T17:46:46.910Z,17.00
2022-12-07T17:48:57.914Z,14.32
2022-12-07T17:51:19.154Z,17.52
2022-12-07T17:53:29.811Z,10.13
2022-12-07T17:56:10.529Z,13.02
2022-12-07T17:58:08.677Z,11.77
2022-12-07T18:00:19.667Z,13.10
2022-12-07T18:02:28.000Z,13.55
2022-12-07T18:04:36.441Z,12.85
2022-12-07T18:06:50.415Z,15.00
2022-12-07T18:09:00.984Z,11.73
2022-12-07T18:11:09.852Z,11.00
2022-12-07T18:13:32.699Z,12.93
2022-12-07T18:15:40.682Z,12.77
2022-12-07T18:17:49.474Z,13.57
2022-12-07T18:19:57.304Z,11.70
2022-12-07T18:22:05.333Z,12.82
2022-12-07T18:24:16.065Z,13.05
2022-12-07T18:26:26.091Z,14.60
2022-12-07T18:28:36.647Z,12.85
2022-12-07T18:31:14.462Z,12.23
2022-12-07T18:33:19.010Z,13.88
2022-12-07T18:35:26.880Z,13.48
2022-12-07T18:37:36.054Z,14.82
2022-12-07T18:39:52.564Z,12.05
2022-12-07T18:42:03.413Z,12.85
2022-12-07T18:44:15.268Z,15.13
2022-12-07T18:46:26.604Z,12.68
2022-12-07T18:48:34.598Z,12.88
2022-12-07T18:50:43.036Z,14.55
2022-12-07T18:52:50.991Z,20.73
2022-12-07T18:54:59.111Z,34.72
2022-12-07T18:57:08.477Z,41.92
2022-12-07T18:59:31.500Z,33.53
2022-12-07T19:01:39.448Z,20.83
2022-12-07T19:03:51.416Z,16.95
2022-12-07T19:05:59.793Z,14.68
2022-12-07T19:08:08.122Z,12.27
2022-12-07T19:10:17.262Z,11.15
2022-12-07T19:12:35.207Z,29.92
2022-12-07T19:14:47.833Z,22.58
2022-12-07T19:16:58.265Z,20.65
2022-12-07T19:19:08.920Z,20.08
2022-12-07T19:21:16.908Z,16.52
2022-12-07T19:23:26.636Z,13.77
2022-12-07T19:25:35.760Z,20.10
2022-12-07T19:27:44.827Z,19.13
2022-12-07T19:29:57.013Z,17.17
2022-12-07T19:32:09.015Z,26.00
2022-12-07T19:34:19.483Z,21.83
2022-12-07T19:36:27.423Z,20.13
2022-12-07T19:38:37.184Z,15.85
2022-12-07T19:40:46.376Z,17.60
2022-12-07T19:42:55.509Z,17.52
2022-12-07T19:45:06.658Z,21.58
2022-12-07T19:47:16.701Z,20.80
2022-12-07T19:49:28.176Z,18.80
2022-12-07T19:51:36.274Z,16.27
2022-12-07T19:53:44.295Z,19.77
2022-12-07T19:55:52.146Z,14.45
2022-12-07T19:58:00.076Z,15.55
2022-12-07T20:00:13.817Z,16.35
2022-12-07T20:02:21.716Z,15.63
2022-12-07T20:04:35.619Z,17.55
2022-12-07T20:06:45.143Z,17.85
2022-12-07T20:08:53.259Z,17.40
2022-12-07T20:11:22.101Z,17.50
2022-12-07T20:13:32.126Z,16.20
2022-12-07T20:15:44.820Z,15.20
2022-12-07T20:17:52.983Z,16.55
2022-12-07T20:20:01.172Z,15.90
2022-12-07T20:22:09.344Z,17.83
2022-12-07T20:24:21.713Z,17.25
2022-12-07T20:26:30.433Z,17.67
2022-12-07T20:28:38.433Z,15.85
2022-12-07T20:30:59.600Z,16.25
2022-12-07T20:33:07.692Z,17.20
2022-12-07T20:35:16.259Z,16.85
2022-12-07T20:37:25.540Z,18.05
2022-12-07T20:39:33.939Z,15.63
2022-12-07T20:41:55.936Z,14.95
2022-12-07T20:44:04.250Z,14.70
2022-12-07T20:46:15.460Z,15.00
2022-12-07T20:48:23.806Z,16.33
2022-12-07T20:50:31.783Z,16.90
2022-12-07T20:52:39.838Z,16.33
2022-12-07T20:54:48.672Z,15.50
2022-12-07T20:56:56.635Z,16.05
2022-12-07T20:59:06.901Z,15.68
2022-12-07T21:01:18.080Z,16.25
2022-12-07T21:03:26.207Z,13.82
2022-12-07T21:05:35.616Z,15.18
2022-12-07T21:07:43.672Z,14.13
2022-12-07T21:09:52.956Z,18.65
2022-12-07T21:12:01.369Z,15.32
2022-12-07T21:14:12.033Z,17.20
2022-12-07T21:16:25.749Z,18.17
2022-12-07T21:18:34.180Z,16.65
2022-12-07T21:20:42.043Z,15.77
2022-12-07T21:22:50.143Z,15.80
2022-12-07T21:24:58.747Z,15.65
2022-12-07T21:27:06.968Z,15.52
2022-12-07T21:29:14.893Z,16.23
2022-12-07T21:31:25.955Z,15.45
2022-12-07T21:33:34.761Z,14.77
2022-12-07T21:35:42.656Z,14.60
2022-12-07T21:37:50.662Z,15.07
2022-12-07T21:39:58.871Z,13.68
2022-12-07T21:42:07.076Z,16.42
2022-12-07T21:44:14.932Z,14.55
2022-12-07T21:46:33.289Z,15.20
2022-12-07T21:48:41.924Z,14.55
2022-12-07T21:50:50.186Z,14.68
2022-12-07T21:52:58.163Z,13.63
2022-12-07T21:55:06.270Z,13.05
2022-12-07T21:57:14.362Z,14.63
2022-12-07T21:59:22.557Z,13.90
2022-12-07T22:01:38.010Z,13.23
2022-12-07T22:03:51.718Z,16.17
2022-12-07T22:06:04.801Z,14.40
2022-12-07T22:08:13.183Z,15.30
2022-12-07T22:10:28.302Z,15.85
2022-12-07T22:12:36.410Z,15.55
2022-12-07T22:14:56.600Z,13.70
2022-12-07T22:17:07.626Z,15.00
2022-12-07T22:19:17.943Z,14.98
2022-12-07T22:21:25.845Z,15.68
2022-12-07T22:23:35.599Z,12.80
2022-12-07T22:25:44.424Z,13.80
2022-12-07T22:27:52.548Z,14.52
2022-12-07T22:30:00.246Z,15.77
2022-12-07T22:32:46.593Z,16.10
2022-12-07T22:34:40.206Z,16.52
2022-12-07T22:36:49.672Z,17.25
2022-12-07T22:38:58.827Z,15.35
2022-12-07T22:41:13.256Z,15.75
2022-12-07T22:43:21.147Z,15.02
2022-12-07T22:45:30.245Z,16.40
2022-12-07T22:47:42.628Z,15.35
2022-12-07T22:49:51.576Z,14.65
2022-12-07T22:51:59.471Z,15.93
2022-12-07T22:54:09.773Z,16.15
2022-12-07T22:56:17.885Z,15.27
2022-12-07T22:58:25.770Z,16.80
2022-12-07T23:00:33.663Z,17.13
2022-12-07T23:02:44.097Z,17.85
2022-12-07T23:04:51.956Z,14.90
2022-12-07T23:07:02.009Z,16.65
2022-12-07T23:09:13.039Z,15.52
2022-12-07T23:11:38.291Z,16.45
2022-12-07T23:13:46.407Z,14.93
2022-12-07T23:15:54.351Z,15.25
2022-12-07T23:18:05.127Z,14.32
2022-12-07T23:20:14.000Z,14.23
2022-12-07T23:22:21.970Z,14.73
2022-12-07T23:24:30.429Z,14.40
2022-12-07T23:26:38.382Z,13.95
2022-12-07T23:28:46.897Z,17.27
2022-12-07T23:30:54.893Z,17.90
2022-12-07T23:33:05.556Z,17.10
2022-12-07T23:35:13.403Z,17.92
2022-12-07T23:37:21.557Z,20.88
2022-12-07T23:39:29.895Z,20.17
2022-12-07T23:41:39.736Z,16.42
2022-12-07T23:43:47.634Z,15.77
2022-12-07T23:45:56.502Z,14.02
2022-12-07T23:48:07.579Z,15.43
2022-12-07T23:50:15.681Z,18.88
2022-12-07T23:52:23.504Z,19.58
2022-12-07T23:54:31.664Z,14.27
2022-12-07T23:56:40.047Z,14.65
2022-12-07T23:58:48.230Z,16.75
