createdAt,value
2023-01-21T00:00:38.024Z,3.88
2023-01-21T00:01:40.014Z,6.53
2023-01-21T00:02:41.991Z,4.10
2023-01-21T00:03:44.949Z,3.30
2023-01-21T00:04:47.091Z,2.60
2023-01-21T00:05:49.075Z,2.37
2023-01-21T00:06:51.075Z,2.60
2023-01-21T00:07:53.023Z,2.10
2023-01-21T00:08:54.986Z,2.80
2023-01-21T00:09:56.919Z,2.83
2023-01-21T00:11:07.973Z,3.53
2023-01-21T00:12:10.098Z,5.18
2023-01-21T00:13:12.087Z,2.50
2023-01-21T00:14:14.564Z,2.85
2023-01-21T00:15:17.172Z,2.35
2023-01-21T00:16:19.080Z,3.10
2023-01-21T00:17:21.074Z,3.75
2023-01-21T00:18:23.083Z,2.22
2023-01-21T00:19:25.974Z,1.92
2023-01-21T00:20:27.974Z,2.28
2023-01-21T00:21:29.945Z,1.75
2023-01-21T00:22:32.385Z,3.50
2023-01-21T00:23:34.355Z,2.10
2023-01-21T00:24:36.295Z,2.50
2023-01-21T00:25:38.202Z,2.65
2023-01-21T00:26:40.100Z,7.03
2023-01-21T00:27:42.095Z,3.45
2023-01-21T00:28:44.897Z,5.10
2023-01-21T00:29:47.444Z,3.80
2023-01-21T00:30:52.266Z,2.90
2023-01-21T00:31:55.905Z,3.20
2023-01-21T00:32:57.871Z,4.45
2023-01-21T00:33:59.917Z,2.83
2023-01-21T00:35:01.955Z,2.67
2023-01-21T00:36:07.064Z,2.40
2023-01-21T00:37:09.160Z,2.83
2023-01-21T00:38:11.136Z,2.85
2023-01-21T00:39:13.085Z,3.10
2023-01-21T00:40:15.232Z,2.85
2023-01-21T00:41:17.968Z,2.67
2023-01-21T00:42:19.917Z,2.47
2023-01-21T00:43:22.303Z,2.95
2023-01-21T00:44:24.276Z,3.35
2023-01-21T00:45:26.322Z,3.30
2023-01-21T00:46:28.852Z,3.60
2023-01-21T00:47:30.919Z,3.30
2023-01-21T00:48:33.202Z,4.95
2023-01-21T00:49:35.128Z,3.92
2023-01-21T00:50:37.129Z,3.45
2023-01-21T00:51:39.089Z,4.30
2023-01-21T00:52:41.068Z,3.92
2023-01-21T00:53:43.163Z,2.85
2023-01-21T00:54:45.122Z,3.88
2023-01-21T00:55:47.068Z,3.42
2023-01-21T00:56:49.104Z,2.97
2023-01-21T00:57:53.164Z,3.17
2023-01-21T00:58:55.408Z,3.80
2023-01-21T00:59:57.745Z,3.25
2023-01-21T01:01:21.793Z,5.35
2023-01-21T01:02:23.949Z,4.05
2023-01-21T01:03:25.888Z,3.85
2023-01-21T01:04:27.814Z,3.80
2023-01-21T01:05:29.965Z,4.85
2023-01-21T01:06:33.014Z,3.13
2023-01-21T01:07:35.488Z,9.38
2023-01-21T01:08:37.877Z,6.60
2023-01-21T01:09:39.802Z,4.80
2023-01-21T01:10:41.752Z,5.03
2023-01-21T01:11:43.959Z,4.90
2023-01-21T01:12:45.878Z,4.70
2023-01-21T01:13:47.823Z,3.88
2023-01-21T01:14:49.740Z,2.97
2023-01-21T01:15:55.957Z,4.18
2023-01-21T01:16:57.993Z,3.28
2023-01-21T01:17:59.959Z,3.80
2023-01-21T01:19:01.914Z,3.83
2023-01-21T01:20:04.593Z,3.70
2023-01-21T01:21:12.898Z,10.70
2023-01-21T01:22:14.894Z,6.95
2023-01-21T01:23:16.942Z,6.95
2023-01-21T01:24:18.909Z,2.90
2023-01-21T01:25:20.857Z,3.28
2023-01-21T01:26:22.983Z,2.20
2023-01-21T01:27:24.951Z,4.05
2023-01-21T01:28:27.665Z,5.63
2023-01-21T01:29:29.767Z,2.70
2023-01-21T01:30:31.915Z,8.30
2023-01-21T01:31:33.967Z,5.88
2023-01-21T01:32:36.000Z,3.28
2023-01-21T01:33:38.026Z,4.05
2023-01-21T01:34:39.979Z,7.15
2023-01-21T01:35:42.108Z,4.90
2023-01-21T01:36:44.056Z,4.45
2023-01-21T01:37:45.997Z,4.13
2023-01-21T01:38:47.938Z,4.07
2023-01-21T01:39:49.900Z,3.90
2023-01-21T01:40:53.322Z,6.55
2023-01-21T01:41:55.580Z,6.45
2023-01-21T01:42:57.513Z,4.22
2023-01-21T01:44:01.947Z,3.88
2023-01-21T01:45:07.269Z,11.25
2023-01-21T01:46:09.211Z,13.90
2023-01-21T01:47:11.248Z,9.25
2023-01-21T01:48:21.328Z,7.53
2023-01-21T01:49:23.512Z,4.72
2023-01-21T01:50:30.239Z,5.40
2023-01-21T01:51:51.078Z,5.47
2023-01-21T01:52:53.145Z,7.25
2023-01-21T01:53:55.172Z,7.28
2023-01-21T01:55:00.551Z,7.07
2023-01-21T01:56:03.064Z,5.88
2023-01-21T01:57:08.921Z,7.95
2023-01-21T01:58:13.979Z,6.00
2023-01-21T01:59:16.367Z,5.72
2023-01-21T02:00:19.044Z,5.25
2023-01-21T02:01:21.512Z,4.40
2023-01-21T02:02:23.519Z,4.95
2023-01-21T02:03:46.245Z,3.95
2023-01-21T02:04:56.548Z,5.30
2023-01-21T02:05:59.353Z,3.22
2023-01-21T02:07:01.339Z,4.70
2023-01-21T02:08:03.904Z,3.80
2023-01-21T02:09:06.000Z,5.20
2023-01-21T02:10:11.067Z,4.75
2023-01-21T02:11:18.523Z,2.30
2023-01-21T02:12:21.027Z,2.70
2023-01-21T02:13:27.298Z,1.85
2023-01-21T02:14:30.572Z,2.08
2023-01-21T02:15:59.823Z,2.05
2023-01-21T02:17:07.863Z,1.85
2023-01-21T02:18:38.199Z,1.70
2023-01-21T02:20:01.542Z,2.30
2023-01-21T02:21:34.006Z,1.73
2023-01-21T02:23:14.746Z,1.88
2023-01-21T02:24:42.391Z,2.45
2023-01-21T02:26:29.278Z,2.90
2023-01-21T02:28:06.515Z,2.55
2023-01-21T02:29:22.822Z,6.65
2023-01-21T02:30:55.304Z,6.97
2023-01-21T02:32:39.164Z,3.90
2023-01-21T02:33:46.437Z,3.70
2023-01-21T02:35:10.403Z,3.50
2023-01-21T02:36:22.935Z,3.40
2023-01-21T02:37:36.705Z,3.08
2023-01-21T02:39:18.644Z,4.22
2023-01-21T02:40:36.032Z,2.87
2023-01-21T02:41:56.075Z,3.95
2023-01-21T02:43:12.331Z,4.90
2023-01-21T02:44:37.241Z,5.28
2023-01-21T02:45:47.736Z,3.83
2023-01-21T02:46:58.080Z,3.10
2023-01-21T02:48:07.761Z,5.95
2023-01-21T02:49:50.550Z,5.53
2023-01-21T02:50:53.781Z,4.63
2023-01-21T02:51:55.761Z,4.18
2023-01-21T02:53:02.589Z,4.10
2023-01-21T02:54:36.890Z,3.20
2023-01-21T02:55:38.983Z,5.22
2023-01-21T02:56:43.105Z,4.55
2023-01-21T02:57:52.957Z,5.35
2023-01-21T02:59:00.496Z,4.97
2023-01-21T03:00:09.017Z,4.20
2023-01-21T03:01:19.808Z,4.38
2023-01-21T03:02:33.830Z,3.53
2023-01-21T03:04:07.847Z,3.63
2023-01-21T03:05:29.024Z,3.73
2023-01-21T03:06:55.028Z,4.05
2023-01-21T03:08:06.792Z,3.60
2023-01-21T03:09:27.154Z,4.45
2023-01-21T03:10:35.560Z,3.83
2023-01-21T03:11:37.560Z,4.10
2023-01-21T03:12:59.449Z,4.57
2023-01-21T03:14:32.171Z,5.72
2023-01-21T03:16:03.589Z,4.95
2023-01-21T03:17:21.671Z,4.82
2023-01-21T03:18:34.509Z,4.40
2023-01-21T03:19:55.297Z,5.18
2023-01-21T03:21:03.571Z,4.97
2023-01-21T03:22:11.270Z,5.88
2023-01-21T03:23:23.435Z,4.90
2023-01-21T03:24:25.815Z,4.63
2023-01-21T03:25:31.676Z,5.22
2023-01-21T03:26:38.819Z,4.90
2023-01-21T03:27:44.840Z,4.90
2023-01-21T03:28:52.398Z,4.68
2023-01-21T03:30:06.201Z,4.63
2023-01-21T03:31:14.244Z,4.18
2023-01-21T03:32:19.182Z,4.22
2023-01-21T03:33:23.118Z,5.20
2023-01-21T03:34:27.973Z,3.90
2023-01-21T03:35:34.617Z,4.50
2023-01-21T03:36:49.113Z,4.72
2023-01-21T03:38:24.736Z,4.05
2023-01-21T03:39:32.336Z,3.40
2023-01-21T03:40:48.654Z,3.20
2023-01-21T03:41:50.658Z,3.73
2023-01-21T03:42:56.227Z,3.85
2023-01-21T03:43:59.269Z,4.90
2023-01-21T03:45:01.878Z,3.80
2023-01-21T03:46:09.486Z,4.38
2023-01-21T03:47:28.746Z,3.97
2023-01-21T03:48:42.789Z,3.95
2023-01-21T03:49:54.859Z,4.07
2023-01-21T03:51:02.556Z,3.53
2023-01-21T03:52:06.379Z,4.05
2023-01-21T03:53:08.813Z,3.87
2023-01-21T03:54:10.820Z,3.80
2023-01-21T03:55:14.320Z,3.65
2023-01-21T03:56:16.292Z,3.25
2023-01-21T03:57:18.510Z,4.28
2023-01-21T03:58:20.523Z,4.70
2023-01-21T03:59:22.480Z,3.90
2023-01-21T04:00:24.505Z,3.90
2023-01-21T04:01:26.588Z,3.90
2023-01-21T04:02:29.145Z,4.15
2023-01-21T04:03:31.120Z,3.83
2023-01-21T04:04:33.190Z,3.40
2023-01-21T04:05:36.156Z,4.15
2023-01-21T04:06:38.188Z,3.75
2023-01-21T04:07:40.357Z,3.13
2023-01-21T04:08:42.349Z,3.80
2023-01-21T04:09:44.673Z,4.38
2023-01-21T04:10:46.634Z,3.88
2023-01-21T04:11:48.623Z,3.17
2023-01-21T04:12:50.568Z,3.22
2023-01-21T04:13:52.458Z,3.07
2023-01-21T04:14:54.407Z,3.65
2023-01-21T04:15:56.378Z,3.17
2023-01-21T04:16:58.316Z,3.03
2023-01-21T04:18:00.282Z,2.80
2023-01-21T04:19:02.257Z,3.35
2023-01-21T04:20:04.749Z,3.20
2023-01-21T04:21:06.699Z,3.65
2023-01-21T04:22:08.609Z,3.13
2023-01-21T04:23:10.739Z,4.32
2023-01-21T04:24:12.727Z,3.90
2023-01-21T04:25:14.789Z,3.08
2023-01-21T04:26:16.766Z,2.70
2023-01-21T04:27:18.755Z,3.70
2023-01-21T04:28:20.781Z,3.50
2023-01-21T04:29:22.791Z,3.38
2023-01-21T04:30:24.739Z,3.78
2023-01-21T04:31:26.721Z,3.50
2023-01-21T04:32:28.713Z,3.67
2023-01-21T04:33:30.787Z,3.20
2023-01-21T04:34:32.709Z,3.47
2023-01-21T04:35:37.816Z,3.67
2023-01-21T04:36:39.794Z,4.07
2023-01-21T04:37:41.723Z,3.50
2023-01-21T04:38:43.737Z,3.80
2023-01-21T04:39:45.623Z,3.78
2023-01-21T04:40:47.857Z,4.00
2023-01-21T04:41:50.290Z,4.05
2023-01-21T04:42:52.241Z,3.40
2023-01-21T04:43:54.246Z,4.00
2023-01-21T04:44:56.192Z,3.43
2023-01-21T04:45:58.273Z,3.80
2023-01-21T04:47:00.280Z,3.80
2023-01-21T04:48:02.280Z,4.78
2023-01-21T04:49:04.438Z,3.72
2023-01-21T04:50:06.753Z,4.20
2023-01-21T04:51:08.833Z,3.15
2023-01-21T04:52:10.809Z,3.50
2023-01-21T04:53:12.929Z,3.60
2023-01-21T04:54:14.902Z,3.78
2023-01-21T04:55:17.016Z,3.37
2023-01-21T04:56:18.952Z,3.45
2023-01-21T04:57:20.914Z,3.78
2023-01-21T04:58:23.048Z,3.83
2023-01-21T04:59:25.118Z,3.80
2023-01-21T05:00:27.069Z,3.90
2023-01-21T05:01:29.066Z,3.83
2023-01-21T05:02:31.398Z,3.38
2023-01-21T05:03:33.399Z,3.70
2023-01-21T05:04:35.376Z,3.47
2023-01-21T05:05:37.486Z,3.43
2023-01-21T05:06:39.482Z,3.22
2023-01-21T05:07:41.464Z,3.83
2023-01-21T05:08:43.426Z,3.60
2023-01-21T05:09:45.438Z,3.63
2023-01-21T05:10:47.513Z,3.90
2023-01-21T05:11:49.485Z,3.53
2023-01-21T05:12:51.615Z,3.80
2023-01-21T05:13:53.564Z,3.83
2023-01-21T05:14:58.992Z,3.47
2023-01-21T05:16:05.341Z,4.23
2023-01-21T05:17:07.705Z,3.42
2023-01-21T05:18:09.660Z,3.50
2023-01-21T05:19:11.961Z,3.38
2023-01-21T05:20:14.000Z,3.60
2023-01-21T05:21:15.962Z,3.60
2023-01-21T05:22:18.461Z,3.25
2023-01-21T05:23:20.375Z,6.78
2023-01-21T05:24:22.351Z,3.90
2023-01-21T05:25:24.252Z,3.28
2023-01-21T05:26:26.276Z,4.23
2023-01-21T05:27:28.475Z,3.42
2023-01-21T05:28:30.464Z,2.90
2023-01-21T05:29:32.427Z,3.20
2023-01-21T05:30:34.569Z,3.22
2023-01-21T05:31:37.127Z,3.25
2023-01-21T05:32:40.911Z,3.38
2023-01-21T05:33:45.468Z,3.35
2023-01-21T05:34:47.384Z,3.28
2023-01-21T05:35:49.322Z,3.63
2023-01-21T05:36:51.467Z,3.57
2023-01-21T05:37:53.559Z,3.70
2023-01-21T05:38:55.608Z,3.63
2023-01-21T05:39:57.757Z,4.93
2023-01-21T05:41:02.161Z,4.90
2023-01-21T05:42:04.163Z,4.45
2023-01-21T05:43:06.180Z,3.20
2023-01-21T05:44:09.761Z,3.50
2023-01-21T05:45:11.971Z,3.47
2023-01-21T05:46:14.024Z,2.90
2023-01-21T05:47:16.060Z,3.43
2023-01-21T05:48:18.063Z,3.00
2023-01-21T05:49:20.084Z,3.17
2023-01-21T05:50:22.165Z,3.33
2023-01-21T05:51:24.234Z,3.05
2023-01-21T05:52:26.187Z,3.80
2023-01-21T05:53:28.344Z,3.42
2023-01-21T05:54:30.604Z,4.05
2023-01-21T05:55:32.501Z,3.13
2023-01-21T05:56:34.499Z,2.78
2023-01-21T05:57:36.480Z,3.10
2023-01-21T05:58:38.518Z,3.95
2023-01-21T05:59:40.481Z,3.30
2023-01-21T06:00:42.563Z,3.20
2023-01-21T06:01:44.569Z,3.42
2023-01-21T06:02:46.479Z,3.10
2023-01-21T06:03:48.450Z,3.50
2023-01-21T06:04:50.497Z,3.85
2023-01-21T06:05:52.513Z,3.47
2023-01-21T06:06:54.689Z,4.10
2023-01-21T06:07:56.786Z,4.33
2023-01-21T06:08:59.020Z,3.90
2023-01-21T06:10:00.985Z,4.00
2023-01-21T06:11:03.029Z,5.38
2023-01-21T06:12:05.360Z,9.35
2023-01-21T06:13:07.605Z,9.98
2023-01-21T06:14:09.760Z,9.77
2023-01-21T06:15:11.977Z,10.23
2023-01-21T06:16:13.955Z,10.75
2023-01-21T06:17:16.009Z,9.13
2023-01-21T06:18:17.956Z,8.93
2023-01-21T06:19:20.088Z,8.50
2023-01-21T06:20:22.181Z,8.70
2023-01-21T06:21:24.136Z,8.30
2023-01-21T06:22:26.147Z,7.55
2023-01-21T06:23:28.101Z,8.32
2023-01-21T06:24:30.126Z,7.35
2023-01-21T06:25:32.947Z,7.72
2023-01-21T06:26:34.913Z,9.85
2023-01-21T06:27:38.354Z,7.57
2023-01-21T06:28:40.330Z,8.10
2023-01-21T06:29:42.318Z,7.97
2023-01-21T06:30:44.720Z,7.47
2023-01-21T06:31:46.822Z,9.20
2023-01-21T06:32:49.022Z,9.63
2023-01-21T06:33:50.941Z,9.13
2023-01-21T06:34:52.881Z,8.77
2023-01-21T06:35:54.858Z,9.80
2023-01-21T06:36:56.882Z,9.27
2023-01-21T06:37:58.804Z,9.18
2023-01-21T06:39:00.692Z,6.67
2023-01-21T06:40:02.767Z,5.50
2023-01-21T06:41:05.261Z,6.38
2023-01-21T06:42:07.235Z,6.80
2023-01-21T06:43:09.205Z,7.43
2023-01-21T06:44:11.173Z,5.93
2023-01-21T06:45:13.464Z,4.63
2023-01-21T06:46:15.720Z,5.45
2023-01-21T06:47:17.750Z,4.82
2023-01-21T06:48:19.888Z,4.75
2023-01-21T06:49:21.814Z,4.87
2023-01-21T06:50:23.851Z,6.55
2023-01-21T06:51:26.030Z,5.93
2023-01-21T06:52:27.991Z,6.78
2023-01-21T06:53:29.936Z,6.20
2023-01-21T06:54:31.981Z,5.20
2023-01-21T06:55:34.092Z,5.45
2023-01-21T06:56:36.986Z,5.78
2023-01-21T06:57:40.129Z,3.97
2023-01-21T06:58:42.075Z,4.22
2023-01-21T06:59:44.169Z,4.40
2023-01-21T07:00:46.386Z,4.20
2023-01-21T07:01:48.551Z,4.78
2023-01-21T07:02:50.611Z,5.25
2023-01-21T07:03:52.620Z,4.82
2023-01-21T07:04:55.089Z,4.82
2023-01-21T07:05:57.657Z,4.00
2023-01-21T07:06:59.639Z,3.88
2023-01-21T07:08:01.557Z,3.75
2023-01-21T07:09:03.977Z,5.28
2023-01-21T07:10:06.570Z,4.60
2023-01-21T07:11:08.673Z,5.05
2023-01-21T07:12:10.742Z,5.97
2023-01-21T07:13:12.877Z,5.70
2023-01-21T07:14:14.912Z,5.80
2023-01-21T07:15:17.556Z,5.82
2023-01-21T07:16:19.713Z,5.10
2023-01-21T07:17:23.166Z,4.57
2023-01-21T07:18:25.196Z,4.28
2023-01-21T07:19:27.232Z,4.78
2023-01-21T07:20:29.336Z,4.80
2023-01-21T07:21:31.483Z,4.32
2023-01-21T07:22:34.392Z,5.90
2023-01-21T07:23:36.323Z,7.15
2023-01-21T07:24:38.334Z,4.63
2023-01-21T07:25:40.259Z,5.30
2023-01-21T07:26:43.240Z,6.38
2023-01-21T07:27:45.214Z,5.10
2023-01-21T07:28:47.450Z,5.40
2023-01-21T07:29:49.415Z,5.25
2023-01-21T07:30:51.655Z,3.27
2023-01-21T07:31:53.757Z,4.32
2023-01-21T07:32:56.103Z,3.83
2023-01-21T07:33:58.295Z,4.20
2023-01-21T07:35:00.205Z,5.38
2023-01-21T07:36:02.471Z,6.47
2023-01-21T07:37:04.443Z,5.47
2023-01-21T07:38:06.831Z,6.88
2023-01-21T07:39:08.878Z,4.57
2023-01-21T07:40:11.404Z,5.45
2023-01-21T07:41:13.402Z,6.90
2023-01-21T07:42:15.401Z,4.20
2023-01-21T07:43:18.022Z,4.53
2023-01-21T07:44:20.209Z,4.05
2023-01-21T07:45:23.394Z,3.80
2023-01-21T07:46:26.823Z,3.97
2023-01-21T07:47:30.120Z,3.50
2023-01-21T07:48:32.169Z,3.97
2023-01-21T07:49:34.165Z,3.30
2023-01-21T07:50:36.318Z,3.25
2023-01-21T07:51:38.377Z,4.97
2023-01-21T07:52:40.681Z,2.92
2023-01-21T07:53:42.895Z,2.97
2023-01-21T07:54:44.977Z,3.17
2023-01-21T07:55:46.909Z,2.30
2023-01-21T07:56:48.889Z,2.45
2023-01-21T07:57:52.441Z,2.75
2023-01-21T07:58:54.943Z,2.65
2023-01-21T07:59:56.866Z,1.80
2023-01-21T08:00:58.852Z,2.67
2023-01-21T08:02:00.888Z,11.77
2023-01-21T08:03:02.937Z,13.68
2023-01-21T08:04:07.092Z,16.33
2023-01-21T08:05:10.149Z,17.63
2023-01-21T08:06:12.151Z,22.88
2023-01-21T08:07:14.500Z,20.73
2023-01-21T08:08:16.475Z,9.80
2023-01-21T08:09:18.493Z,9.65
2023-01-21T08:10:22.270Z,5.15
2023-01-21T08:11:24.243Z,7.18
2023-01-21T08:12:27.328Z,4.03
2023-01-21T08:13:29.410Z,5.78
2023-01-21T08:14:32.213Z,4.05
2023-01-21T08:15:34.184Z,5.32
2023-01-21T08:16:36.245Z,4.00
2023-01-21T08:17:41.985Z,4.50
2023-01-21T08:18:43.930Z,4.57
2023-01-21T08:19:45.931Z,5.60
2023-01-21T08:20:48.391Z,5.47
2023-01-21T08:21:51.344Z,6.95
2023-01-21T08:22:53.291Z,8.27
2023-01-21T08:23:55.377Z,7.80
2023-01-21T08:24:57.351Z,7.22
2023-01-21T08:26:03.900Z,6.32
2023-01-21T08:27:05.867Z,5.00
2023-01-21T08:28:07.887Z,5.30
2023-01-21T08:29:09.902Z,4.65
2023-01-21T08:30:12.202Z,5.10
2023-01-21T08:31:14.717Z,5.00
2023-01-21T08:32:16.776Z,5.85
2023-01-21T08:33:18.814Z,7.53
2023-01-21T08:34:20.992Z,7.90
2023-01-21T08:35:23.012Z,6.15
2023-01-21T08:36:25.248Z,4.85
2023-01-21T08:37:27.314Z,9.05
2023-01-21T08:38:29.437Z,5.65
2023-01-21T08:39:31.446Z,4.63
2023-01-21T08:40:33.503Z,4.00
2023-01-21T08:41:35.547Z,3.90
2023-01-21T08:42:37.624Z,4.40
2023-01-21T08:43:40.653Z,4.73
2023-01-21T08:44:42.604Z,7.50
2023-01-21T08:45:44.613Z,5.22
2023-01-21T08:46:46.567Z,5.18
2023-01-21T08:47:48.815Z,5.13
2023-01-21T08:48:51.693Z,6.20
2023-01-21T08:49:53.635Z,6.28
2023-01-21T08:50:59.959Z,6.30
2023-01-21T08:53:16.088Z,7.03
2023-01-21T08:54:45.092Z,7.25
2023-01-21T08:56:03.364Z,6.10
2023-01-21T08:57:25.083Z,5.07
2023-01-21T08:58:40.817Z,5.80
2023-01-21T09:00:02.103Z,5.53
2023-01-21T09:01:15.731Z,5.20
2023-01-21T09:02:37.110Z,7.63
2023-01-21T09:03:45.723Z,6.45
2023-01-21T09:05:07.090Z,5.82
2023-01-21T09:06:15.724Z,6.00
2023-01-21T09:07:23.852Z,7.00
2023-01-21T09:08:39.147Z,6.22
2023-01-21T09:09:48.605Z,8.48
2023-01-21T09:11:16.115Z,6.53
2023-01-21T09:13:46.149Z,7.10
2023-01-21T09:14:54.753Z,5.07
2023-01-21T09:16:16.216Z,9.77
2023-01-21T09:17:45.154Z,7.32
2023-01-21T09:19:32.503Z,10.20
2023-01-21T09:20:54.184Z,10.02
2023-01-21T09:21:56.264Z,12.00
2023-01-21T09:22:59.052Z,8.57
2023-01-21T09:24:01.274Z,8.27
2023-01-21T09:25:10.213Z,9.60
2023-01-21T09:26:20.998Z,10.05
2023-01-21T09:27:36.137Z,8.63
2023-01-21T09:29:08.177Z,9.15
2023-01-21T09:30:17.283Z,8.57
2023-01-21T09:31:39.221Z,9.20
2023-01-21T09:32:47.295Z,10.82
2023-01-21T09:34:05.405Z,5.78
2023-01-21T09:35:20.165Z,5.80
2023-01-21T09:38:04.206Z,10.10
2023-01-21T09:39:12.787Z,12.35
2023-01-21T09:40:37.169Z,12.03
2023-01-21T09:43:50.236Z,10.50
2023-01-21T09:45:08.196Z,9.88
2023-01-21T09:46:30.704Z,9.63
2023-01-21T09:47:39.882Z,10.20
2023-01-21T09:48:45.887Z,11.90
2023-01-21T09:50:03.058Z,10.07
2023-01-21T09:51:20.952Z,9.02
2023-01-21T09:52:29.224Z,9.80
2023-01-21T09:53:52.358Z,8.63
2023-01-21T09:55:26.259Z,8.50
2023-01-21T10:00:14.267Z,7.75
2023-01-21T10:03:15.262Z,6.30
2023-01-21T10:04:36.570Z,8.32
2023-01-21T10:06:16.256Z,7.53
2023-01-21T10:07:37.044Z,6.50
2023-01-21T10:09:14.300Z,6.70
2023-01-21T10:10:57.286Z,6.53
2023-01-21T10:13:13.288Z,6.35
2023-01-21T10:14:15.280Z,5.93
2023-01-21T10:15:49.632Z,5.17
2023-01-21T10:18:37.372Z,7.97
2023-01-21T10:19:59.292Z,6.10
2023-01-21T10:22:28.308Z,5.70
2023-01-21T10:23:50.380Z,5.00
2023-01-21T10:25:13.312Z,5.50
2023-01-21T10:26:29.306Z,5.53
2023-01-21T10:31:34.435Z,9.63
2023-01-21T10:32:57.372Z,9.02
2023-01-21T10:34:20.103Z,8.75
2023-01-21T10:37:42.316Z,9.00
2023-01-21T10:43:30.361Z,9.60
2023-01-21T10:45:14.504Z,9.13
2023-01-21T10:46:49.553Z,9.20
2023-01-21T10:48:12.264Z,9.47
2023-01-21T10:49:33.394Z,9.10
2023-01-21T10:50:58.619Z,8.95
2023-01-21T10:54:32.451Z,8.98
2023-01-21T10:56:08.402Z,6.03
2023-01-21T10:57:56.406Z,5.93
2023-01-21T10:59:19.792Z,6.28
2023-01-21T11:00:51.438Z,7.53
2023-01-21T11:03:32.001Z,8.10
2023-01-21T11:04:35.819Z,7.95
2023-01-21T11:05:38.708Z,8.23
2023-01-21T11:06:40.967Z,5.57
2023-01-21T11:08:46.494Z,5.30
2023-01-21T11:09:48.907Z,6.00
2023-01-21T11:10:55.879Z,4.90
2023-01-21T11:13:11.881Z,5.50
2023-01-21T11:14:26.453Z,5.13
2023-01-21T11:15:39.538Z,5.90
2023-01-21T11:20:41.357Z,5.72
2023-01-21T11:22:14.460Z,4.75
2023-01-21T11:23:45.410Z,6.85
2023-01-21T11:25:14.598Z,9.25
2023-01-21T11:26:46.466Z,4.40
2023-01-21T11:28:03.311Z,4.05
2023-01-21T11:29:30.469Z,4.53
2023-01-21T11:30:55.179Z,5.35
2023-01-21T11:33:33.538Z,5.30
2023-01-21T11:34:54.586Z,6.38
2023-01-21T11:36:27.456Z,6.28
2023-01-21T11:37:37.781Z,4.00
2023-01-21T11:38:40.358Z,4.95
2023-01-21T11:39:56.349Z,5.23
2023-01-21T11:41:19.840Z,4.40
2023-01-21T11:42:23.224Z,5.43
2023-01-21T11:43:41.402Z,5.78
2023-01-21T11:44:53.933Z,6.13
2023-01-21T11:45:57.185Z,5.40
2023-01-21T11:46:59.362Z,6.45
2023-01-21T11:48:01.662Z,5.13
2023-01-21T11:49:09.675Z,4.50
2023-01-21T11:50:28.470Z,4.63
2023-01-21T11:51:30.416Z,5.37
2023-01-21T11:52:32.343Z,5.13
2023-01-21T11:53:34.349Z,4.82
2023-01-21T11:54:42.272Z,6.18
2023-01-21T11:55:55.098Z,4.82
2023-01-21T11:56:58.622Z,5.72
2023-01-21T11:58:00.651Z,6.18
2023-01-21T11:59:11.051Z,5.38
2023-01-21T12:00:23.778Z,4.13
2023-01-21T12:01:25.792Z,4.25
2023-01-21T12:02:40.985Z,4.83
2023-01-21T12:03:51.620Z,4.63
2023-01-21T12:04:59.129Z,4.38
2023-01-21T12:06:02.045Z,6.70
2023-01-21T12:07:05.537Z,4.68
2023-01-21T12:08:13.399Z,4.53
2023-01-21T12:09:20.025Z,4.93
2023-01-21T12:10:27.763Z,5.28
2023-01-21T12:11:31.519Z,6.68
2023-01-21T12:12:52.036Z,6.72
2023-01-21T12:14:07.177Z,6.30
2023-01-21T12:15:24.577Z,6.55
2023-01-21T12:17:14.325Z,6.13
2023-01-21T12:18:28.261Z,6.38
2023-01-21T12:19:53.362Z,5.85
2023-01-21T12:20:58.145Z,5.80
2023-01-21T12:22:16.542Z,5.28
2023-01-21T12:23:35.362Z,8.02
2023-01-21T12:24:48.032Z,6.82
2023-01-21T12:26:03.829Z,7.25
2023-01-21T12:27:24.230Z,6.93
2023-01-21T12:28:44.548Z,6.95
2023-01-21T12:30:09.838Z,8.55
2023-01-21T12:31:32.818Z,8.10
2023-01-21T12:32:41.530Z,6.70
2023-01-21T12:33:58.950Z,6.80
2023-01-21T12:35:28.042Z,8.02
2023-01-21T12:37:08.026Z,8.55
2023-01-21T12:38:26.836Z,8.73
2023-01-21T12:39:37.946Z,9.00
2023-01-21T12:40:45.947Z,8.57
2023-01-21T12:41:59.565Z,8.15
2023-01-21T12:43:08.475Z,11.30
2023-01-21T12:44:19.862Z,15.02
2023-01-21T12:45:29.372Z,15.65
2023-01-21T12:46:40.998Z,11.60
2023-01-21T12:47:56.777Z,9.35
2023-01-21T12:49:11.002Z,12.02
2023-01-21T12:50:24.766Z,7.90
2023-01-21T12:51:32.615Z,8.35
2023-01-21T12:52:44.838Z,7.93
2023-01-21T12:53:56.062Z,8.73
2023-01-21T12:55:18.644Z,8.82
2023-01-21T12:56:35.158Z,7.85
2023-01-21T12:57:48.297Z,11.35
2023-01-21T12:59:25.114Z,10.18
2023-01-21T13:00:31.808Z,9.27
2023-01-21T13:01:40.720Z,9.60
2023-01-21T13:02:57.103Z,7.13
2023-01-21T13:04:06.709Z,7.30
2023-01-21T13:05:23.443Z,8.27
2023-01-21T13:06:53.596Z,8.15
2023-01-21T13:08:04.665Z,10.77
2023-01-21T13:09:44.055Z,7.40
2023-01-21T13:10:50.133Z,6.65
2023-01-21T13:11:58.135Z,6.80
2023-01-21T13:13:09.775Z,6.43
2023-01-21T13:14:30.109Z,5.20
2023-01-21T13:15:35.678Z,5.18
2023-01-21T13:17:01.949Z,6.55
2023-01-21T13:18:12.977Z,6.90
2023-01-21T13:19:16.069Z,8.13
2023-01-21T13:20:22.525Z,8.07
2023-01-21T13:21:28.454Z,5.35
2023-01-21T13:22:39.933Z,6.60
2023-01-21T13:23:45.094Z,6.53
2023-01-21T13:24:56.302Z,6.28
2023-01-21T13:26:21.494Z,6.07
2023-01-21T13:27:30.342Z,6.53
2023-01-21T13:28:39.522Z,8.77
2023-01-21T13:30:15.503Z,6.13
2023-01-21T13:31:29.052Z,9.60
2023-01-21T13:32:43.230Z,7.20
2023-01-21T13:33:57.559Z,10.30
2023-01-21T13:35:50.266Z,12.88
2023-01-21T13:37:01.290Z,8.75
2023-01-21T13:38:15.152Z,7.00
2023-01-21T13:39:33.013Z,9.57
2023-01-21T13:40:41.470Z,11.07
2023-01-21T13:42:18.041Z,10.23
2023-01-21T13:43:23.126Z,11.73
2023-01-21T13:44:40.563Z,9.38
2023-01-21T13:46:01.232Z,9.75
2023-01-21T13:47:12.574Z,9.77
2023-01-21T13:48:46.096Z,8.20
2023-01-21T13:50:06.794Z,9.45
2023-01-21T13:51:39.505Z,9.00
2023-01-21T13:52:58.989Z,9.93
2023-01-21T13:54:41.498Z,9.57
2023-01-21T13:55:57.339Z,11.05
2023-01-21T13:57:08.541Z,8.87
2023-01-21T13:58:20.796Z,11.45
2023-01-21T13:59:36.704Z,11.38
2023-01-21T14:00:59.202Z,20.25
2023-01-21T14:02:37.848Z,13.48
2023-01-21T14:03:39.733Z,11.57
2023-01-21T14:05:12.508Z,11.73
2023-01-21T14:06:32.178Z,12.07
2023-01-21T14:07:45.190Z,13.30
2023-01-21T14:08:50.290Z,9.25
2023-01-21T14:10:10.862Z,9.57
2023-01-21T14:11:31.049Z,12.05
2023-01-21T14:13:10.696Z,12.00
2023-01-21T14:14:31.453Z,10.80
2023-01-21T14:15:57.483Z,11.18
2023-01-21T14:17:33.102Z,10.13
2023-01-21T14:18:53.959Z,12.95
2023-01-21T14:20:30.046Z,14.82
2023-01-21T14:22:04.358Z,15.15
2023-01-21T14:23:15.169Z,13.57
2023-01-21T14:24:50.719Z,13.00
2023-01-21T14:26:20.067Z,12.50
2023-01-21T14:27:28.018Z,27.35
2023-01-21T14:28:59.303Z,26.40
2023-01-21T14:30:17.945Z,13.32
2023-01-21T14:31:31.270Z,10.70
2023-01-21T14:32:40.912Z,12.52
2023-01-21T14:33:46.877Z,14.60
2023-01-21T14:35:07.070Z,31.48
2023-01-21T14:36:18.915Z,28.27
2023-01-21T14:37:32.893Z,16.87
2023-01-21T14:38:40.877Z,15.40
2023-01-21T14:40:06.000Z,13.80
2023-01-21T14:41:10.696Z,11.15
2023-01-21T14:42:16.381Z,10.38
2023-01-21T14:43:38.252Z,12.85
2023-01-21T14:44:45.227Z,10.30
2023-01-21T14:45:50.023Z,11.50
2023-01-21T14:47:14.748Z,13.50
2023-01-21T14:48:39.837Z,10.88
2023-01-21T14:49:53.283Z,9.03
2023-01-21T14:51:11.002Z,9.02
2023-01-21T14:52:21.909Z,8.45
2023-01-21T14:53:26.191Z,8.80
2023-01-21T14:54:28.347Z,10.15
2023-01-21T14:55:32.789Z,10.18
2023-01-21T14:56:36.672Z,10.52
2023-01-21T14:57:40.653Z,9.35
2023-01-21T14:58:51.394Z,10.88
2023-01-21T15:00:01.775Z,9.90
2023-01-21T15:01:07.200Z,10.33
2023-01-21T15:02:35.828Z,9.38
2023-01-21T15:03:49.259Z,10.43
2023-01-21T15:05:04.395Z,10.35
2023-01-21T15:06:09.931Z,10.27
2023-01-21T15:07:21.713Z,9.48
2023-01-21T15:08:45.408Z,9.60
2023-01-21T15:09:55.626Z,9.77
2023-01-21T15:11:08.251Z,11.48
2023-01-21T15:12:23.857Z,9.75
2023-01-21T15:13:35.602Z,10.77
2023-01-21T15:14:40.946Z,11.20
2023-01-21T15:16:16.099Z,10.48
2023-01-21T15:17:55.545Z,14.30
2023-01-21T15:19:12.894Z,9.52
2023-01-21T15:21:00.758Z,12.77
2023-01-21T15:22:38.905Z,14.13
2023-01-21T15:23:40.992Z,11.38
2023-01-21T15:25:07.158Z,11.85
2023-01-21T15:26:09.078Z,11.40
2023-01-21T15:27:22.823Z,11.13
2023-01-21T15:28:25.132Z,10.45
2023-01-21T15:29:36.776Z,10.48
2023-01-21T15:30:53.957Z,13.15
2023-01-21T15:32:26.030Z,11.88
2023-01-21T15:33:29.911Z,11.95
2023-01-21T15:34:34.738Z,11.40
2023-01-21T15:35:42.015Z,10.73
2023-01-21T15:36:47.677Z,11.32
2023-01-21T15:37:52.917Z,8.30
2023-01-21T15:39:02.694Z,10.27
2023-01-21T15:40:28.910Z,12.85
2023-01-21T15:41:42.387Z,14.20
2023-01-21T15:42:53.075Z,11.77
2023-01-21T15:44:04.746Z,11.95
2023-01-21T15:45:41.251Z,10.18
2023-01-21T15:46:46.495Z,14.40
2023-01-21T15:48:08.475Z,11.60
2023-01-21T15:49:31.167Z,11.68
2023-01-21T15:50:40.382Z,13.13
2023-01-21T15:52:01.620Z,12.40
2023-01-21T15:53:14.951Z,13.15