createdAt,value
2022-09-28T00:01:41.976Z,79.31
2022-09-28T00:04:10.179Z,79.11
2022-09-28T00:06:38.784Z,79.36
2022-09-28T00:09:06.832Z,79.36
2022-09-28T00:11:35.554Z,79.64
2022-09-28T00:14:03.898Z,79.43
2022-09-28T00:16:34.846Z,79.28
2022-09-28T00:19:05.447Z,79.38
2022-09-28T00:21:35.998Z,79.51
2022-09-28T00:24:15.996Z,79.42
2022-09-28T00:26:44.120Z,79.66
2022-09-28T00:29:27.760Z,79.62
2022-09-28T00:32:15.796Z,79.42
2022-09-28T00:34:49.090Z,79.53
2022-09-28T00:37:19.311Z,79.56
2022-09-28T00:39:49.279Z,79.97
2022-09-28T00:42:22.930Z,79.82
2022-09-28T00:44:56.312Z,79.50
2022-09-28T00:47:49.996Z,79.41
2022-09-28T00:50:29.346Z,79.45
2022-09-28T00:53:11.739Z,79.89
2022-09-28T00:55:57.327Z,79.89
2022-09-28T00:58:30.103Z,79.79
2022-09-28T01:00:59.939Z,79.57
2022-09-28T01:03:29.232Z,79.56
2022-09-28T01:06:02.487Z,79.72
2022-09-28T01:08:33.142Z,79.68
2022-09-28T01:11:01.968Z,79.87
2022-09-28T01:13:32.868Z,79.60
2022-09-28T01:16:09.979Z,79.68
2022-09-28T01:18:48.875Z,79.70
2022-09-28T01:21:20.532Z,79.53
2022-09-28T01:24:03.759Z,79.69
2022-09-28T01:26:40.195Z,79.43
2022-09-28T01:29:34.091Z,79.70
2022-09-28T01:32:27.875Z,79.76
2022-09-28T01:35:23.385Z,79.67
2022-09-28T01:37:57.606Z,80.05
2022-09-28T01:40:29.743Z,79.79
2022-09-28T01:43:24.263Z,79.74
2022-09-28T01:46:06.741Z,79.85
2022-09-28T01:48:54.781Z,79.78
2022-09-28T01:51:32.510Z,79.49
2022-09-28T01:54:07.349Z,79.89
2022-09-28T01:56:46.112Z,79.69
2022-09-28T01:59:20.283Z,79.99
2022-09-28T02:01:54.927Z,79.72
2022-09-28T02:04:26.047Z,79.54
2022-09-28T02:07:01.390Z,79.62
2022-09-28T02:09:49.632Z,79.88
2022-09-28T02:12:27.225Z,80.08
2022-09-28T02:15:06.766Z,79.68
2022-09-28T02:17:35.451Z,79.58
2022-09-28T02:20:04.638Z,79.73
2022-09-28T02:22:44.419Z,79.46
2022-09-28T02:25:39.806Z,79.68
2022-09-28T02:28:11.974Z,79.69
2022-09-28T02:30:43.425Z,79.75
2022-09-28T02:33:41.294Z,79.40
2022-09-28T02:36:10.082Z,79.18
2022-09-28T02:38:39.591Z,79.58
2022-09-28T02:41:28.242Z,79.60
2022-09-28T02:43:59.282Z,79.51
2022-09-28T02:46:46.301Z,79.64
2022-09-28T02:49:26.032Z,79.64
2022-09-28T02:52:13.984Z,79.29
2022-09-28T02:54:52.211Z,79.67
2022-09-28T02:57:46.889Z,79.82
2022-09-28T03:00:19.908Z,79.91
2022-09-28T03:03:04.226Z,79.96
2022-09-28T03:05:40.078Z,79.82
2022-09-28T03:08:17.263Z,80.00
2022-09-28T03:11:23.427Z,80.43
2022-09-28T03:13:53.241Z,80.20
2022-09-28T03:16:23.413Z,80.17
2022-09-28T03:18:51.840Z,79.86
2022-09-28T03:21:20.013Z,80.14
2022-09-28T03:23:48.390Z,80.13
2022-09-28T03:26:18.306Z,80.31
2022-09-28T03:28:46.787Z,80.15
2022-09-28T03:31:19.563Z,80.11
2022-09-28T03:33:47.948Z,80.13
2022-09-28T03:36:16.120Z,80.09
2022-09-28T03:38:44.398Z,80.10
2022-09-28T03:41:12.573Z,80.21
2022-09-28T03:43:42.591Z,80.11
2022-09-28T03:46:11.389Z,80.18
2022-09-28T03:48:43.544Z,80.14
2022-09-28T03:51:12.946Z,79.97
2022-09-28T03:53:41.222Z,79.91
2022-09-28T03:56:13.479Z,79.78
2022-09-28T03:58:42.718Z,79.81
2022-09-28T04:01:16.895Z,79.74
2022-09-28T04:03:47.244Z,79.50
2022-09-28T04:06:15.609Z,79.65
2022-09-28T04:08:43.782Z,79.81
2022-09-28T04:11:12.683Z,79.81
2022-09-28T04:13:41.669Z,79.70
2022-09-28T04:16:12.581Z,79.66
2022-09-28T04:18:44.750Z,79.46
2022-09-28T04:21:28.409Z,79.49
2022-09-28T04:24:02.826Z,79.55
2022-09-28T04:26:31.311Z,79.75
2022-09-28T04:29:17.433Z,79.76
2022-09-28T04:32:00.298Z,79.79
2022-09-28T04:34:37.899Z,79.65
2022-09-28T04:37:08.039Z,79.44
2022-09-28T04:39:36.125Z,79.63
2022-09-28T04:42:04.485Z,79.62
2022-09-28T04:44:33.068Z,80.01
2022-09-28T04:47:06.466Z,79.98
2022-09-28T04:49:53.481Z,79.85
2022-09-28T04:52:27.700Z,79.91
2022-09-28T04:54:55.872Z,79.86
2022-09-28T04:57:25.581Z,79.86
2022-09-28T04:59:53.649Z,79.97
2022-09-28T05:02:21.859Z,79.96
2022-09-28T05:05:13.039Z,80.21
2022-09-28T05:08:07.221Z,79.90
2022-09-28T05:10:36.011Z,80.10
2022-09-28T05:13:04.388Z,80.06
2022-09-28T05:15:34.201Z,79.93
2022-09-28T05:18:03.398Z,80.06
2022-09-28T05:20:43.123Z,79.97
2022-09-28T05:23:12.648Z,79.67
2022-09-28T05:25:43.281Z,79.61
2022-09-28T05:28:28.153Z,79.68
2022-09-28T05:31:15.388Z,79.50
2022-09-28T05:33:59.103Z,79.34
2022-09-28T05:36:28.198Z,79.33
2022-09-28T05:38:57.143Z,79.06
2022-09-28T05:41:25.468Z,78.92
2022-09-28T05:43:55.151Z,78.76
2022-09-28T05:46:23.972Z,78.95
2022-09-28T05:48:52.844Z,78.66
2022-09-28T05:51:22.259Z,78.71
2022-09-28T05:53:50.331Z,78.53
2022-09-28T05:56:20.039Z,78.34
2022-09-28T05:58:49.545Z,78.71
2022-09-28T06:01:20.638Z,78.79
2022-09-28T06:03:48.765Z,78.44
2022-09-28T06:06:16.831Z,78.33
2022-09-28T06:08:48.594Z,78.38
2022-09-28T06:11:37.451Z,78.41
2022-09-28T06:14:14.071Z,78.30
2022-09-28T06:16:44.047Z,78.21
2022-09-28T06:19:13.540Z,78.06
2022-09-28T06:22:17.144Z,77.78
2022-09-28T06:24:52.186Z,78.06
2022-09-28T06:27:20.454Z,78.15
2022-09-28T06:29:48.528Z,77.56
2022-09-28T06:32:16.598Z,77.36
2022-09-28T06:34:48.654Z,76.98
2022-09-28T06:37:18.781Z,77.01
2022-09-28T06:39:47.365Z,76.83
2022-09-28T06:42:17.894Z,77.03
2022-09-28T06:45:05.114Z,77.19
2022-09-28T06:48:01.245Z,77.30
2022-09-28T06:50:42.632Z,77.32
2022-09-28T06:53:30.358Z,77.16
2022-09-28T06:56:19.710Z,77.09
2022-09-28T06:58:48.547Z,77.32
2022-09-28T07:01:16.879Z,77.18
2022-09-28T07:04:08.109Z,76.69
2022-09-28T07:06:55.127Z,76.48
2022-09-28T07:09:50.236Z,76.68
2022-09-28T07:12:36.529Z,76.01
2022-09-28T07:15:27.743Z,75.86
2022-09-28T07:18:03.358Z,76.31
2022-09-28T07:20:44.634Z,76.44
2022-09-28T07:23:19.832Z,76.25
2022-09-28T07:26:26.695Z,76.24
2022-09-28T07:29:01.110Z,75.87
2022-09-28T07:31:39.526Z,75.35
2022-09-28T07:34:26.028Z,74.33
2022-09-28T07:37:13.663Z,73.97
2022-09-28T07:40:00.572Z,74.13
2022-09-28T07:42:31.404Z,74.08
2022-09-28T07:45:00.297Z,74.43
2022-09-28T07:47:33.875Z,74.67
2022-09-28T07:50:32.896Z,74.80
2022-09-28T07:53:38.383Z,73.86
2022-09-28T07:56:25.972Z,73.78
2022-09-28T07:59:03.158Z,74.06
2022-09-28T08:01:40.305Z,73.60
2022-09-28T08:04:11.473Z,73.57
2022-09-28T08:06:41.811Z,73.46
2022-09-28T08:09:11.727Z,73.01
2022-09-28T08:11:59.867Z,72.90
2022-09-28T08:14:48.322Z,72.12
2022-09-28T08:17:48.134Z,72.36
2022-09-28T08:20:36.686Z,72.01
2022-09-28T08:23:09.157Z,71.82
2022-09-28T08:25:38.933Z,70.97
2022-09-28T08:28:08.167Z,71.88
2022-09-28T08:30:47.013Z,71.82
2022-09-28T08:33:27.864Z,71.21
2022-09-28T08:36:28.906Z,70.61
2022-09-28T08:39:02.711Z,70.64
2022-09-28T08:42:17.171Z,69.57
2022-09-28T08:45:15.656Z,69.20
2022-09-28T08:48:32.162Z,68.98
2022-09-28T08:51:39.560Z,69.58
2022-09-28T08:54:24.214Z,69.11
2022-09-28T08:57:05.395Z,68.97
2022-09-28T08:59:49.548Z,69.01
2022-09-28T09:02:29.653Z,68.61
2022-09-28T09:05:15.026Z,67.00
2022-09-28T09:08:16.016Z,68.57
2022-09-28T09:10:58.116Z,67.38
2022-09-28T09:13:42.674Z,67.25
2022-09-28T09:16:19.026Z,67.32
2022-09-28T09:19:41.267Z,66.37
2022-09-28T09:22:46.115Z,65.24
2022-09-28T09:25:26.126Z,64.99
2022-09-28T09:28:15.846Z,65.22
2022-09-28T09:31:27.402Z,65.30
2022-09-28T09:34:15.373Z,65.03
2022-09-28T09:37:18.670Z,64.47
2022-09-28T09:40:41.253Z,64.75
2022-09-28T09:43:50.146Z,64.35
2022-09-28T09:46:49.963Z,64.35
2022-09-28T09:49:31.142Z,63.48
2022-09-28T09:52:10.486Z,63.98
2022-09-28T09:54:51.655Z,62.66
2022-09-28T09:57:54.750Z,63.38
2022-09-28T10:00:46.166Z,63.01
2022-09-28T10:03:28.267Z,63.26
2022-09-28T10:06:12.335Z,61.75
2022-09-28T10:08:46.938Z,62.58
2022-09-28T10:11:31.780Z,62.32
2022-09-28T10:14:00.285Z,60.54
2022-09-28T10:16:41.216Z,61.05
2022-09-28T10:19:16.987Z,60.85
2022-09-28T10:22:06.604Z,60.05
2022-09-28T10:24:41.823Z,58.56
2022-09-28T10:27:28.941Z,57.37
2022-09-28T10:30:12.983Z,59.03
2022-09-28T10:32:46.792Z,57.99
2022-09-28T10:35:23.023Z,56.97
2022-09-28T10:38:17.319Z,55.71
2022-09-28T10:40:48.216Z,56.42
2022-09-28T10:43:33.862Z,56.46
2022-09-28T10:46:03.951Z,57.29
2022-09-28T10:48:37.612Z,57.72
2022-09-28T10:51:08.385Z,57.22
2022-09-28T10:53:37.722Z,56.39
2022-09-28T10:56:23.508Z,55.95
2022-09-28T10:59:01.820Z,56.27
2022-09-28T11:01:44.336Z,56.42
2022-09-28T11:04:24.584Z,57.29
2022-09-28T11:06:52.891Z,56.92
2022-09-28T11:09:32.608Z,56.61
2022-09-28T11:12:07.235Z,55.97
2022-09-28T11:14:42.096Z,56.66
2022-09-28T11:17:26.105Z,56.22
2022-09-28T11:20:28.485Z,56.06
2022-09-28T11:23:16.008Z,55.76
2022-09-28T11:25:55.959Z,56.33
2022-09-28T11:28:38.818Z,56.57
2022-09-28T11:31:15.282Z,56.27
2022-09-28T11:34:31.465Z,55.70
2022-09-28T11:37:22.352Z,56.00
2022-09-28T11:40:22.078Z,56.14
2022-09-28T11:43:07.574Z,55.41
2022-09-28T11:46:08.114Z,55.90
2022-09-28T11:48:48.024Z,55.63
2022-09-28T11:51:22.958Z,56.17
2022-09-28T11:53:56.763Z,55.83
2022-09-28T11:56:39.580Z,54.41
2022-09-28T11:59:17.325Z,55.34
2022-09-28T12:01:53.642Z,55.34
2022-09-28T12:04:41.785Z,55.95
2022-09-28T12:07:19.597Z,56.18
2022-09-28T12:09:54.422Z,55.72
2022-09-28T12:12:45.833Z,56.33
2022-09-28T12:15:19.436Z,55.76
2022-09-28T12:17:54.452Z,55.71
2022-09-28T12:20:46.807Z,56.21
2022-09-28T12:23:29.728Z,55.79
2022-09-28T12:26:02.918Z,55.49
2022-09-28T12:28:46.174Z,55.15
2022-09-28T12:31:57.221Z,55.34
2022-09-28T12:34:25.808Z,55.30
2022-09-28T12:37:09.174Z,55.42
2022-09-28T12:40:14.688Z,55.05
2022-09-28T12:42:53.110Z,54.66
2022-09-28T12:46:09.774Z,54.97
2022-09-28T12:48:58.416Z,55.57
2022-09-28T12:51:55.927Z,55.91
2022-09-28T12:54:30.757Z,54.93
2022-09-28T12:57:31.494Z,54.66
2022-09-28T13:00:25.063Z,54.96
2022-09-28T13:03:10.545Z,55.03
2022-09-28T13:06:00.167Z,54.82
2022-09-28T13:08:55.427Z,54.75
2022-09-28T13:11:38.554Z,54.69
2022-09-28T13:14:44.000Z,54.40
2022-09-28T13:17:38.082Z,54.76
2022-09-28T13:20:38.307Z,54.60
2022-09-28T13:23:09.353Z,54.65
2022-09-28T13:25:41.412Z,54.41
2022-09-28T13:28:11.840Z,54.63
2022-09-28T13:30:40.840Z,54.72
2022-09-28T13:33:17.406Z,54.66
2022-09-28T13:35:45.576Z,55.12
2022-09-28T13:38:16.719Z,54.92
2022-09-28T13:41:12.746Z,54.92
2022-09-28T13:43:53.208Z,54.05
2022-09-28T13:46:46.778Z,54.21
2022-09-28T13:49:30.313Z,54.29
2022-09-28T13:52:05.447Z,53.78
2022-09-28T13:54:55.023Z,53.82
2022-09-28T13:57:53.508Z,53.56
2022-09-28T14:00:26.700Z,53.81
2022-09-28T14:03:29.059Z,53.66
2022-09-28T14:06:00.854Z,53.90
2022-09-28T14:08:38.837Z,53.62
2022-09-28T14:11:25.238Z,53.49
2022-09-28T14:14:00.989Z,53.63
2022-09-28T14:16:32.128Z,53.97
2022-09-28T14:19:07.576Z,54.01
2022-09-28T14:21:44.559Z,53.50
2022-09-28T14:24:15.598Z,53.38
2022-09-28T14:27:02.306Z,53.20
2022-09-28T14:29:34.681Z,53.06
2022-09-28T14:32:08.483Z,53.18
2022-09-28T14:34:43.825Z,52.64
2022-09-28T14:37:49.888Z,52.71
2022-09-28T14:40:40.164Z,52.10
2022-09-28T14:43:24.921Z,51.39
2022-09-28T14:46:08.840Z,50.49
2022-09-28T14:49:04.694Z,50.73
2022-09-28T14:51:38.206Z,50.59
2022-09-28T14:54:17.998Z,50.67
2022-09-28T14:57:09.817Z,51.00
2022-09-28T14:59:44.108Z,51.67
2022-09-28T15:02:17.493Z,52.06
2022-09-28T15:04:53.633Z,51.99
2022-09-28T15:07:48.016Z,52.30
2022-09-28T15:10:43.644Z,52.45
2022-09-28T15:13:27.205Z,53.09
2022-09-28T15:15:59.691Z,53.56
2022-09-28T15:19:09.314Z,54.21
2022-09-28T15:21:40.151Z,54.76
2022-09-28T15:25:03.152Z,55.41
2022-09-28T15:27:37.835Z,55.51
2022-09-28T15:30:15.124Z,56.03
2022-09-28T15:32:43.195Z,56.44
2022-09-28T15:35:25.807Z,56.67
2022-09-28T15:37:55.913Z,57.41
2022-09-28T15:40:38.835Z,58.22
2022-09-28T15:43:27.297Z,58.87
2022-09-28T15:46:07.307Z,60.02
2022-09-28T15:48:56.003Z,60.83
2022-09-28T15:51:25.403Z,61.56
2022-09-28T15:54:31.363Z,62.68
2022-09-28T15:57:02.942Z,63.40
2022-09-28T15:59:35.788Z,63.80
2022-09-28T16:02:09.913Z,64.32
2022-09-28T16:04:55.614Z,64.65
2022-09-28T16:07:31.918Z,64.48
2022-09-28T16:10:02.214Z,65.08
2022-09-28T16:12:54.319Z,64.98
2022-09-28T16:15:37.282Z,65.51
2022-09-28T16:18:29.686Z,65.69
2022-09-28T16:21:21.716Z,66.05
2022-09-28T16:23:55.827Z,66.35
2022-09-28T16:26:39.105Z,67.02
2022-09-28T16:29:43.172Z,67.43
2022-09-28T16:32:26.304Z,67.45
2022-09-28T16:35:11.161Z,68.01
2022-09-28T16:37:42.919Z,68.05
2022-09-28T16:40:12.012Z,68.36
2022-09-28T16:42:49.104Z,68.76
2022-09-28T16:45:24.359Z,68.80
2022-09-28T16:47:56.579Z,68.97
2022-09-28T16:50:26.601Z,69.25
2022-09-28T16:53:34.532Z,69.40
2022-09-28T16:56:05.173Z,69.29
2022-09-28T16:58:33.947Z,69.22
2022-09-28T17:01:02.121Z,69.42
2022-09-28T17:03:30.539Z,69.53
2022-09-28T17:05:59.086Z,69.37
2022-09-28T17:08:28.147Z,69.33
2022-09-28T17:11:20.200Z,69.28
2022-09-28T17:13:49.935Z,69.14
2022-09-28T17:16:37.026Z,69.23
2022-09-28T17:19:26.104Z,69.23
2022-09-28T17:21:54.288Z,68.92
2022-09-28T17:24:23.576Z,68.85
2022-09-28T17:26:52.392Z,68.92
2022-09-28T17:29:20.847Z,69.41
2022-09-28T17:31:49.020Z,68.78
2022-09-28T17:34:17.197Z,68.41
2022-09-28T17:36:46.480Z,68.39
2022-09-28T17:39:20.196Z,68.53
2022-09-28T17:41:49.804Z,68.50
2022-09-28T17:44:20.576Z,68.24
2022-09-28T17:46:49.793Z,68.04
2022-09-28T17:49:18.833Z,67.83
2022-09-28T17:51:47.009Z,67.77
2022-09-28T17:54:17.036Z,67.86
2022-09-28T17:56:46.322Z,67.36
2022-09-28T17:59:17.978Z,67.13
2022-09-28T18:01:46.194Z,66.80
2022-09-28T18:04:39.597Z,66.68
2022-09-28T18:07:04.721Z,66.70
2022-09-28T18:09:32.996Z,66.74
2022-09-28T18:12:04.900Z,66.38
2022-09-28T18:14:33.335Z,65.92
2022-09-28T18:17:01.407Z,65.69
2022-09-28T18:19:32.138Z,65.50
2022-09-28T18:22:01.768Z,65.30
2022-09-28T18:24:32.720Z,64.97
2022-09-28T18:27:01.067Z,64.56
2022-09-28T18:29:33.132Z,63.85
2022-09-28T18:32:02.765Z,64.03
2022-09-28T18:34:30.914Z,63.88
2022-09-28T18:36:58.984Z,63.20
2022-09-28T18:39:27.056Z,63.36
2022-09-28T18:41:55.127Z,63.24
2022-09-28T18:44:23.916Z,63.40
2022-09-28T18:46:51.986Z,63.31
2022-09-28T18:49:20.909Z,63.30
2022-09-28T18:51:49.357Z,63.26
2022-09-28T18:54:17.738Z,63.23
2022-09-28T18:56:46.013Z,63.09
2022-09-28T18:59:14.893Z,63.26
2022-09-28T19:01:43.812Z,63.20
2022-09-28T19:04:13.912Z,63.04
2022-09-28T19:06:43.003Z,63.08
2022-09-28T19:09:12.452Z,63.08
2022-09-28T19:11:40.583Z,62.99
2022-09-28T19:14:11.317Z,62.74
2022-09-28T19:16:39.446Z,62.68
2022-09-28T19:19:07.767Z,62.80
2022-09-28T19:21:36.088Z,62.52
2022-09-28T19:24:05.465Z,62.66
2022-09-28T19:26:34.351Z,62.72
2022-09-28T19:29:03.337Z,62.59
2022-09-28T19:31:32.834Z,62.61
2022-09-28T19:34:01.008Z,62.44
2022-09-28T19:36:29.591Z,62.48
2022-09-28T19:39:03.201Z,62.55
2022-09-28T19:41:51.747Z,62.66
2022-09-28T19:44:25.517Z,62.45
2022-09-28T19:47:00.086Z,62.52
2022-09-28T19:49:33.242Z,62.61
2022-09-28T19:52:13.463Z,62.79
2022-09-28T19:54:52.246Z,62.53
2022-09-28T19:57:20.620Z,62.77
2022-09-28T19:59:52.573Z,62.56
2022-09-28T20:02:22.128Z,62.72
2022-09-28T20:04:50.266Z,62.68
2022-09-28T20:07:18.538Z,62.87
2022-09-28T20:09:46.609Z,62.86
2022-09-28T20:12:14.681Z,62.96
2022-09-28T20:14:43.161Z,62.97
2022-09-28T20:17:11.232Z,63.02
2022-09-28T20:19:39.406Z,62.66
2022-09-28T20:22:07.479Z,62.83
2022-09-28T20:24:35.505Z,63.08
2022-09-28T20:27:03.561Z,63.13
2022-09-28T20:29:33.685Z,63.12
2022-09-28T20:32:04.165Z,63.10
2022-09-28T20:34:34.184Z,63.22
2022-09-28T20:37:02.565Z,63.03
2022-09-28T20:39:30.952Z,63.24
2022-09-28T20:41:59.011Z,63.24
2022-09-28T20:44:27.391Z,63.37
2022-09-28T20:46:56.998Z,63.40
2022-09-28T20:49:27.425Z,63.52
2022-09-28T20:51:55.496Z,63.40
2022-09-28T20:54:23.527Z,63.41
2022-09-28T20:56:52.152Z,63.48
2022-09-28T20:59:23.090Z,63.63
2022-09-28T21:01:52.910Z,63.76
2022-09-28T21:04:21.295Z,63.87
2022-09-28T21:06:49.557Z,64.05
2022-09-28T21:09:17.733Z,64.06
2022-09-28T21:11:46.721Z,64.20
2022-09-28T21:14:15.462Z,64.36
2022-09-28T21:16:43.787Z,64.30
2022-09-28T21:19:11.861Z,64.51
2022-09-28T21:21:40.397Z,64.31
2022-09-28T21:24:08.717Z,64.55
2022-09-28T21:26:39.176Z,64.60
2022-09-28T21:29:12.542Z,64.39
2022-09-28T21:31:49.622Z,64.39
2022-09-28T21:34:20.341Z,64.58
2022-09-28T21:36:51.528Z,64.49
2022-09-28T21:39:20.391Z,64.63
2022-09-28T21:41:48.568Z,64.67
2022-09-28T21:44:16.899Z,64.51
2022-09-28T21:46:45.570Z,64.61
2022-09-28T21:49:19.955Z,64.80
2022-09-28T21:51:55.117Z,64.74
2022-09-28T21:54:30.869Z,65.03
2022-09-28T21:57:01.551Z,64.93
2022-09-28T21:59:29.947Z,65.10
2022-09-28T22:01:58.157Z,65.34
2022-09-28T22:04:26.296Z,65.61
2022-09-28T22:06:54.570Z,65.90
2022-09-28T22:09:22.744Z,66.52
2022-09-28T22:11:51.536Z,66.65
2022-09-28T22:14:19.766Z,67.44
2022-09-28T22:16:48.069Z,67.94
2022-09-28T22:19:16.263Z,67.95
2022-09-28T22:21:44.636Z,68.20
2022-09-28T22:24:12.715Z,68.58
2022-09-28T22:26:41.091Z,68.66
2022-09-28T22:29:10.234Z,69.14
2022-09-28T22:31:40.644Z,69.00
2022-09-28T22:34:09.737Z,69.06
2022-09-28T22:36:37.878Z,69.23
2022-09-28T22:39:06.344Z,69.29
2022-09-28T22:41:35.044Z,69.48
2022-09-28T22:44:03.118Z,69.28
2022-09-28T22:46:32.923Z,69.34
2022-09-28T22:49:02.024Z,69.38
2022-09-28T22:51:31.003Z,69.79
2022-09-28T22:53:59.603Z,69.43
2022-09-28T22:56:28.285Z,69.25
2022-09-28T22:58:56.357Z,69.43
2022-09-28T23:01:27.668Z,69.32
2022-09-28T23:03:57.320Z,69.64
2022-09-28T23:06:27.328Z,69.64
2022-09-28T23:08:55.504Z,69.74
2022-09-28T23:11:23.684Z,69.84
2022-09-28T23:13:53.798Z,69.83
2022-09-28T23:16:25.075Z,70.19
2022-09-28T23:18:55.171Z,70.37
2022-09-28T23:21:25.894Z,70.33
2022-09-28T23:23:56.940Z,70.35
2022-09-28T23:26:30.743Z,70.30
2022-09-28T23:29:00.041Z,70.17
2022-09-28T23:31:30.820Z,70.19
2022-09-28T23:34:06.740Z,70.56
2022-09-28T23:36:35.498Z,70.58
2022-09-28T23:39:04.107Z,70.39
2022-09-28T23:41:32.583Z,70.52
2022-09-28T23:44:00.962Z,70.53
2022-09-28T23:46:29.186Z,70.50
2022-09-28T23:48:57.416Z,70.82
2022-09-28T23:51:25.483Z,70.94
2022-09-28T23:53:53.557Z,70.92
2022-09-28T23:56:22.036Z,70.99
2022-09-28T23:58:50.107Z,71.26
