createdAt,value
2023-01-18T00:01:15.497Z,98936.28
2023-01-18T00:03:44.841Z,98932.88
2023-01-18T00:06:13.137Z,98941.66
2023-01-18T00:08:42.268Z,98935.59
2023-01-18T00:11:17.039Z,98939.28
2023-01-18T00:13:45.841Z,98942.06
2023-01-18T00:16:17.089Z,98946.31
2023-01-18T00:18:51.783Z,98945.81
2023-01-18T00:21:19.747Z,98941.53
2023-01-18T00:23:47.591Z,98948.28
2023-01-18T00:26:15.820Z,98955.22
2023-01-18T00:28:44.548Z,98956.53
2023-01-18T00:31:13.718Z,98957.44
2023-01-18T00:33:43.919Z,98960.59
2023-01-18T00:36:15.068Z,98957.72
2023-01-18T00:38:51.496Z,98961.44
2023-01-18T00:41:20.543Z,98962.94
2023-01-18T00:43:48.437Z,98961.22
2023-01-18T00:46:18.525Z,98969.13
2023-01-18T00:48:46.579Z,98963.75
2023-01-18T00:51:19.744Z,98964.97
2023-01-18T00:53:48.540Z,98951.38
2023-01-18T00:56:18.361Z,98953.72
2023-01-18T00:58:46.782Z,98956.03
2023-01-18T01:01:15.609Z,98955.59
2023-01-18T01:04:00.915Z,98951.34
2023-01-18T01:06:45.860Z,98959.81
2023-01-18T01:09:17.809Z,98960.28
2023-01-18T01:12:00.307Z,98959.09
2023-01-18T01:14:46.045Z,98958.72
2023-01-18T01:17:31.619Z,98959.88
2023-01-18T01:20:17.439Z,98963.34
2023-01-18T01:23:04.702Z,98963.16
2023-01-18T01:25:50.210Z,98959.38
2023-01-18T01:28:18.615Z,98960.22
2023-01-18T01:30:47.430Z,98961.66
2023-01-18T01:33:15.713Z,98962.84
2023-01-18T01:35:44.244Z,98965.44
2023-01-18T01:38:13.755Z,98969.06
2023-01-18T01:40:41.956Z,98958.53
2023-01-18T01:43:13.789Z,98963.88
2023-01-18T01:45:42.188Z,98961.00
2023-01-18T01:48:12.019Z,98958.72
2023-01-18T01:50:41.491Z,98962.56
2023-01-18T01:53:11.172Z,98959.03
2023-01-18T01:55:42.621Z,98970.13
2023-01-18T01:58:15.421Z,98968.72
2023-01-18T02:00:44.828Z,98963.50
2023-01-18T02:03:19.267Z,98967.41
2023-01-18T02:05:51.497Z,98972.41
2023-01-18T02:08:23.313Z,98973.25
2023-01-18T02:10:53.716Z,98982.34
2023-01-18T02:13:23.998Z,98983.53
2023-01-18T02:16:00.516Z,98988.47
2023-01-18T02:18:33.703Z,98991.66
2023-01-18T02:21:14.155Z,98988.19
2023-01-18T02:24:11.021Z,98991.31
2023-01-18T02:27:10.211Z,98995.28
2023-01-18T02:29:59.876Z,99001.31
2023-01-18T02:32:42.042Z,98991.50
2023-01-18T02:35:14.294Z,98998.47
2023-01-18T02:37:50.503Z,98986.63
2023-01-18T02:40:26.153Z,98996.34
2023-01-18T02:43:12.115Z,98987.28
2023-01-18T02:46:02.917Z,98991.81
2023-01-18T02:48:35.220Z,98988.41
2023-01-18T02:51:03.566Z,98986.22
2023-01-18T02:53:32.685Z,98996.47
2023-01-18T02:56:05.213Z,99001.28
2023-01-18T02:58:35.674Z,98998.47
2023-01-18T03:01:11.823Z,98999.53
2023-01-18T03:03:45.217Z,98991.69
2023-01-18T03:06:13.822Z,99003.00
2023-01-18T03:08:46.394Z,99003.34
2023-01-18T03:11:20.559Z,99000.47
2023-01-18T03:14:00.974Z,99006.34
2023-01-18T03:16:41.039Z,99003.06
2023-01-18T03:19:32.730Z,99010.03
2023-01-18T03:22:03.883Z,99007.91
2023-01-18T03:24:31.271Z,99013.50
2023-01-18T03:27:18.106Z,99007.97
2023-01-18T03:30:04.951Z,99018.50
2023-01-18T03:32:53.553Z,99016.34
2023-01-18T03:35:27.117Z,99015.75
2023-01-18T03:37:58.871Z,99008.66
2023-01-18T03:40:31.201Z,99008.72
2023-01-18T03:43:05.559Z,99014.03
2023-01-18T03:45:39.359Z,99011.81
2023-01-18T03:48:10.844Z,99018.75
2023-01-18T03:50:47.600Z,99022.28
2023-01-18T03:53:23.568Z,99025.97
2023-01-18T03:55:57.816Z,99024.03
2023-01-18T03:58:34.109Z,99038.88
2023-01-18T04:01:08.175Z,99028.09
2023-01-18T04:03:38.168Z,99020.88
2023-01-18T04:06:08.973Z,99026.69
2023-01-18T04:08:36.913Z,99033.06
2023-01-18T04:11:05.044Z,99024.13
2023-01-18T04:13:33.274Z,99029.50
2023-01-18T04:16:01.258Z,99027.97
2023-01-18T04:18:29.431Z,99028.19
2023-01-18T04:20:58.946Z,99016.69
2023-01-18T04:23:26.961Z,99020.38
2023-01-18T04:25:55.243Z,99011.06
2023-01-18T04:28:27.195Z,99025.50
2023-01-18T04:30:56.858Z,99024.31
2023-01-18T04:33:26.876Z,99027.78
2023-01-18T04:35:55.903Z,99029.19
2023-01-18T04:38:25.720Z,99033.25
2023-01-18T04:40:54.930Z,99029.66
2023-01-18T04:43:23.067Z,99041.31
2023-01-18T04:45:55.563Z,99038.22
2023-01-18T04:48:24.449Z,99034.31
2023-01-18T04:50:53.739Z,99039.59
2023-01-18T04:53:22.545Z,99034.31
2023-01-18T04:55:52.258Z,99035.09
2023-01-18T04:58:20.372Z,99031.72
2023-01-18T05:00:48.805Z,99036.16
2023-01-18T05:03:16.924Z,99043.59
2023-01-18T05:05:45.024Z,99040.63
2023-01-18T05:08:13.063Z,99046.75
2023-01-18T05:10:41.586Z,99051.97
2023-01-18T05:13:11.367Z,99046.00
2023-01-18T05:15:41.175Z,99062.63
2023-01-18T05:18:09.886Z,99059.41
2023-01-18T05:20:38.311Z,99057.09
2023-01-18T05:23:11.102Z,99058.03
2023-01-18T05:25:40.487Z,99066.16
2023-01-18T05:28:09.360Z,99064.22
2023-01-18T05:30:43.164Z,99071.34
2023-01-18T05:33:11.368Z,99065.09
2023-01-18T05:35:39.957Z,99070.50
2023-01-18T05:38:08.552Z,99077.41
2023-01-18T05:40:36.885Z,99083.41
2023-01-18T05:43:05.285Z,99087.59
2023-01-18T05:45:34.597Z,99083.00
2023-01-18T05:48:04.910Z,99091.91
2023-01-18T05:50:34.117Z,99093.66
2023-01-18T05:53:15.898Z,99095.66
2023-01-18T05:55:46.177Z,99097.72
2023-01-18T05:58:14.604Z,99099.09
2023-01-18T06:00:43.278Z,99104.69
2023-01-18T06:03:13.154Z,99100.66
2023-01-18T06:05:41.195Z,99098.69
2023-01-18T06:08:09.283Z,99111.34
2023-01-18T06:10:38.956Z,99110.28
2023-01-18T06:13:07.694Z,99114.19
2023-01-18T06:15:37.529Z,99112.81
2023-01-18T06:18:08.426Z,99113.59
2023-01-18T06:20:38.828Z,99119.63
2023-01-18T06:23:07.137Z,99116.13
2023-01-18T06:25:35.226Z,99118.66
2023-01-18T06:28:05.104Z,99121.63
2023-01-18T06:30:34.648Z,99122.25
2023-01-18T06:33:06.790Z,99128.00
2023-01-18T06:35:35.440Z,99119.22
2023-01-18T06:38:06.227Z,99128.09
2023-01-18T06:40:34.278Z,99137.53
2023-01-18T06:43:02.636Z,99133.09
2023-01-18T06:45:30.889Z,99140.63
2023-01-18T06:47:59.146Z,99145.22
2023-01-18T06:50:28.233Z,99151.00
2023-01-18T06:52:56.919Z,99157.59
2023-01-18T06:55:27.353Z,99157.50
2023-01-18T06:57:57.160Z,99164.56
2023-01-18T07:00:25.624Z,99174.28
2023-01-18T07:02:53.959Z,99176.56
2023-01-18T07:05:22.771Z,99172.63
2023-01-18T07:07:51.028Z,99172.25
2023-01-18T07:10:19.447Z,99182.09
2023-01-18T07:12:50.875Z,99185.94
2023-01-18T07:15:22.967Z,99182.03
2023-01-18T07:17:51.338Z,99182.16
2023-01-18T07:20:20.344Z,99186.69
2023-01-18T07:22:52.588Z,99192.59
2023-01-18T07:25:22.967Z,99196.75
2023-01-18T07:27:52.927Z,99195.19
2023-01-18T07:30:22.617Z,99204.06
2023-01-18T07:32:52.973Z,99207.31
2023-01-18T07:35:24.702Z,99204.31
2023-01-18T07:37:54.892Z,99205.44
2023-01-18T07:40:23.725Z,99205.47
2023-01-18T07:42:59.210Z,99201.19
2023-01-18T07:45:28.145Z,99204.59
2023-01-18T07:47:56.433Z,99213.66
2023-01-18T07:50:24.667Z,99216.75
2023-01-18T07:52:53.168Z,99209.53
2023-01-18T07:55:21.954Z,99214.47
2023-01-18T07:57:50.400Z,99222.06
2023-01-18T08:00:22.363Z,99220.38
2023-01-18T08:02:51.835Z,99218.28
2023-01-18T08:05:24.268Z,99223.78
2023-01-18T08:07:53.721Z,99223.91
2023-01-18T08:10:22.075Z,99231.53
2023-01-18T08:12:51.516Z,99223.09
2023-01-18T08:15:21.606Z,99223.38
2023-01-18T08:17:51.196Z,99228.69
2023-01-18T08:20:20.904Z,99228.28
2023-01-18T08:22:49.151Z,99235.91
2023-01-18T08:25:18.587Z,99240.81
2023-01-18T08:27:47.221Z,99241.94
2023-01-18T08:30:16.317Z,99247.84
2023-01-18T08:32:46.516Z,99248.13
2023-01-18T08:35:15.717Z,99249.28
2023-01-18T08:37:44.645Z,99250.84
2023-01-18T08:40:15.959Z,99254.88
2023-01-18T08:42:45.642Z,99251.34
2023-01-18T08:45:14.842Z,99252.63
2023-01-18T08:47:43.938Z,99257.94
2023-01-18T08:50:14.081Z,99258.38
2023-01-18T08:52:42.694Z,99264.69
2023-01-18T08:55:11.893Z,99264.34
2023-01-18T08:57:40.694Z,99274.41
2023-01-18T09:00:13.095Z,99279.59
2023-01-18T09:02:43.112Z,99293.38
2023-01-18T09:05:12.186Z,99286.03
2023-01-18T09:07:46.868Z,99295.09
2023-01-18T09:10:17.441Z,99290.84
2023-01-18T09:12:46.226Z,99294.75
2023-01-18T09:15:16.227Z,99295.34
2023-01-18T09:17:45.164Z,99301.78
2023-01-18T09:20:16.068Z,99308.84
2023-01-18T09:22:47.871Z,99302.50
2023-01-18T09:25:18.177Z,99313.25
2023-01-18T09:27:46.939Z,99311.06
2023-01-18T09:30:17.935Z,99317.84
2023-01-18T09:32:46.669Z,99312.91
2023-01-18T09:35:18.420Z,99318.41
2023-01-18T09:37:48.188Z,99314.44
2023-01-18T09:40:20.026Z,99316.06
2023-01-18T09:42:51.324Z,99309.41
2023-01-18T09:45:31.292Z,99304.56
2023-01-18T09:51:57.222Z,99316.34
2023-01-18T09:54:42.118Z,99315.22
2023-01-18T09:57:25.392Z,99319.78
2023-01-18T09:59:57.443Z,99322.22
2023-01-18T10:02:30.919Z,99314.63
2023-01-18T10:05:06.354Z,99324.56
2023-01-18T10:07:40.463Z,99320.06
2023-01-18T10:10:19.208Z,99324.03
2023-01-18T10:12:56.285Z,99327.03
2023-01-18T10:15:30.154Z,99322.78
2023-01-18T10:19:12.026Z,99324.97
2023-01-18T10:21:51.853Z,99327.59
2023-01-18T10:24:32.056Z,99323.31
2023-01-18T10:27:18.821Z,99319.47
2023-01-18T10:30:03.326Z,99314.09
2023-01-18T10:32:36.274Z,99322.94
2023-01-18T10:35:14.752Z,99329.28
2023-01-18T10:37:46.593Z,99327.25
2023-01-18T10:40:16.644Z,99336.50
2023-01-18T10:42:48.821Z,99338.81
2023-01-18T10:45:22.434Z,99327.78
2023-01-18T10:47:52.800Z,99323.66
2023-01-18T10:50:24.864Z,99329.88
2023-01-18T10:52:52.975Z,99321.88
2023-01-18T10:55:22.641Z,99322.13
2023-01-18T10:57:54.903Z,99327.66
2023-01-18T11:00:30.697Z,99319.44
2023-01-18T11:03:00.956Z,99322.44
2023-01-18T11:05:32.257Z,99323.28
2023-01-18T11:08:15.432Z,99318.19
2023-01-18T11:10:44.500Z,99322.91
2023-01-18T11:13:28.869Z,99322.34
2023-01-18T11:16:06.567Z,99325.97
2023-01-18T11:18:34.770Z,99312.69
2023-01-18T11:21:05.090Z,99313.00
2023-01-18T11:23:37.275Z,99309.91
2023-01-18T11:26:08.239Z,99308.50
2023-01-18T11:28:40.855Z,99311.59
2023-01-18T11:31:13.050Z,99318.06
2023-01-18T11:33:51.053Z,99319.88
2023-01-18T11:36:20.909Z,99315.94
2023-01-18T11:38:49.397Z,99316.84
2023-01-18T11:41:21.506Z,99315.13
2023-01-18T11:44:03.452Z,99316.88
2023-01-18T11:46:38.988Z,99315.38
2023-01-18T11:49:22.921Z,99314.38
2023-01-18T11:51:55.655Z,99312.44
2023-01-18T11:54:29.471Z,99325.03
2023-01-18T11:57:02.462Z,99311.59
2023-01-18T11:59:36.246Z,99303.41
2023-01-18T12:02:46.151Z,99318.19
2023-01-18T12:05:28.699Z,99304.78
2023-01-18T12:08:07.725Z,99299.72
2023-01-18T12:10:48.370Z,99302.94
2023-01-18T12:13:34.667Z,99287.69
2023-01-18T12:16:15.730Z,99292.94
2023-01-18T12:19:16.157Z,99283.81
2023-01-18T12:21:54.701Z,99285.31
2023-01-18T12:24:35.485Z,99288.56
2023-01-18T12:27:16.448Z,99274.81
2023-01-18T12:30:21.547Z,99281.66
2023-01-18T12:33:18.635Z,99285.34
2023-01-18T12:36:09.939Z,99280.53
2023-01-18T12:38:45.363Z,99285.06
2023-01-18T12:41:27.281Z,99272.59
2023-01-18T12:44:11.632Z,99271.28
2023-01-18T12:46:47.997Z,99278.19
2023-01-18T12:49:21.392Z,99271.13
2023-01-18T12:52:06.074Z,99274.00
2023-01-18T12:54:46.284Z,99272.84
2023-01-18T12:57:17.143Z,99264.59
2023-01-18T12:59:52.674Z,99270.81
2023-01-18T13:02:32.036Z,99268.13
2023-01-18T13:05:08.952Z,99276.00
2023-01-18T13:07:42.955Z,99275.97
2023-01-18T13:10:18.021Z,99276.16
2023-01-18T13:12:47.808Z,99277.94
2023-01-18T13:15:27.190Z,99267.53
2023-01-18T13:18:03.864Z,99271.13
2023-01-18T13:20:42.806Z,99267.84
2023-01-18T13:23:23.871Z,99260.41
2023-01-18T13:25:59.991Z,99266.72
2023-01-18T13:28:28.936Z,99262.91
2023-01-18T13:31:01.970Z,99259.81
2023-01-18T13:33:34.017Z,99253.34
2023-01-18T13:36:09.037Z,99258.03
2023-01-18T13:38:41.927Z,99251.97
2023-01-18T13:41:13.071Z,99250.28
2023-01-18T13:44:04.821Z,99251.44
2023-01-18T13:46:36.687Z,99249.06
2023-01-18T13:49:37.268Z,99257.69
2023-01-18T13:52:30.448Z,99251.47
2023-01-18T13:55:05.505Z,99260.41
2023-01-18T13:57:36.387Z,99267.72
2023-01-18T14:00:07.468Z,99255.66
2023-01-18T14:02:43.336Z,99249.78
2023-01-18T14:05:25.025Z,99254.97
2023-01-18T14:07:58.924Z,99245.53
2023-01-18T14:10:31.919Z,99257.91
2023-01-18T14:13:02.605Z,99261.47
2023-01-18T14:15:45.434Z,99265.81
2023-01-18T14:18:20.992Z,99249.19
2023-01-18T14:21:13.176Z,99245.34
2023-01-18T14:24:14.623Z,99240.47
2023-01-18T14:26:45.226Z,99252.41
2023-01-18T14:29:18.948Z,99261.16
2023-01-18T14:31:51.330Z,99244.63
2023-01-18T14:34:39.534Z,99257.53
2023-01-18T14:37:27.125Z,99251.13
2023-01-18T14:40:18.523Z,99248.69
2023-01-18T14:42:51.910Z,99242.97
2023-01-18T14:45:29.965Z,99242.50
2023-01-18T14:48:01.493Z,99246.91
2023-01-18T14:50:35.496Z,99236.53
2023-01-18T14:53:04.884Z,99232.78
2023-01-18T14:55:36.594Z,99233.66
2023-01-18T14:58:14.420Z,99229.91
2023-01-18T15:00:47.436Z,99251.63
2023-01-18T15:03:22.102Z,99242.47
2023-01-18T15:06:00.424Z,99256.25
2023-01-18T15:08:30.113Z,99260.91
2023-01-18T15:11:01.372Z,99246.06
2023-01-18T15:13:30.828Z,99252.81
2023-01-18T15:16:01.355Z,99274.63
2023-01-18T15:18:30.833Z,99248.53
2023-01-18T15:21:03.922Z,99265.69
2023-01-18T15:23:36.553Z,99262.13
2023-01-18T15:26:06.244Z,99278.31
2023-01-18T15:28:35.341Z,99260.06
2023-01-18T15:31:09.129Z,99266.28
2023-01-18T15:33:38.427Z,99263.31
2023-01-18T15:36:07.443Z,99277.91
2023-01-18T15:38:35.746Z,99263.97
2023-01-18T15:41:10.988Z,99273.63
2023-01-18T15:43:42.304Z,99270.59
2023-01-18T15:46:14.117Z,99285.81
2023-01-18T15:48:49.970Z,99273.44
2023-01-18T15:51:20.401Z,99277.94
2023-01-18T15:53:52.526Z,99283.19
2023-01-18T15:56:26.598Z,99290.13
2023-01-18T15:58:56.313Z,99291.66
2023-01-18T16:01:28.204Z,99282.69
2023-01-18T16:03:59.602Z,99297.38
2023-01-18T16:06:32.994Z,99293.09
2023-01-18T16:09:01.603Z,99281.66
2023-01-18T16:11:33.905Z,99310.00
2023-01-18T16:14:07.736Z,99297.63
2023-01-18T16:16:39.302Z,99301.16
2023-01-18T16:19:18.515Z,99299.47
2023-01-18T16:21:49.976Z,99296.13
2023-01-18T16:24:27.351Z,99291.03
2023-01-18T16:27:01.028Z,99307.16
2023-01-18T16:29:29.078Z,99315.22
2023-01-18T16:32:30.229Z,99304.69
2023-01-18T16:35:01.556Z,99320.13
2023-01-18T16:37:30.663Z,99315.81
2023-01-18T16:39:58.962Z,99307.53
2023-01-18T16:42:37.569Z,99303.22
2023-01-18T16:45:14.113Z,99323.97
2023-01-18T16:47:42.644Z,99331.56
2023-01-18T16:50:16.098Z,99318.78
2023-01-18T16:52:44.962Z,99313.91
2023-01-18T16:55:14.705Z,99323.25
2023-01-18T16:57:45.300Z,99313.72
2023-01-18T17:00:19.423Z,99311.59
2023-01-18T17:02:49.778Z,99304.72
2023-01-18T17:05:19.512Z,99314.88
2023-01-18T17:07:48.547Z,99315.66
2023-01-18T17:10:23.767Z,99313.41
2023-01-18T17:12:53.305Z,99317.41
2023-01-18T17:15:21.421Z,99316.84
2023-01-18T17:17:50.354Z,99323.44
2023-01-18T17:20:23.931Z,99339.44
2023-01-18T17:22:54.069Z,99325.03
2023-01-18T17:25:24.338Z,99327.91
2023-01-18T17:27:56.987Z,99332.66
2023-01-18T17:30:25.859Z,99325.31
2023-01-18T17:32:54.202Z,99335.88
2023-01-18T17:35:24.912Z,99338.38
2023-01-18T17:38:00.746Z,99316.16
2023-01-18T17:40:41.700Z,99327.59
2023-01-18T17:43:17.349Z,99326.19
2023-01-18T17:45:59.785Z,99317.75
2023-01-18T17:48:28.784Z,99324.22
2023-01-18T17:50:57.204Z,99325.72
2023-01-18T17:53:25.841Z,99320.19
2023-01-18T17:55:55.170Z,99321.69
2023-01-18T17:58:24.609Z,99326.47
2023-01-18T18:00:53.734Z,99331.09
2023-01-18T18:03:22.375Z,99327.78
2023-01-18T18:05:50.999Z,99333.78
2023-01-18T18:08:20.052Z,99329.88
2023-01-18T18:10:49.467Z,99333.78
2023-01-18T18:13:19.179Z,99344.75
2023-01-18T18:15:49.826Z,99344.00
2023-01-18T18:18:22.891Z,99360.06
2023-01-18T18:20:52.109Z,99371.25
2023-01-18T18:23:20.123Z,99367.22
2023-01-18T18:25:48.541Z,99370.44
2023-01-18T18:28:16.612Z,99377.59
2023-01-18T18:30:49.275Z,99387.19
2023-01-18T18:33:18.349Z,99387.16
2023-01-18T18:35:48.759Z,99388.63
2023-01-18T18:38:18.857Z,99396.25
2023-01-18T18:40:47.592Z,99396.06
2023-01-18T18:43:15.605Z,99387.44
2023-01-18T18:45:45.333Z,99400.59
2023-01-18T18:48:15.731Z,99397.16
2023-01-18T18:50:43.983Z,99395.91
2023-01-18T18:53:12.012Z,99408.25
2023-01-18T18:55:40.368Z,99385.84
2023-01-18T18:58:08.282Z,99394.94
2023-01-18T19:00:37.102Z,99393.28
2023-01-18T19:03:07.934Z,99399.09
2023-01-18T19:05:38.261Z,99403.31
2023-01-18T19:08:06.673Z,99407.88
2023-01-18T19:10:35.164Z,99404.81
2023-01-18T19:13:04.881Z,99444.19
2023-01-18T19:15:33.066Z,99424.88
2023-01-18T19:18:01.420Z,99430.66
2023-01-18T19:20:30.276Z,99427.38
2023-01-18T19:23:01.430Z,99427.44
2023-01-18T19:25:29.732Z,99414.84
2023-01-18T19:27:57.765Z,99425.03
2023-01-18T19:30:25.868Z,99431.34
2023-01-18T19:32:54.054Z,99422.00
2023-01-18T19:35:22.294Z,99428.06
2023-01-18T19:37:50.901Z,99431.22
2023-01-18T19:40:21.257Z,99428.06
2023-01-18T19:42:54.974Z,99439.22
2023-01-18T19:45:28.136Z,99436.59
2023-01-18T19:47:57.924Z,99436.66
2023-01-18T19:50:26.972Z,99428.75
2023-01-18T19:52:55.271Z,99451.88
2023-01-18T19:55:25.689Z,99439.28
2023-01-18T19:57:56.413Z,99437.72
2023-01-18T20:00:24.520Z,99448.47
2023-01-18T20:02:53.553Z,99452.06
2023-01-18T20:05:22.024Z,99438.47
2023-01-18T20:07:50.379Z,99441.44
2023-01-18T20:10:20.521Z,99446.25
2023-01-18T20:12:50.735Z,99441.13
2023-01-18T20:15:19.959Z,99446.81
2023-01-18T20:17:48.396Z,99439.34
2023-01-18T20:20:27.359Z,99451.75
2023-01-18T20:23:00.894Z,99440.56
2023-01-18T20:25:30.900Z,99446.25
2023-01-18T20:28:01.462Z,99447.34
2023-01-18T20:30:30.448Z,99445.47
2023-01-18T20:32:59.260Z,99455.16
2023-01-18T20:35:28.685Z,99457.22
2023-01-18T20:37:56.743Z,99459.91
2023-01-18T20:40:26.408Z,99468.69
2023-01-18T20:42:55.460Z,99465.84
2023-01-18T20:45:26.573Z,99469.53
2023-01-18T20:47:56.081Z,99479.66
2023-01-18T20:50:28.967Z,99461.16
2023-01-18T20:52:58.211Z,99475.16
2023-01-18T20:55:26.956Z,99464.38
2023-01-18T20:57:55.361Z,99465.19
2023-01-18T21:00:25.093Z,99478.09
2023-01-18T21:02:53.061Z,99489.38
2023-01-18T21:05:21.642Z,99472.00
2023-01-18T21:07:49.705Z,99484.91
2023-01-18T21:10:18.627Z,99496.16
2023-01-18T21:12:48.259Z,99503.16
2023-01-18T21:15:17.221Z,99501.34
2023-01-18T21:17:46.549Z,99490.16
2023-01-18T21:20:15.672Z,99500.91
2023-01-18T21:22:44.415Z,99501.75
2023-01-18T21:25:13.048Z,99502.13
2023-01-18T21:27:43.629Z,99502.59
2023-01-18T21:30:14.122Z,99500.16
2023-01-18T21:32:42.542Z,99505.72
2023-01-18T21:35:12.446Z,99518.09
2023-01-18T21:37:41.268Z,99516.84
2023-01-18T21:40:10.635Z,99531.44
2023-01-18T21:43:10.592Z,99527.25
2023-01-18T21:45:58.069Z,99535.03
2023-01-18T21:48:27.256Z,99527.63
2023-01-18T21:51:17.930Z,99532.38
2023-01-18T21:54:04.260Z,99540.53
2023-01-18T21:56:32.186Z,99540.84
2023-01-18T21:59:01.081Z,99533.41
2023-01-18T22:01:34.340Z,99536.16
2023-01-18T22:04:20.922Z,99539.63
2023-01-18T22:06:51.020Z,99541.63
2023-01-18T22:09:18.991Z,99539.41
2023-01-18T22:11:47.050Z,99537.41
2023-01-18T22:14:14.984Z,99550.16
2023-01-18T22:16:43.221Z,99554.47
2023-01-18T22:19:12.139Z,99553.31
2023-01-18T22:21:40.351Z,99567.75
2023-01-18T22:24:10.141Z,99564.41
2023-01-18T22:26:38.978Z,99566.69
2023-01-18T22:29:06.956Z,99563.63
2023-01-18T22:31:35.056Z,99570.06
2023-01-18T22:34:05.468Z,99567.38
2023-01-18T22:36:33.677Z,99573.63
2023-01-18T22:39:02.082Z,99579.63
2023-01-18T22:41:31.494Z,99582.91
2023-01-18T22:43:59.369Z,99593.28
2023-01-18T22:46:27.349Z,99594.84
2023-01-18T22:48:55.401Z,99593.50
2023-01-18T22:51:24.365Z,99592.53
2023-01-18T22:53:53.329Z,99597.47
2023-01-18T22:56:23.291Z,99593.25
2023-01-18T22:58:53.035Z,99590.78
2023-01-18T23:01:23.140Z,99592.75
2023-01-18T23:03:51.186Z,99590.06
2023-01-18T23:06:20.686Z,99588.75
2023-01-18T23:08:50.202Z,99585.44
2023-01-18T23:11:21.157Z,99586.63
2023-01-18T23:14:05.950Z,99590.00
2023-01-18T23:16:53.151Z,99598.09
2023-01-18T23:19:25.464Z,99597.88
2023-01-18T23:21:54.034Z,99591.63
2023-01-18T23:24:23.391Z,99593.13
2023-01-18T23:26:52.512Z,99601.72
2023-01-18T23:29:21.256Z,99598.41
2023-01-18T23:31:50.518Z,99603.34
2023-01-18T23:34:18.668Z,99607.78
2023-01-18T23:36:46.713Z,99603.16
2023-01-18T23:39:32.418Z,99609.81
2023-01-18T23:42:17.661Z,99613.88
2023-01-18T23:45:03.283Z,99605.81
2023-01-18T23:47:50.515Z,99609.88
2023-01-18T23:50:35.961Z,99615.31
2023-01-18T23:53:21.236Z,99617.22
2023-01-18T23:55:52.243Z,99611.22
2023-01-18T23:58:20.235Z,99619.84
