createdAt,value
2018-07-27T00:00:09.330Z,24.50
2018-07-27T00:02:38.800Z,24.50
2018-07-27T00:05:08.335Z,24.40
2018-07-27T00:07:37.855Z,24.50
2018-07-27T00:10:07.790Z,24.40
2018-07-27T00:12:37.201Z,24.40
2018-07-27T00:15:06.605Z,24.50
2018-07-27T00:17:36.023Z,24.50
2018-07-27T00:20:06.167Z,24.60
2018-07-27T00:22:35.609Z,24.60
2018-07-27T00:25:05.172Z,24.60
2018-07-27T00:27:34.617Z,24.60
2018-07-27T00:30:04.370Z,24.60
2018-07-27T00:32:33.849Z,24.60
2018-07-27T00:35:03.268Z,24.60
2018-07-27T00:37:32.719Z,24.50
2018-07-27T00:40:08.535Z,24.50
2018-07-27T00:42:38.058Z,24.50
2018-07-27T00:45:07.637Z,24.50
2018-07-27T00:47:37.129Z,24.50
2018-07-27T00:50:06.658Z,24.50
2018-07-27T00:52:36.105Z,24.50
2018-07-27T00:55:05.688Z,24.50
2018-07-27T00:57:35.178Z,24.50
2018-07-27T01:00:06.074Z,24.30
2018-07-27T01:02:35.582Z,24.30
2018-07-27T01:05:05.172Z,24.50
2018-07-27T01:07:34.616Z,24.30
2018-07-27T01:10:04.136Z,24.30
2018-07-27T01:12:33.643Z,24.30
2018-07-27T01:15:03.070Z,24.30
2018-07-27T01:17:32.528Z,24.20
2018-07-27T01:20:01.988Z,24.20
2018-07-27T01:22:31.603Z,24.20
2018-07-27T01:25:01.029Z,24.10
2018-07-27T01:27:30.498Z,24.10
2018-07-27T01:29:59.990Z,24.10
2018-07-27T01:32:29.571Z,24.00
2018-07-27T01:34:59.158Z,24.10
2018-07-27T01:37:28.581Z,24.10
2018-07-27T01:39:58.057Z,24.10
2018-07-27T01:42:27.508Z,24.10
2018-07-27T01:44:56.941Z,24.10
2018-07-27T01:47:26.453Z,24.10
2018-07-27T01:49:55.970Z,24.00
2018-07-27T01:52:25.442Z,24.00
2018-07-27T01:57:23.874Z,24.00
2018-07-27T01:59:53.350Z,24.10
2018-07-27T02:02:22.860Z,24.10
2018-07-27T02:04:52.321Z,24.00
2018-07-27T02:07:21.794Z,23.90
2018-07-27T02:09:51.315Z,23.80
2018-07-27T02:12:20.798Z,23.80
2018-07-27T02:14:50.276Z,23.80
2018-07-27T02:17:19.729Z,23.70
2018-07-27T02:19:49.293Z,23.70
2018-07-27T02:22:18.735Z,23.60
2018-07-27T02:24:48.223Z,23.70
2018-07-27T02:27:17.615Z,23.80
2018-07-27T02:29:47.082Z,23.70
2018-07-27T02:32:16.560Z,23.60
2018-07-27T02:34:46.051Z,23.60
2018-07-27T02:37:15.504Z,23.40
2018-07-27T02:39:44.991Z,23.20
2018-07-27T02:42:14.461Z,23.00
2018-07-27T02:44:43.916Z,23.00
2018-07-27T02:47:13.445Z,23.10
2018-07-27T02:49:42.863Z,23.20
2018-07-27T02:52:12.341Z,23.20
2018-07-27T02:54:41.849Z,23.30
2018-07-27T02:57:11.278Z,23.30
2018-07-27T02:59:40.735Z,23.20
2018-07-27T03:02:10.206Z,23.20
2018-07-27T03:04:39.649Z,23.40
2018-07-27T03:07:09.322Z,23.20
2018-07-27T03:09:38.858Z,23.20
2018-07-27T03:12:08.432Z,23.20
2018-07-27T03:14:37.857Z,23.20
2018-07-27T03:17:08.209Z,23.10
2018-07-27T03:19:39.080Z,23.00
2018-07-27T03:22:08.886Z,23.20
2018-07-27T03:24:38.327Z,23.20
2018-07-27T03:27:07.850Z,23.20
2018-07-27T03:29:37.923Z,23.20
2018-07-27T03:32:07.360Z,23.10
2018-07-27T03:34:37.701Z,23.00
2018-07-27T03:37:07.081Z,23.10
2018-07-27T03:39:36.484Z,22.90
2018-07-27T03:42:05.885Z,22.80
2018-07-27T03:44:35.479Z,22.80
2018-07-27T03:47:06.149Z,22.60
2018-07-27T03:49:35.617Z,22.70
2018-07-27T03:52:05.218Z,22.80
2018-07-27T03:54:34.670Z,22.60
2018-07-27T03:57:04.132Z,22.60
2018-07-27T03:59:33.680Z,22.40
2018-07-27T04:02:03.137Z,22.30
2018-07-27T04:04:32.587Z,22.40
2018-07-27T04:07:02.112Z,22.70
2018-07-27T04:09:31.541Z,22.60
2018-07-27T04:12:01.035Z,22.50
2018-07-27T04:14:30.483Z,22.30
2018-07-27T04:16:59.942Z,22.50
2018-07-27T04:19:29.388Z,22.40
2018-07-27T04:21:58.925Z,22.50
2018-07-27T04:24:28.372Z,22.60
2018-07-27T04:26:57.782Z,22.70
2018-07-27T04:29:27.285Z,22.70
2018-07-27T04:31:56.664Z,22.60
2018-07-27T04:34:26.086Z,22.80
2018-07-27T04:36:55.660Z,22.80
2018-07-27T04:39:25.101Z,22.80
2018-07-27T04:41:54.564Z,22.60
2018-07-27T04:44:25.437Z,22.60
2018-07-27T04:46:55.123Z,22.50
2018-07-27T04:49:24.583Z,22.60
2018-07-27T04:51:54.035Z,22.70
2018-07-27T04:54:23.440Z,22.70
2018-07-27T04:56:59.914Z,22.70
2018-07-27T04:59:29.252Z,22.80
2018-07-27T05:01:58.755Z,22.80
2018-07-27T05:04:28.230Z,22.90
2018-07-27T05:06:57.648Z,23.00
2018-07-27T05:09:27.096Z,23.10
2018-07-27T05:11:56.682Z,23.20
2018-07-27T05:14:26.128Z,23.30
2018-07-27T05:16:55.580Z,23.40
2018-07-27T05:19:24.993Z,23.50
2018-07-27T05:21:54.436Z,23.50
2018-07-27T05:24:23.972Z,23.50
2018-07-27T05:26:53.425Z,23.50
2018-07-27T05:29:22.860Z,23.50
2018-07-27T05:31:52.251Z,23.50
2018-07-27T05:34:22.661Z,23.50
2018-07-27T05:36:52.113Z,23.50
2018-07-27T05:39:21.507Z,23.60
2018-07-27T05:41:51.765Z,23.60
2018-07-27T05:44:21.237Z,23.50
2018-07-27T05:46:50.730Z,23.60
2018-07-27T05:49:20.177Z,23.80
2018-07-27T05:51:49.727Z,23.80
2018-07-27T05:54:19.363Z,23.70
2018-07-27T05:56:48.790Z,23.80
2018-07-27T05:59:18.226Z,23.80
2018-07-27T06:01:47.718Z,23.70
2018-07-27T06:04:17.218Z,23.90
2018-07-27T06:06:46.630Z,23.90
2018-07-27T06:09:16.098Z,23.80
2018-07-27T06:11:45.612Z,23.90
2018-07-27T06:14:15.128Z,24.00
2018-07-27T06:16:44.501Z,24.20
2018-07-27T06:19:13.965Z,24.30
2018-07-27T06:21:43.448Z,24.40
2018-07-27T06:24:12.933Z,24.40
2018-07-27T06:26:42.400Z,24.50
2018-07-27T06:29:11.830Z,24.60
2018-07-27T06:31:41.315Z,24.60
2018-07-27T06:34:10.880Z,24.70
2018-07-27T06:36:40.327Z,24.90
2018-07-27T06:39:11.247Z,25.10
2018-07-27T06:41:41.191Z,25.30
2018-07-27T06:44:10.635Z,25.10
2018-07-27T06:46:40.259Z,25.20
2018-07-27T06:49:09.693Z,25.20
2018-07-27T06:51:39.149Z,25.30
2018-07-27T06:54:08.622Z,25.40
2018-07-27T06:56:38.102Z,25.80
2018-07-27T06:59:07.573Z,25.90
2018-07-27T07:01:37.045Z,25.80
2018-07-27T07:04:06.582Z,26.10
2018-07-27T07:06:36.083Z,26.30
2018-07-27T07:09:08.237Z,26.20
2018-07-27T07:11:37.811Z,26.20
2018-07-27T07:14:07.731Z,26.30
2018-07-27T07:16:37.919Z,26.20
2018-07-27T07:19:09.023Z,26.30
2018-07-27T07:21:38.855Z,26.40
2018-07-27T07:24:08.742Z,26.50
2018-07-27T07:26:38.410Z,26.50
2018-07-27T07:29:07.840Z,26.60
2018-07-27T07:31:37.220Z,26.70
2018-07-27T07:34:06.777Z,26.70
2018-07-27T07:39:07.696Z,26.60
2018-07-27T07:41:37.892Z,26.70
2018-07-27T07:44:07.999Z,26.90
2018-07-27T07:46:37.489Z,26.80
2018-07-27T07:49:07.819Z,26.80
2018-07-27T07:51:38.216Z,26.80
2018-07-27T07:54:07.914Z,27.10
2018-07-27T07:56:37.451Z,27.00
2018-07-27T07:59:06.915Z,27.00
2018-07-27T08:01:36.566Z,27.00
2018-07-27T08:04:06.218Z,26.80
2018-07-27T08:06:35.778Z,26.90
2018-07-27T08:09:07.508Z,27.00
2018-07-27T08:11:37.114Z,27.10
2018-07-27T08:14:06.901Z,26.80
2018-07-27T08:16:36.583Z,27.00
2018-07-27T08:19:06.148Z,27.10
2018-07-27T08:21:35.800Z,26.90
2018-07-27T08:24:05.651Z,26.80
2018-07-27T08:26:41.024Z,26.80
2018-07-27T08:29:11.587Z,27.10
2018-07-27T08:31:42.608Z,27.50
2018-07-27T08:34:12.754Z,27.60
2018-07-27T08:36:42.296Z,27.70
2018-07-27T08:39:13.355Z,27.80
2018-07-27T08:41:43.255Z,27.70
2018-07-27T08:44:13.932Z,27.90
2018-07-27T08:46:43.504Z,27.90
2018-07-27T08:49:13.380Z,27.90
2018-07-27T08:51:42.981Z,27.90
2018-07-27T08:54:12.469Z,28.00
2018-07-27T08:56:43.210Z,28.20
2018-07-27T08:59:12.658Z,28.20
2018-07-27T09:01:42.696Z,28.30
2018-07-27T09:04:12.443Z,28.40
2018-07-27T09:06:42.335Z,28.30
2018-07-27T09:09:15.680Z,28.40
2018-07-27T09:11:45.832Z,28.30
2018-07-27T09:14:15.391Z,28.50
2018-07-27T09:16:44.936Z,28.40
2018-07-27T09:19:14.313Z,28.30
2018-07-27T09:21:45.100Z,28.20
2018-07-27T09:24:14.665Z,28.20
2018-07-27T09:26:44.219Z,28.50
2018-07-27T09:29:13.717Z,28.40
2018-07-27T09:31:43.210Z,28.50
2018-07-27T09:34:12.815Z,28.70
2018-07-27T09:36:42.280Z,28.90
2018-07-27T09:39:12.171Z,28.60
2018-07-27T09:41:41.636Z,28.60
2018-07-27T09:44:11.055Z,28.80
2018-07-27T09:46:40.594Z,28.70
2018-07-27T09:49:09.982Z,28.20
2018-07-27T09:51:39.525Z,28.50
2018-07-27T09:54:09.011Z,28.80
2018-07-27T09:56:38.478Z,28.80
2018-07-27T09:59:07.910Z,29.00
2018-07-27T10:01:37.360Z,28.90
2018-07-27T10:04:06.955Z,28.80
2018-07-27T10:06:36.371Z,29.10
2018-07-27T10:09:07.957Z,29.10
2018-07-27T10:11:37.398Z,29.20
2018-07-27T10:14:07.641Z,29.20
2018-07-27T10:16:37.616Z,29.10
2018-07-27T10:19:07.131Z,28.60
2018-07-27T10:21:36.585Z,28.70
2018-07-27T10:24:07.386Z,29.10
2018-07-27T10:26:36.924Z,29.30
2018-07-27T10:29:07.220Z,29.30
2018-07-27T10:31:37.571Z,29.10
2018-07-27T10:34:07.748Z,29.00
2018-07-27T10:36:37.960Z,28.80
2018-07-27T10:39:10.563Z,28.90
2018-07-27T10:41:40.825Z,28.90
2018-07-27T10:44:10.461Z,28.90
2018-07-27T10:46:40.114Z,29.30
2018-07-27T10:49:11.460Z,29.10
2018-07-27T10:51:41.132Z,29.20
2018-07-27T10:54:11.209Z,29.50
2018-07-27T10:56:40.700Z,29.50
2018-07-27T10:59:11.888Z,29.80
2018-07-27T11:01:41.346Z,30.20
2018-07-27T11:04:10.804Z,30.50
2018-07-27T11:06:40.319Z,29.60
2018-07-27T11:09:11.138Z,29.30
2018-07-27T11:11:40.602Z,29.40
2018-07-27T11:14:11.724Z,29.90
2018-07-27T11:16:41.301Z,29.90
2018-07-27T11:19:11.782Z,29.70
2018-07-27T11:21:41.216Z,29.60
2018-07-27T11:24:10.679Z,29.60
2018-07-27T11:26:40.235Z,29.70
2018-07-27T11:29:09.780Z,29.70
2018-07-27T11:31:40.165Z,30.00
2018-07-27T11:34:10.254Z,30.10
2018-07-27T11:36:40.126Z,30.30
2018-07-27T11:39:11.905Z,29.90
2018-07-27T11:41:41.659Z,29.80
2018-07-27T11:44:11.138Z,29.70
2018-07-27T11:46:40.570Z,29.70
2018-07-27T11:49:10.021Z,30.10
2018-07-27T11:51:39.573Z,30.70
2018-07-27T11:54:09.060Z,31.10
2018-07-27T11:56:38.559Z,30.40
2018-07-27T11:59:08.033Z,30.80
2018-07-27T12:01:37.535Z,30.90
2018-07-27T12:04:07.022Z,31.40
2018-07-27T12:06:36.578Z,31.20
2018-07-27T12:09:09.076Z,30.60
2018-07-27T12:11:38.532Z,30.40
2018-07-27T12:14:08.189Z,30.20
2018-07-27T12:16:37.496Z,30.70
2018-07-27T12:19:07.038Z,31.70
2018-07-27T12:21:36.687Z,30.90
2018-07-27T12:24:06.064Z,30.80
2018-07-27T12:26:35.540Z,31.20
2018-07-27T12:29:04.984Z,31.30
2018-07-27T12:31:34.396Z,31.50
2018-07-27T12:34:03.958Z,31.30
2018-07-27T12:36:33.414Z,31.20
2018-07-27T12:39:03.124Z,31.20
2018-07-27T12:41:32.492Z,31.60
2018-07-27T12:44:01.912Z,30.90
2018-07-27T12:46:31.337Z,30.60
2018-07-27T12:49:00.820Z,30.80
2018-07-27T12:51:34.454Z,31.40
2018-07-27T12:54:03.986Z,31.10
2018-07-27T12:56:33.527Z,31.10
2018-07-27T12:59:03.087Z,31.50
2018-07-27T13:01:32.677Z,31.70
2018-07-27T13:04:02.218Z,31.50
2018-07-27T13:06:31.982Z,31.60
2018-07-27T13:09:01.452Z,31.80
2018-07-27T13:11:30.891Z,31.50
2018-07-27T13:14:00.337Z,30.80
2018-07-27T13:16:29.795Z,30.90
2018-07-27T13:18:59.197Z,31.10
2018-07-27T13:21:28.672Z,31.70
2018-07-27T13:24:00.109Z,32.20
2018-07-27T13:26:29.765Z,32.00
2018-07-27T13:28:59.414Z,31.80
2018-07-27T13:31:55.919Z,32.20
2018-07-27T13:34:35.230Z,32.40
2018-07-27T13:37:05.045Z,32.60
2018-07-27T13:39:35.073Z,32.20
2018-07-27T13:42:05.613Z,31.80
2018-07-27T13:44:36.183Z,33.20
2018-07-27T13:47:06.377Z,32.50
2018-07-27T13:49:35.922Z,32.30
2018-07-27T13:52:05.517Z,32.70
2018-07-27T13:54:35.650Z,32.20
2018-07-27T13:57:05.364Z,32.20
2018-07-27T13:59:34.817Z,32.00
2018-07-27T14:02:04.468Z,31.90
2018-07-27T14:04:33.929Z,31.20
2018-07-27T14:07:04.458Z,31.10
2018-07-27T14:09:33.865Z,30.80
2018-07-27T14:12:03.523Z,31.10
2018-07-27T14:14:33.040Z,32.30
2018-07-27T14:19:31.478Z,33.10
2018-07-27T14:22:00.931Z,32.50
2018-07-27T14:24:30.417Z,32.70
2018-07-27T14:26:59.919Z,32.70
2018-07-27T14:29:29.447Z,32.50
2018-07-27T14:31:58.936Z,32.50
2018-07-27T14:34:28.329Z,32.50
2018-07-27T14:36:57.855Z,32.50
2018-07-27T14:39:27.350Z,32.60
2018-07-27T14:41:56.766Z,32.50
2018-07-27T14:44:26.369Z,32.60
2018-07-27T14:46:55.884Z,32.70
2018-07-27T14:49:25.334Z,32.90
2018-07-27T14:51:54.770Z,33.00
2018-07-27T14:54:24.245Z,32.30
2018-07-27T14:56:53.736Z,32.70
2018-07-27T14:59:23.170Z,31.80
2018-07-27T15:01:52.630Z,31.90
2018-07-27T15:04:23.958Z,31.80
2018-07-27T15:06:53.418Z,32.50
2018-07-27T15:09:22.862Z,33.00
2018-07-27T15:11:52.459Z,32.20
2018-07-27T15:14:21.931Z,31.30
2018-07-27T15:16:51.397Z,31.30
2018-07-27T15:19:20.972Z,31.30
2018-07-27T15:21:50.427Z,31.20
2018-07-27T15:24:19.880Z,30.70
2018-07-27T15:26:51.563Z,30.80
2018-07-27T15:29:24.733Z,31.20
2018-07-27T15:31:54.717Z,31.50
2018-07-27T15:34:24.110Z,31.60
2018-07-27T15:36:54.436Z,31.30
2018-07-27T15:39:25.530Z,31.40
2018-07-27T15:41:55.133Z,31.00
2018-07-27T15:44:24.873Z,31.20
2018-07-27T15:46:54.640Z,31.30
2018-07-27T15:49:24.214Z,30.70
2018-07-27T15:51:53.746Z,31.20
2018-07-27T15:54:24.874Z,31.80
2018-07-27T15:56:54.393Z,31.50
2018-07-27T15:59:23.873Z,31.80
2018-07-27T16:01:53.432Z,32.90
2018-07-27T16:04:22.852Z,33.30
2018-07-27T16:06:52.389Z,33.90
2018-07-27T16:09:21.944Z,34.20
2018-07-27T16:11:51.591Z,34.10
2018-07-27T16:14:23.277Z,34.00
2018-07-27T16:16:53.292Z,33.80
2018-07-27T16:19:22.860Z,33.60
2018-07-27T16:21:52.481Z,33.60
2018-07-27T16:24:21.975Z,33.80
2018-07-27T16:26:51.436Z,34.30
2018-07-27T16:29:20.929Z,34.40
2018-07-27T16:31:50.369Z,34.00
2018-07-27T16:34:19.902Z,33.10
2018-07-27T16:36:49.330Z,33.00
2018-07-27T16:39:18.873Z,33.60
2018-07-27T16:41:48.397Z,33.20
2018-07-27T16:44:17.819Z,33.50
2018-07-27T16:46:47.383Z,33.80
2018-07-27T16:49:17.011Z,33.60
2018-07-27T16:51:46.412Z,33.90
2018-07-27T16:54:15.881Z,34.00
2018-07-27T16:56:45.428Z,33.70
2018-07-27T16:59:14.900Z,34.00
2018-07-27T17:01:44.335Z,33.60
2018-07-27T17:04:13.828Z,33.30
2018-07-27T17:06:43.296Z,33.40
2018-07-27T17:09:12.828Z,33.60
2018-07-27T17:11:42.453Z,33.00
2018-07-27T17:14:11.964Z,33.50
2018-07-27T17:16:41.398Z,33.50
2018-07-27T17:19:10.902Z,33.00
2018-07-27T17:21:40.296Z,33.10
2018-07-27T17:24:09.749Z,33.40
2018-07-27T17:26:39.286Z,33.00
2018-07-27T17:29:08.761Z,32.80
2018-07-27T17:31:38.210Z,32.90
2018-07-27T17:34:07.750Z,32.50
2018-07-27T17:36:37.924Z,32.20
2018-07-27T17:39:10.588Z,32.50
2018-07-27T17:41:40.146Z,32.50
2018-07-27T17:44:10.254Z,32.70
2018-07-27T17:46:40.477Z,32.90
2018-07-27T17:49:10.676Z,32.90
2018-07-27T17:51:40.258Z,32.30
2018-07-27T17:54:10.605Z,32.30
2018-07-27T17:56:40.910Z,32.10
2018-07-27T17:59:10.364Z,31.40
2018-07-27T18:04:09.206Z,30.50
2018-07-27T18:06:38.721Z,30.50
2018-07-27T18:09:11.037Z,30.50
2018-07-27T18:11:41.062Z,30.40
2018-07-27T18:14:10.807Z,30.10
2018-07-27T18:16:40.363Z,29.90
2018-07-27T18:19:09.892Z,29.90
2018-07-27T18:21:39.697Z,30.00
2018-07-27T18:24:09.279Z,30.00
2018-07-27T18:26:38.923Z,30.10
2018-07-27T18:29:08.463Z,29.90
2018-07-27T18:31:38.106Z,29.80
2018-07-27T18:34:07.628Z,29.80
2018-07-27T18:36:37.525Z,29.90
2018-07-27T18:39:09.742Z,29.80
2018-07-27T18:41:39.303Z,29.70
2018-07-27T18:44:09.218Z,29.50
2018-07-27T18:46:40.227Z,29.30
2018-07-27T18:49:10.279Z,29.20
2018-07-27T18:51:39.744Z,29.20
2018-07-27T18:54:09.288Z,29.40
2018-07-27T18:56:38.915Z,29.50
2018-07-27T18:59:08.504Z,29.40
2018-07-27T19:01:38.035Z,29.40
2018-07-27T19:04:07.862Z,29.30
2018-07-27T19:06:37.431Z,29.00
2018-07-27T19:09:10.328Z,28.90
2018-07-27T19:11:39.878Z,28.80
2018-07-27T19:14:10.110Z,28.80
2018-07-27T19:16:40.047Z,28.80
2018-07-27T19:19:10.079Z,28.90
2018-07-27T19:21:39.994Z,28.90
2018-07-27T19:24:09.907Z,28.80
2018-07-27T19:26:39.677Z,28.70
2018-07-27T19:29:09.439Z,27.80
2018-07-27T19:31:39.274Z,28.50
2018-07-27T19:34:08.853Z,28.50
2018-07-27T19:36:39.727Z,28.40
2018-07-27T19:39:11.569Z,28.50
2018-07-27T19:41:42.214Z,28.50
2018-07-27T19:44:12.086Z,28.20
2018-07-27T19:46:41.814Z,28.10
2018-07-27T19:49:11.793Z,28.00
2018-07-27T19:51:41.435Z,28.00
2018-07-27T19:54:11.044Z,28.10
2018-07-27T19:56:41.760Z,28.00
2018-07-27T19:59:11.305Z,27.90
2018-07-27T20:01:40.814Z,28.00
2018-07-27T20:04:10.396Z,27.90
2018-07-27T20:06:40.006Z,27.80
2018-07-27T20:09:11.149Z,27.70
2018-07-27T20:11:41.169Z,27.40
2018-07-27T20:14:11.024Z,27.50
2018-07-27T20:16:40.993Z,27.50
2018-07-27T20:19:11.199Z,27.60
2018-07-27T20:21:41.152Z,27.30
2018-07-27T20:24:15.494Z,27.20
2018-07-27T20:26:45.370Z,27.10
2018-07-27T20:29:15.229Z,26.90
2018-07-27T20:31:45.072Z,26.90
2018-07-27T20:34:14.703Z,27.00
2018-07-27T20:36:44.417Z,27.30
2018-07-27T20:39:14.771Z,27.10
2018-07-27T20:41:45.020Z,27.20
2018-07-27T20:44:14.927Z,27.20
2018-07-27T20:46:44.500Z,27.00
2018-07-27T20:49:14.096Z,26.80
2018-07-27T20:51:43.668Z,26.80
2018-07-27T20:54:13.310Z,26.70
2018-07-27T20:56:42.919Z,26.60
2018-07-27T20:59:12.731Z,26.70
2018-07-27T21:01:42.853Z,26.60
2018-07-27T21:04:14.984Z,26.70
2018-07-27T21:06:47.658Z,26.70
2018-07-27T21:09:17.136Z,26.70
2018-07-27T21:11:46.812Z,27.00
2018-07-27T21:14:16.427Z,27.00
2018-07-27T21:16:46.478Z,26.90
2018-07-27T21:19:18.082Z,26.80
2018-07-27T21:21:47.610Z,26.90
2018-07-27T21:24:17.209Z,27.00
2018-07-27T21:26:46.735Z,26.80
2018-07-27T21:29:17.244Z,26.90
2018-07-27T21:31:46.787Z,26.80
2018-07-27T21:34:16.359Z,26.50
2018-07-27T21:36:45.861Z,26.40
2018-07-27T21:39:15.447Z,26.40
2018-07-27T21:41:45.130Z,26.20
2018-07-27T21:44:14.674Z,26.10
2018-07-27T21:46:44.110Z,26.00
2018-07-27T21:49:13.656Z,26.00
2018-07-27T21:51:43.727Z,26.20
2018-07-27T21:54:13.239Z,26.20
2018-07-27T21:56:42.781Z,26.30
2018-07-27T21:59:12.232Z,26.30
2018-07-27T22:01:41.644Z,26.40
2018-07-27T22:04:11.230Z,26.50
2018-07-27T22:06:40.850Z,26.50
2018-07-27T22:09:11.345Z,26.20
2018-07-27T22:11:40.859Z,26.10
2018-07-27T22:14:10.394Z,25.80
2018-07-27T22:16:39.839Z,25.70
2018-07-27T22:19:09.493Z,25.60
2018-07-27T22:21:39.118Z,25.70
2018-07-27T22:24:08.618Z,25.70
2018-07-27T22:26:38.091Z,25.70
2018-07-27T22:29:07.739Z,25.70
2018-07-27T22:31:37.213Z,25.70
2018-07-27T22:34:06.865Z,25.70
2018-07-27T22:36:36.352Z,25.50
2018-07-27T22:39:09.246Z,25.50
2018-07-27T22:41:38.848Z,25.50
2018-07-27T22:44:08.454Z,25.40
2018-07-27T22:46:37.948Z,25.50
2018-07-27T22:49:07.568Z,25.70
2018-07-27T22:51:37.024Z,25.40
2018-07-27T22:54:06.681Z,25.50
2018-07-27T22:56:36.225Z,25.50
2018-07-27T22:59:05.798Z,25.60
2018-07-27T23:01:35.448Z,25.60
2018-07-27T23:04:04.979Z,25.70
2018-07-27T23:06:34.516Z,25.80
2018-07-27T23:09:04.560Z,25.80
2018-07-27T23:11:34.041Z,25.90
2018-07-27T23:14:03.525Z,25.80
2018-07-27T23:16:32.967Z,25.90
2018-07-27T23:19:02.396Z,25.90
2018-07-27T23:21:31.859Z,25.80
2018-07-27T23:24:01.351Z,25.70
2018-07-27T23:26:30.871Z,25.60
2018-07-27T23:29:00.331Z,25.50
2018-07-27T23:31:29.945Z,25.40
2018-07-27T23:33:59.406Z,25.40
2018-07-27T23:36:28.916Z,25.20
2018-07-27T23:38:58.567Z,25.20
2018-07-27T23:41:28.035Z,25.30
2018-07-27T23:43:57.512Z,25.50
2018-07-27T23:46:27.018Z,25.40
2018-07-27T23:48:56.445Z,25.30
2018-07-27T23:51:25.873Z,25.20
2018-07-27T23:53:55.422Z,25.10
2018-07-27T23:56:24.922Z,25.00
2018-07-27T23:58:54.780Z,25.10
