createdAt,value
2022-11-18T04:01:56.398Z,29.33
2022-11-18T04:14:32.931Z,22.83
2022-11-18T04:47:00.895Z,33.40
2022-11-18T05:20:18.291Z,37.17
2022-11-18T05:23:44.187Z,37.27
2022-11-18T05:26:41.563Z,36.70
2022-11-18T05:29:44.295Z,39.60
2022-11-18T05:32:38.178Z,36.20
2022-11-18T05:35:52.380Z,36.90
2022-11-18T05:39:18.867Z,36.23
2022-11-18T05:42:44.410Z,38.73
2022-11-18T05:45:56.397Z,19.13
2022-11-18T05:49:16.682Z,28.40
2022-11-18T05:52:34.199Z,30.10
2022-11-18T05:56:24.951Z,35.13
2022-11-18T05:59:40.994Z,34.50
2022-11-18T06:03:33.001Z,32.27
2022-11-18T06:06:55.135Z,31.40
2022-11-18T06:14:10.805Z,28.87
2022-11-18T06:17:23.634Z,26.67
2022-11-18T06:20:53.753Z,26.60
2022-11-18T06:23:57.609Z,25.23
2022-11-18T06:27:16.951Z,19.23
2022-11-18T06:30:33.744Z,24.60
2022-11-18T06:33:30.109Z,23.13
2022-11-18T06:39:48.574Z,22.37
2022-11-18T06:43:02.782Z,23.03
2022-11-18T06:46:25.872Z,22.23
2022-11-18T06:52:44.514Z,23.43
2022-11-18T06:55:59.441Z,22.60
2022-11-18T06:59:03.540Z,23.50
2022-11-18T07:02:16.946Z,23.33
2022-11-18T07:05:32.765Z,24.57
2022-11-18T07:08:39.975Z,26.00
2022-11-18T07:14:47.569Z,24.10
2022-11-18T07:17:45.698Z,22.90
2022-11-18T07:23:58.588Z,21.17
2022-11-18T07:26:49.404Z,24.27
2022-11-18T07:29:39.387Z,23.70
2022-11-18T07:32:30.552Z,22.57
2022-11-18T07:35:19.167Z,20.33
2022-11-18T07:38:07.822Z,21.90
2022-11-18T07:41:03.934Z,19.40
2022-11-18T07:44:27.675Z,15.80
2022-11-18T07:47:30.914Z,18.27
2022-11-18T07:50:23.371Z,22.23
2022-11-18T07:53:28.007Z,22.17
2022-11-18T07:56:18.733Z,24.20
2022-11-18T07:59:11.001Z,22.40
2022-11-18T08:02:02.460Z,19.60
2022-11-18T08:04:54.313Z,21.80
2022-11-18T08:07:48.692Z,24.57
2022-11-18T08:10:39.780Z,22.57
2022-11-18T08:13:30.282Z,21.30
2022-11-18T08:16:28.066Z,24.57
2022-11-18T08:19:17.705Z,21.53
2022-11-18T08:22:10.431Z,25.37
2022-11-18T08:25:01.161Z,21.33
2022-11-18T08:27:50.735Z,20.30
2022-11-18T08:30:43.849Z,20.20
2022-11-18T08:33:35.723Z,22.77
2022-11-18T08:36:27.002Z,21.67
2022-11-18T08:39:17.974Z,18.57
2022-11-18T08:42:25.075Z,22.73
2022-11-18T08:45:19.155Z,19.80
2022-11-18T08:48:12.354Z,22.77
2022-11-18T08:51:07.011Z,21.50
2022-11-18T08:54:01.536Z,20.97
2022-11-18T08:56:51.500Z,21.53
2022-11-18T08:59:42.677Z,21.87
2022-11-18T09:02:34.959Z,20.17
2022-11-18T09:05:26.778Z,20.10
2022-11-18T09:08:20.347Z,20.30
2022-11-18T09:11:12.757Z,20.47
2022-11-18T09:15:06.169Z,22.20
2022-11-18T09:17:21.523Z,18.60
2022-11-18T09:20:14.695Z,18.83
2022-11-18T09:23:05.762Z,20.80
2022-11-18T09:26:03.245Z,18.23
2022-11-18T09:28:57.310Z,21.23
2022-11-18T09:31:48.118Z,20.27
2022-11-18T09:34:38.876Z,17.80
2022-11-18T09:37:28.125Z,18.03
2022-11-18T09:40:19.974Z,16.50
2022-11-18T09:43:23.459Z,16.73
2022-11-18T09:46:28.344Z,17.07
2022-11-18T09:49:24.057Z,17.93
2022-11-18T09:52:20.613Z,17.17
2022-11-18T09:55:15.439Z,17.40
2022-11-18T09:58:07.944Z,16.03
2022-11-18T10:00:56.736Z,14.90
2022-11-18T10:03:45.528Z,15.10
2022-11-18T10:06:37.657Z,13.57
2022-11-18T10:09:39.532Z,12.20
2022-11-18T10:12:36.728Z,11.07
2022-11-18T10:15:37.547Z,10.87
2022-11-18T10:21:58.108Z,9.40
2022-11-18T10:24:52.746Z,10.70
2022-11-18T10:27:47.372Z,10.03
2022-11-18T10:30:40.168Z,9.60
2022-11-18T10:33:35.046Z,11.00
2022-11-18T10:36:29.700Z,8.10
2022-11-18T10:39:20.861Z,10.10
2022-11-18T10:42:27.219Z,8.90
2022-11-18T10:45:19.894Z,9.87
2022-11-18T10:48:18.877Z,8.93
2022-11-18T10:51:24.812Z,9.53
2022-11-18T10:54:23.566Z,8.83
2022-11-18T10:57:23.733Z,8.23
2022-11-18T11:00:43.058Z,9.43
2022-11-18T11:03:38.251Z,9.97
2022-11-18T11:06:46.798Z,8.57
2022-11-18T11:09:40.375Z,8.73
2022-11-18T11:12:35.407Z,9.10
2022-11-18T11:15:48.913Z,9.83
2022-11-18T11:18:50.399Z,9.03
2022-11-18T11:21:43.468Z,10.63
2022-11-18T11:24:34.154Z,10.13
2022-11-18T11:31:14.728Z,10.23
2022-11-18T11:34:14.509Z,10.03
2022-11-18T11:37:11.406Z,8.50
2022-11-18T11:40:29.240Z,8.87
2022-11-18T11:43:35.211Z,10.77
2022-11-18T11:47:17.107Z,10.67
2022-11-18T11:50:17.545Z,14.10
2022-11-18T11:53:21.276Z,10.40
2022-11-18T11:56:23.052Z,11.20
2022-11-18T11:59:29.134Z,10.60
2022-11-18T12:02:52.482Z,11.30
2022-11-18T12:05:47.784Z,11.10
2022-11-18T12:08:41.646Z,10.73
2022-11-18T12:11:38.821Z,10.57
2022-11-18T12:14:40.057Z,10.47
2022-11-18T12:17:38.875Z,8.60
2022-11-18T12:20:47.192Z,9.60
2022-11-18T12:23:40.494Z,9.10
2022-11-18T12:26:36.797Z,9.67
2022-11-18T12:29:33.755Z,8.60
2022-11-18T12:32:50.766Z,7.83
2022-11-18T12:35:41.690Z,7.67
2022-11-18T12:38:41.872Z,8.23
2022-11-18T12:42:15.391Z,7.23
2022-11-18T12:45:47.833Z,7.33
2022-11-18T12:48:52.022Z,8.20
2022-11-18T12:51:53.335Z,6.87
2022-11-18T12:55:58.538Z,7.07
2022-11-18T12:59:37.413Z,7.50
2022-11-18T13:02:57.878Z,7.67
2022-11-18T13:06:28.387Z,7.10
2022-11-18T13:09:47.895Z,6.73
2022-11-18T13:17:19.638Z,6.67
2022-11-18T13:20:36.127Z,7.30
2022-11-18T13:24:00.405Z,7.30
2022-11-18T13:27:03.774Z,8.13
2022-11-18T13:30:01.443Z,7.33
2022-11-18T13:33:06.190Z,7.83
2022-11-18T13:39:52.003Z,7.30
2022-11-18T13:43:15.166Z,7.50
2022-11-18T13:46:11.698Z,7.93
2022-11-18T13:49:08.380Z,6.83
2022-11-18T13:55:50.258Z,7.67
2022-11-18T13:59:16.440Z,6.67
2022-11-18T14:02:21.104Z,5.47
2022-11-18T14:05:23.408Z,6.33
2022-11-18T14:08:42.452Z,6.40
2022-11-18T14:11:48.083Z,6.27
2022-11-18T14:15:16.259Z,5.50
2022-11-18T14:18:21.013Z,6.80
2022-11-18T14:21:21.476Z,6.60
2022-11-18T14:24:18.754Z,7.77
2022-11-18T14:27:52.927Z,8.77
2022-11-18T14:30:57.139Z,5.70
2022-11-18T14:34:07.848Z,6.23
2022-11-18T14:36:59.627Z,6.30
2022-11-18T14:40:00.920Z,6.77
2022-11-18T14:42:52.881Z,6.83
2022-11-18T14:45:47.883Z,6.70
2022-11-18T14:48:38.297Z,5.57
2022-11-18T14:51:27.637Z,6.20
2022-11-18T14:54:23.860Z,5.67
2022-11-18T14:57:17.432Z,5.60
2022-11-18T15:00:08.464Z,5.00
2022-11-18T15:03:02.302Z,5.27
2022-11-18T15:05:51.932Z,6.27
2022-11-18T15:08:44.396Z,7.57
2022-11-18T15:11:33.377Z,5.70
2022-11-18T15:14:27.066Z,5.37
2022-11-18T15:17:20.171Z,5.63
2022-11-18T15:20:16.752Z,6.13
2022-11-18T15:23:10.112Z,5.80
2022-11-18T15:26:02.265Z,5.77
2022-11-18T15:28:55.804Z,5.60
2022-11-18T15:31:49.307Z,5.50
2022-11-18T15:34:38.928Z,5.80
2022-11-18T15:37:35.115Z,4.67
2022-11-18T15:40:29.178Z,3.80
2022-11-18T15:43:19.105Z,5.03
2022-11-18T15:46:08.345Z,5.10
2022-11-18T15:49:01.871Z,4.73
2022-11-18T15:51:50.839Z,4.27
2022-11-18T15:54:42.659Z,4.67
2022-11-18T15:57:32.172Z,4.80
2022-11-18T16:00:22.456Z,4.93
2022-11-18T16:03:14.519Z,4.80
2022-11-18T16:06:03.515Z,4.83
2022-11-18T16:08:58.874Z,4.77
2022-11-18T16:12:09.815Z,4.77
2022-11-18T16:15:12.261Z,4.97
2022-11-18T16:18:02.415Z,4.30
2022-11-18T16:20:52.745Z,4.90
2022-11-18T16:23:44.631Z,5.20
2022-11-18T16:26:37.707Z,5.10
2022-11-18T16:29:34.816Z,5.10
2022-11-18T16:32:24.145Z,5.60
2022-11-18T16:35:12.810Z,5.40
2022-11-18T16:38:02.171Z,5.73
2022-11-18T16:40:57.823Z,5.37
2022-11-18T16:43:50.200Z,6.70
2022-11-18T16:46:47.348Z,5.80
2022-11-18T16:49:37.827Z,5.83
2022-11-18T16:52:27.286Z,5.63
2022-11-18T16:55:16.713Z,6.70
2022-11-18T16:58:07.488Z,5.80
2022-11-18T17:04:11.496Z,6.30
2022-11-18T17:07:00.600Z,6.20
2022-11-18T17:09:50.073Z,5.80
2022-11-18T17:12:38.934Z,6.47
2022-11-18T17:15:28.444Z,8.27
2022-11-18T17:18:20.223Z,6.00
2022-11-18T17:21:13.519Z,5.97
2022-11-18T17:24:09.683Z,6.20
2022-11-18T17:26:59.060Z,6.23
2022-11-18T17:29:54.875Z,6.40
2022-11-18T17:32:47.959Z,6.77
2022-11-18T17:35:37.229Z,6.53
2022-11-18T17:38:29.186Z,7.27
2022-11-18T17:41:38.448Z,6.93
2022-11-18T17:44:29.895Z,6.30
2022-11-18T17:47:20.348Z,6.80
2022-11-18T17:50:19.673Z,6.67
2022-11-18T17:53:10.824Z,6.40
2022-11-18T17:56:04.179Z,6.27
2022-11-18T17:58:53.617Z,7.53
2022-11-18T18:01:46.080Z,7.03
2022-11-18T18:04:36.754Z,9.30
2022-11-18T18:07:30.428Z,7.03
2022-11-18T18:10:22.033Z,6.47
2022-11-18T18:13:32.448Z,9.47
2022-11-18T18:16:21.527Z,7.30
2022-11-18T18:19:12.934Z,7.03
2022-11-18T18:22:05.968Z,7.70
2022-11-18T18:24:55.915Z,6.47
2022-11-18T18:27:49.495Z,8.13
2022-11-18T18:30:41.308Z,7.50
2022-11-18T18:33:34.019Z,7.00
2022-11-18T18:36:31.154Z,7.13
2022-11-18T19:45:06.094Z,8.00
2022-11-18T19:47:55.261Z,8.50
2022-11-18T19:50:53.306Z,8.20
2022-11-18T19:53:44.047Z,9.40
2022-11-18T19:56:35.525Z,8.50
2022-11-18T19:59:25.649Z,9.20
2022-11-18T20:02:16.204Z,10.60
2022-11-18T20:05:24.119Z,9.63
2022-11-18T20:08:13.865Z,11.23
2022-11-18T20:11:09.336Z,10.20
2022-11-18T20:14:00.767Z,10.87
2022-11-18T20:16:58.206Z,11.37
2022-11-18T20:19:52.892Z,11.50
2022-11-18T20:22:47.617Z,12.30
2022-11-18T20:25:38.638Z,15.47
2022-11-18T20:28:33.798Z,14.93
2022-11-18T20:31:26.669Z,13.83
2022-11-18T20:34:17.701Z,14.20
2022-11-18T20:37:14.355Z,15.40
2022-11-18T20:40:17.834Z,11.93
2022-11-18T20:43:16.989Z,13.90
2022-11-18T20:46:09.981Z,12.73
2022-11-18T20:49:00.727Z,12.93
2022-11-18T20:51:52.877Z,12.60
2022-11-18T20:54:49.740Z,12.17
2022-11-18T20:57:41.249Z,11.33
2022-11-18T21:00:42.403Z,11.80
2022-11-18T21:03:36.406Z,13.47
2022-11-18T21:06:29.085Z,13.80
2022-11-18T21:09:25.776Z,13.53
2022-11-18T21:12:38.957Z,12.87
2022-11-18T21:15:26.878Z,13.07
2022-11-18T21:18:16.236Z,14.07
2022-11-18T21:21:22.486Z,14.60
2022-11-18T21:24:11.838Z,13.10
2022-11-18T21:27:02.375Z,13.10
2022-11-18T21:29:56.146Z,12.90
2022-11-18T21:32:47.125Z,12.80
2022-11-18T21:38:42.873Z,11.83
2022-11-18T21:41:36.538Z,15.03
2022-11-18T21:44:31.078Z,12.63
2022-11-18T21:47:36.389Z,13.10
2022-11-18T21:50:36.267Z,12.70
2022-11-18T21:53:30.713Z,11.53
2022-11-18T21:56:26.461Z,11.17
2022-11-18T21:59:17.166Z,16.30
2022-11-18T22:02:19.531Z,10.57
2022-11-18T22:05:13.847Z,11.60
2022-11-18T22:11:22.325Z,11.30
2022-11-18T22:14:24.573Z,11.10
2022-11-18T22:17:20.553Z,11.23
2022-11-18T22:20:21.137Z,11.17
2022-11-18T22:23:20.686Z,12.07
2022-11-18T22:26:18.836Z,11.60
2022-11-18T22:29:12.296Z,11.30
2022-11-18T22:32:09.866Z,11.67
2022-11-18T22:35:06.882Z,11.20
2022-11-18T22:37:59.936Z,11.53
2022-11-18T22:40:53.182Z,11.37
2022-11-18T22:43:43.079Z,11.47
2022-11-18T22:46:36.799Z,13.33
2022-11-18T22:49:31.696Z,11.80
2022-11-18T22:52:21.521Z,13.60
2022-11-18T22:55:17.244Z,12.77
2022-11-18T22:58:21.025Z,13.53
2022-11-18T23:01:28.297Z,14.07
2022-11-18T23:04:42.377Z,12.90
2022-11-18T23:08:00.193Z,12.77
2022-11-18T23:11:25.316Z,11.47
2022-11-18T23:14:26.997Z,12.83
2022-11-18T23:17:36.987Z,11.63
2022-11-18T23:20:34.935Z,9.70
2022-11-18T23:23:38.778Z,12.00
2022-11-18T23:33:36.584Z,10.33
2022-11-18T23:36:40.105Z,10.63
2022-11-18T23:40:01.915Z,10.33
2022-11-18T23:46:24.541Z,9.83
2022-11-18T23:49:28.855Z,10.20
2022-11-18T23:52:49.913Z,23.10
