createdAt,value
2022-12-01T00:01:29.616Z,3.51
2022-12-01T00:03:56.161Z,3.41
2022-12-01T00:06:22.887Z,3.40
2022-12-01T00:09:10.920Z,3.35
2022-12-01T00:11:47.536Z,3.37
2022-12-01T00:14:16.602Z,3.38
2022-12-01T00:16:44.582Z,3.33
2022-12-01T00:19:11.345Z,3.31
2022-12-01T00:21:42.817Z,3.43
2022-12-01T00:24:12.772Z,3.31
2022-12-01T00:26:39.362Z,3.35
2022-12-01T00:29:05.913Z,3.30
2022-12-01T00:31:32.550Z,3.37
2022-12-01T00:34:04.609Z,3.31
2022-12-01T00:36:35.672Z,3.25
2022-12-01T00:39:04.554Z,3.26
2022-12-01T00:41:31.077Z,3.25
2022-12-01T00:43:57.605Z,3.20
2022-12-01T00:46:26.499Z,3.25
2022-12-01T00:48:53.029Z,3.28
2022-12-01T00:51:21.884Z,3.24
2022-12-01T00:53:48.371Z,3.31
2022-12-01T00:56:17.993Z,3.19
2022-12-01T00:58:44.528Z,3.22
2022-12-01T01:01:11.147Z,3.25
2022-12-01T01:03:37.873Z,3.24
2022-12-01T01:06:07.578Z,3.26
2022-12-01T01:08:36.438Z,3.29
2022-12-01T01:11:04.087Z,3.33
2022-12-01T01:13:31.159Z,3.22
2022-12-01T01:16:04.942Z,3.25
2022-12-01T01:18:32.376Z,3.28
2022-12-01T01:21:04.567Z,3.29
2022-12-01T01:23:31.751Z,3.18
2022-12-01T01:26:31.675Z,3.12
2022-12-01T01:29:06.081Z,3.11
2022-12-01T01:31:33.163Z,3.06
2022-12-01T01:33:59.775Z,3.05
2022-12-01T01:36:29.698Z,2.97
2022-12-01T01:38:56.327Z,2.94
2022-12-01T01:41:24.037Z,2.89
2022-12-01T01:43:54.066Z,2.89
2022-12-01T01:46:23.627Z,2.81
2022-12-01T01:48:52.431Z,2.82
2022-12-01T01:51:27.167Z,2.85
2022-12-01T01:53:56.795Z,2.86
2022-12-01T01:56:25.891Z,2.81
2022-12-01T01:58:55.707Z,2.72
2022-12-01T02:01:27.182Z,2.79
2022-12-01T02:03:59.229Z,2.76
2022-12-01T02:06:27.995Z,2.74
2022-12-01T02:08:56.868Z,2.79
2022-12-01T02:11:48.640Z,2.82
2022-12-01T02:14:30.236Z,2.83
2022-12-01T02:17:05.830Z,2.85
2022-12-01T02:19:45.253Z,2.87
2022-12-01T02:22:22.308Z,2.81
2022-12-01T02:25:10.846Z,2.88
2022-12-01T02:27:51.740Z,2.91
2022-12-01T02:30:28.365Z,2.95
2022-12-01T02:33:11.159Z,2.93
2022-12-01T02:36:19.403Z,2.93
2022-12-01T02:38:59.153Z,2.93
2022-12-01T02:41:41.467Z,2.92
2022-12-01T02:44:18.857Z,2.99
2022-12-01T02:46:59.639Z,3.02
2022-12-01T02:49:35.430Z,3.00
2022-12-01T02:52:06.200Z,3.02
2022-12-01T02:54:36.187Z,3.01
2022-12-01T02:57:05.280Z,2.99
2022-12-01T02:59:34.129Z,3.03
2022-12-01T03:02:24.617Z,3.01
2022-12-01T03:05:02.999Z,3.01
2022-12-01T03:07:38.139Z,3.00
2022-12-01T03:10:28.160Z,3.04
2022-12-01T03:13:07.242Z,3.05
2022-12-01T03:15:58.094Z,3.00
2022-12-01T03:18:51.064Z,3.08
2022-12-01T03:21:22.918Z,3.02
2022-12-01T03:23:57.375Z,3.00
2022-12-01T03:26:28.386Z,3.00
2022-12-01T03:29:16.531Z,3.00
2022-12-01T03:31:47.885Z,3.01
2022-12-01T03:34:20.851Z,2.99
2022-12-01T03:36:55.822Z,3.01
2022-12-01T03:39:28.089Z,3.00
2022-12-01T03:42:02.340Z,3.09
2022-12-01T03:44:37.276Z,3.07
2022-12-01T03:47:10.175Z,3.04
2022-12-01T03:49:37.817Z,3.02
2022-12-01T03:52:23.299Z,3.03
2022-12-01T03:54:55.791Z,3.10
2022-12-01T03:57:31.724Z,3.06
2022-12-01T04:00:00.537Z,3.07
2022-12-01T04:02:32.411Z,3.03
2022-12-01T04:05:01.074Z,3.06
2022-12-01T04:07:27.691Z,3.05
2022-12-01T04:09:57.373Z,3.05
2022-12-01T04:12:29.804Z,3.10
2022-12-01T04:15:01.726Z,3.06
2022-12-01T04:17:28.636Z,3.07
2022-12-01T04:19:55.487Z,3.09
2022-12-01T04:22:22.718Z,3.07
2022-12-01T04:24:49.262Z,3.09
2022-12-01T04:27:15.857Z,3.06
2022-12-01T04:29:44.684Z,3.06
2022-12-01T04:32:13.559Z,3.02
2022-12-01T04:34:45.159Z,3.08
2022-12-01T04:37:14.085Z,3.12
2022-12-01T04:39:43.423Z,3.09
2022-12-01T04:42:10.972Z,3.01
2022-12-01T04:44:42.442Z,3.08
2022-12-01T04:47:11.097Z,3.07
2022-12-01T04:49:39.946Z,3.11
2022-12-01T04:52:07.467Z,3.12
2022-12-01T04:54:34.178Z,3.21
2022-12-01T04:57:00.762Z,3.21
2022-12-01T04:59:27.313Z,3.18
2022-12-01T05:01:53.966Z,3.20
2022-12-01T05:04:22.834Z,3.26
2022-12-01T05:06:53.828Z,3.09
2022-12-01T05:09:22.827Z,2.97
2022-12-01T05:11:49.344Z,3.10
2022-12-01T05:14:15.893Z,3.00
2022-12-01T05:16:42.525Z,2.88
2022-12-01T05:19:30.200Z,2.92
2022-12-01T05:21:58.936Z,2.89
2022-12-01T05:24:25.959Z,2.96
2022-12-01T05:26:54.993Z,3.01
2022-12-01T05:29:21.508Z,2.95
2022-12-01T05:31:48.224Z,2.98
2022-12-01T05:34:17.373Z,3.06
2022-12-01T05:36:43.853Z,3.00
2022-12-01T05:39:12.642Z,3.00
2022-12-01T05:41:39.186Z,3.01
2022-12-01T05:44:10.457Z,2.95
2022-12-01T05:46:39.574Z,2.92
2022-12-01T05:49:08.555Z,2.99
2022-12-01T05:51:35.067Z,2.87
2022-12-01T05:54:02.115Z,2.88
2022-12-01T05:56:28.684Z,2.99
2022-12-01T05:58:59.723Z,2.98
2022-12-01T06:01:31.288Z,2.90
2022-12-01T06:03:57.860Z,2.88
2022-12-01T06:06:24.445Z,2.93
2022-12-01T06:08:51.037Z,3.01
2022-12-01T06:11:17.567Z,3.12
2022-12-01T06:13:44.090Z,3.10
2022-12-01T06:16:14.131Z,3.15
2022-12-01T06:18:40.657Z,3.02
2022-12-01T06:21:07.351Z,2.97
2022-12-01T06:23:38.820Z,2.84
2022-12-01T06:26:05.463Z,2.91
2022-12-01T06:28:35.047Z,2.86
2022-12-01T06:31:03.653Z,2.86
2022-12-01T06:33:35.218Z,2.77
2022-12-01T06:36:04.589Z,2.68
2022-12-01T06:38:34.539Z,2.71
2022-12-01T06:41:06.928Z,2.65
2022-12-01T06:43:38.481Z,2.71
2022-12-01T06:46:08.263Z,2.72
2022-12-01T06:48:37.226Z,2.73
2022-12-01T06:51:06.094Z,2.79
2022-12-01T06:53:32.909Z,2.76
2022-12-01T06:56:01.113Z,2.70
2022-12-01T06:58:31.008Z,2.65
2022-12-01T07:01:00.530Z,2.69
2022-12-01T07:03:32.519Z,2.66
2022-12-01T07:06:02.971Z,2.66
2022-12-01T07:08:30.938Z,2.72
2022-12-01T07:11:12.589Z,2.71
2022-12-01T07:13:45.320Z,2.67
2022-12-01T07:16:16.605Z,2.78
2022-12-01T07:18:45.079Z,2.83
2022-12-01T07:21:13.585Z,2.68
2022-12-01T07:23:40.726Z,2.76
2022-12-01T07:26:12.338Z,2.78
2022-12-01T07:28:41.540Z,2.65
2022-12-01T07:31:12.479Z,2.73
2022-12-01T07:33:39.482Z,2.78
2022-12-01T07:36:09.940Z,2.75
2022-12-01T07:38:39.217Z,2.72
2022-12-01T07:41:11.136Z,2.71
2022-12-01T07:43:38.388Z,2.71
2022-12-01T07:46:20.586Z,2.69
2022-12-01T07:48:49.580Z,2.71
2022-12-01T07:51:17.228Z,2.77
2022-12-01T07:53:49.175Z,2.77
2022-12-01T07:56:19.741Z,2.68
2022-12-01T07:58:49.546Z,2.82
2022-12-01T08:01:21.989Z,2.83
2022-12-01T08:03:49.923Z,2.89
2022-12-01T08:06:17.379Z,2.73
2022-12-01T08:08:44.013Z,2.79
2022-12-01T08:11:16.930Z,2.88
2022-12-01T08:13:43.905Z,2.86
2022-12-01T08:16:12.880Z,2.79
2022-12-01T08:18:40.582Z,3.00
2022-12-01T08:21:09.404Z,3.13
2022-12-01T08:23:35.926Z,3.07
2022-12-01T08:26:07.872Z,2.95
2022-12-01T08:28:40.482Z,3.04
2022-12-01T08:31:20.008Z,3.26
2022-12-01T08:33:52.789Z,3.34
2022-12-01T08:36:20.622Z,3.19
2022-12-01T08:38:49.083Z,3.39
2022-12-01T08:41:16.400Z,3.34
2022-12-01T08:44:00.926Z,3.33
2022-12-01T08:46:35.193Z,3.26
2022-12-01T08:49:05.724Z,3.42
2022-12-01T08:51:36.527Z,3.35
2022-12-01T08:54:03.647Z,3.35
2022-12-01T08:56:34.007Z,3.19
2022-12-01T08:59:00.800Z,3.06
2022-12-01T09:01:30.142Z,3.36
2022-12-01T09:04:08.761Z,3.38
2022-12-01T09:06:42.554Z,3.30
2022-12-01T09:09:14.775Z,3.30
2022-12-01T09:11:44.533Z,3.48
2022-12-01T09:14:12.740Z,3.64
2022-12-01T09:16:42.596Z,3.45
2022-12-01T09:19:09.371Z,3.64
2022-12-01T09:21:39.665Z,3.58
2022-12-01T09:24:10.744Z,3.71
2022-12-01T09:26:40.243Z,3.36
2022-12-01T09:29:12.822Z,3.33
2022-12-01T09:31:40.152Z,3.54
2022-12-01T09:34:10.460Z,3.59
2022-12-01T09:36:37.843Z,3.63
2022-12-01T09:39:06.414Z,3.55
2022-12-01T09:41:57.579Z,3.81
2022-12-01T09:44:30.291Z,4.07
2022-12-01T09:47:14.400Z,3.99
2022-12-01T09:49:50.295Z,4.04
2022-12-01T09:52:19.976Z,4.09
2022-12-01T09:54:52.410Z,4.23
2022-12-01T09:57:37.002Z,4.05
2022-12-01T10:00:14.711Z,4.02
2022-12-01T10:02:51.057Z,4.04
2022-12-01T10:05:21.935Z,4.24
2022-12-01T10:08:12.723Z,4.38
2022-12-01T10:10:50.211Z,4.45
2022-12-01T10:13:23.419Z,4.66
2022-12-01T10:16:13.280Z,3.84
2022-12-01T10:18:45.961Z,3.87
2022-12-01T10:21:47.651Z,3.88
2022-12-01T10:24:43.097Z,3.91
2022-12-01T10:27:27.145Z,3.92
2022-12-01T10:30:08.878Z,3.76
2022-12-01T10:32:41.405Z,3.80
2022-12-01T10:35:14.791Z,4.19
2022-12-01T10:37:41.877Z,4.36
2022-12-01T10:40:17.245Z,4.57
2022-12-01T10:42:50.685Z,4.42
2022-12-01T10:45:26.647Z,4.45
2022-12-01T10:48:15.578Z,4.36
2022-12-01T10:50:46.348Z,4.59
2022-12-01T10:53:32.519Z,4.51
2022-12-01T10:56:08.425Z,4.43
2022-12-01T10:58:48.088Z,4.46
2022-12-01T11:01:28.243Z,4.64
2022-12-01T11:03:58.268Z,4.55
2022-12-01T11:06:33.028Z,4.70
2022-12-01T11:09:02.289Z,4.88
2022-12-01T11:11:33.643Z,4.93
2022-12-01T11:14:05.992Z,4.81
2022-12-01T11:16:44.893Z,4.76
2022-12-01T11:19:27.823Z,4.39
2022-12-01T11:21:57.974Z,4.63
2022-12-01T11:24:53.791Z,4.47
2022-12-01T11:27:23.044Z,4.50
2022-12-01T11:29:52.646Z,4.73
2022-12-01T11:32:30.608Z,4.76
2022-12-01T11:35:04.103Z,4.70
2022-12-01T11:37:38.044Z,4.66
2022-12-01T11:40:19.009Z,4.79
2022-12-01T11:42:56.897Z,4.96
2022-12-01T11:45:32.220Z,5.01
2022-12-01T11:48:01.153Z,4.66
2022-12-01T11:50:32.966Z,4.77
2022-12-01T11:53:02.283Z,4.63
2022-12-01T11:55:31.032Z,4.77
2022-12-01T11:58:03.997Z,4.67
2022-12-01T12:00:49.322Z,4.29
2022-12-01T12:03:16.031Z,4.37
2022-12-01T12:05:42.651Z,4.61
2022-12-01T12:08:37.324Z,4.42
2022-12-01T12:11:09.742Z,4.35
2022-12-01T12:13:42.396Z,4.41
2022-12-01T12:16:32.202Z,4.04
2022-12-01T12:19:22.524Z,3.99
2022-12-01T12:22:21.918Z,4.18
2022-12-01T12:24:58.894Z,4.18
2022-12-01T12:27:50.429Z,4.22
2022-12-01T12:30:28.610Z,4.27
2022-12-01T12:33:00.916Z,4.35
2022-12-01T12:35:51.429Z,4.24
2022-12-01T12:38:36.361Z,4.06
2022-12-01T12:41:29.665Z,4.24
2022-12-01T12:44:22.759Z,4.22
2022-12-01T12:47:09.590Z,4.12
2022-12-01T12:50:05.470Z,4.30
2022-12-01T12:52:41.879Z,4.22
2022-12-01T12:55:13.632Z,4.13
2022-12-01T12:57:49.466Z,4.13
2022-12-01T13:00:25.902Z,3.93
2022-12-01T13:03:02.421Z,4.28
2022-12-01T13:05:45.042Z,4.14
2022-12-01T13:08:33.838Z,4.32
2022-12-01T13:11:06.883Z,4.18
2022-12-01T13:13:48.126Z,4.25
2022-12-01T13:16:40.283Z,4.28
2022-12-01T13:19:39.272Z,4.35
2022-12-01T13:22:07.701Z,4.40
2022-12-01T13:24:34.473Z,4.40
2022-12-01T13:27:05.923Z,4.47
2022-12-01T13:29:43.833Z,4.34
2022-12-01T13:32:27.324Z,4.16
2022-12-01T13:34:54.046Z,4.13
2022-12-01T13:37:38.653Z,4.29
2022-12-01T13:40:20.294Z,4.18
2022-12-01T13:43:10.378Z,4.22
2022-12-01T13:45:41.434Z,4.09
2022-12-01T13:48:28.269Z,4.05
2022-12-01T13:51:02.784Z,3.96
2022-12-01T13:53:39.508Z,4.10
2022-12-01T13:56:24.205Z,4.10
2022-12-01T13:58:53.194Z,4.07
2022-12-01T14:01:22.417Z,4.00
2022-12-01T14:04:04.953Z,4.01
2022-12-01T14:06:31.477Z,4.23
2022-12-01T14:09:02.533Z,4.01
2022-12-01T14:11:30.873Z,3.91
2022-12-01T14:14:15.439Z,3.98
2022-12-01T14:16:50.137Z,3.98
2022-12-01T14:19:37.629Z,3.97
2022-12-01T14:22:28.006Z,3.97
2022-12-01T14:24:55.568Z,3.92
2022-12-01T14:27:39.161Z,3.98
2022-12-01T14:30:40.030Z,3.99
2022-12-01T14:33:46.177Z,3.83
2022-12-01T14:36:25.578Z,3.91
2022-12-01T14:39:02.073Z,3.98
2022-12-01T14:41:38.610Z,3.95
2022-12-01T14:44:32.989Z,3.89
2022-12-01T14:47:11.435Z,3.83
2022-12-01T14:49:48.481Z,3.78
2022-12-01T14:52:30.796Z,3.77
2022-12-01T14:55:06.461Z,3.73
2022-12-01T14:57:46.376Z,3.73
2022-12-01T15:00:19.033Z,3.74
2022-12-01T15:03:00.163Z,3.73
2022-12-01T15:05:32.523Z,3.62
2022-12-01T15:08:33.755Z,3.66
2022-12-01T15:10:57.525Z,3.58
2022-12-01T15:13:31.397Z,3.52
2022-12-01T15:16:13.204Z,3.56
2022-12-01T15:18:44.537Z,3.54
2022-12-01T15:21:19.667Z,3.48
2022-12-01T15:24:25.832Z,3.47
2022-12-01T15:26:59.142Z,3.43
2022-12-01T15:29:32.839Z,3.44
2022-12-01T15:32:02.435Z,3.44
2022-12-01T15:34:46.542Z,3.40
2022-12-01T15:37:19.416Z,3.39
2022-12-01T15:39:52.548Z,3.49
2022-12-01T15:42:35.133Z,3.48
2022-12-01T15:45:25.202Z,3.48
2022-12-01T15:47:55.674Z,3.40
2022-12-01T15:50:46.237Z,3.42
2022-12-01T15:53:29.593Z,3.43
2022-12-01T15:55:59.262Z,3.33
2022-12-01T15:58:33.365Z,3.35
2022-12-01T16:01:12.500Z,3.37
2022-12-01T16:04:02.561Z,3.40
2022-12-01T16:06:31.808Z,3.47
2022-12-01T16:09:02.315Z,3.46
2022-12-01T16:11:29.551Z,3.41
2022-12-01T16:14:18.890Z,3.47
2022-12-01T16:16:48.706Z,3.53
2022-12-01T16:19:18.287Z,3.53
2022-12-01T16:21:51.527Z,3.46
2022-12-01T16:24:45.793Z,3.40
2022-12-01T16:27:20.510Z,3.39
2022-12-01T16:29:53.076Z,3.40
2022-12-01T16:32:38.146Z,3.42
2022-12-01T16:35:24.104Z,3.44
2022-12-01T16:37:54.113Z,3.37
2022-12-01T16:40:22.969Z,3.41
2022-12-01T16:42:52.106Z,3.39
2022-12-01T16:45:19.636Z,3.41
2022-12-01T16:47:47.982Z,3.38
2022-12-01T16:50:19.843Z,3.36
2022-12-01T16:52:46.674Z,3.42
2022-12-01T16:55:33.674Z,3.48
2022-12-01T16:58:00.221Z,3.41
2022-12-01T17:00:27.700Z,3.36
2022-12-01T17:02:54.256Z,3.41
2022-12-01T17:05:22.950Z,3.45
2022-12-01T17:07:49.668Z,3.40
2022-12-01T17:10:16.731Z,3.38
2022-12-01T17:12:45.490Z,3.38
2022-12-01T17:15:12.048Z,3.39
2022-12-01T17:17:38.681Z,3.48
2022-12-01T17:20:06.820Z,3.41
2022-12-01T17:22:36.118Z,3.42
2022-12-01T17:25:05.852Z,3.41
2022-12-01T17:27:32.799Z,3.45
2022-12-01T17:30:02.126Z,3.46
2022-12-01T17:32:31.066Z,3.42
2022-12-01T17:35:00.589Z,3.47
2022-12-01T17:37:29.897Z,3.44
2022-12-01T17:39:56.419Z,3.47
2022-12-01T17:42:23.167Z,3.40
2022-12-01T17:44:49.998Z,3.43
2022-12-01T17:47:16.844Z,3.43
2022-12-01T17:49:47.933Z,3.46
2022-12-01T17:52:17.042Z,3.34
2022-12-01T17:54:46.136Z,3.48
2022-12-01T17:57:13.075Z,3.51
2022-12-01T17:59:45.168Z,3.48
2022-12-01T18:02:14.984Z,3.44
2022-12-01T18:04:41.642Z,3.47
2022-12-01T18:07:08.404Z,3.45
2022-12-01T18:09:37.287Z,3.49
2022-12-01T18:12:04.718Z,3.42
2022-12-01T18:14:32.761Z,3.51
2022-12-01T18:17:01.500Z,3.53
2022-12-01T18:19:30.281Z,3.41
2022-12-01T18:22:01.688Z,3.44
2022-12-01T18:24:28.215Z,3.43
2022-12-01T18:26:54.901Z,3.46
2022-12-01T18:29:25.926Z,3.42
2022-12-01T18:31:56.638Z,3.38
2022-12-01T18:34:23.324Z,3.44
2022-12-01T18:36:51.980Z,3.37
2022-12-01T18:39:23.813Z,3.42
2022-12-01T18:41:52.803Z,3.46
2022-12-01T18:44:21.717Z,3.38
2022-12-01T18:46:48.390Z,3.33
2022-12-01T18:49:17.857Z,3.33
2022-12-01T18:51:44.435Z,3.30
2022-12-01T18:54:13.960Z,3.36
2022-12-01T18:56:40.710Z,3.30
2022-12-01T18:59:10.247Z,3.26
2022-12-01T19:01:40.015Z,3.29
2022-12-01T19:04:10.056Z,3.37
2022-12-01T19:06:40.846Z,3.39
2022-12-01T19:09:11.654Z,3.36
2022-12-01T19:11:41.707Z,3.26
2022-12-01T19:14:12.880Z,3.23
2022-12-01T19:16:39.708Z,3.33
2022-12-01T19:19:06.278Z,3.40
2022-12-01T19:21:32.940Z,3.33
2022-12-01T19:24:02.897Z,3.40
2022-12-01T19:26:32.496Z,3.36
2022-12-01T19:29:03.851Z,3.34
2022-12-01T19:31:32.891Z,3.39
2022-12-01T19:33:59.485Z,3.29
2022-12-01T19:36:27.930Z,3.21
2022-12-01T19:39:00.190Z,3.34
2022-12-01T19:41:27.539Z,3.36
2022-12-01T19:43:57.764Z,3.23
2022-12-01T19:46:27.210Z,3.26
2022-12-01T19:48:56.597Z,3.29
2022-12-01T19:51:26.267Z,3.36
2022-12-01T19:53:54.604Z,3.39
2022-12-01T19:56:21.746Z,3.38
2022-12-01T19:58:48.734Z,3.43
2022-12-01T20:01:17.214Z,3.36
2022-12-01T20:03:53.290Z,3.21
2022-12-01T20:06:21.933Z,3.27
2022-12-01T20:08:48.607Z,3.27
2022-12-01T20:11:15.505Z,3.29
2022-12-01T20:13:46.905Z,3.38
2022-12-01T20:16:21.433Z,3.42
2022-12-01T20:18:51.325Z,3.33
2022-12-01T20:21:19.352Z,3.39
2022-12-01T20:24:06.380Z,3.39
2022-12-01T20:26:39.079Z,3.23
2022-12-01T20:29:13.135Z,3.25
2022-12-01T20:31:41.190Z,3.27
2022-12-01T20:34:14.929Z,3.24
2022-12-01T20:36:43.745Z,3.30
2022-12-01T20:39:15.698Z,3.22
2022-12-01T20:41:43.196Z,3.23
2022-12-01T20:44:12.854Z,3.25
2022-12-01T20:46:45.776Z,3.25
2022-12-01T20:49:13.152Z,3.28
2022-12-01T20:51:40.206Z,3.33
2022-12-01T20:54:28.798Z,3.35
2022-12-01T20:56:55.965Z,3.31
2022-12-01T20:59:25.924Z,3.15
2022-12-01T21:01:52.475Z,3.24
2022-12-01T21:04:19.111Z,3.28
2022-12-01T21:06:45.910Z,3.19
2022-12-01T21:09:15.023Z,3.18
2022-12-01T21:12:06.034Z,3.23
2022-12-01T21:14:41.320Z,3.24
2022-12-01T21:17:32.504Z,3.22
2022-12-01T21:20:05.154Z,3.25
2022-12-01T21:22:34.229Z,3.22
2022-12-01T21:25:22.735Z,3.32
2022-12-01T21:27:52.630Z,3.22
2022-12-01T21:30:29.781Z,3.20
2022-12-01T21:33:18.144Z,3.22
2022-12-01T21:35:44.679Z,3.27
2022-12-01T21:38:16.479Z,3.23
2022-12-01T21:40:46.774Z,3.18
2022-12-01T21:43:26.853Z,3.19
2022-12-01T21:46:00.414Z,3.26
2022-12-01T21:48:36.389Z,3.18
2022-12-01T21:51:26.102Z,3.12
2022-12-01T21:53:58.155Z,3.17
2022-12-01T21:56:31.832Z,3.13
2022-12-01T21:59:28.734Z,3.21
2022-12-01T22:01:56.982Z,3.19
2022-12-01T22:04:31.382Z,3.22
2022-12-01T22:07:01.033Z,3.26
2022-12-01T22:09:32.699Z,3.17
2022-12-01T22:12:02.137Z,3.09
2022-12-01T22:14:37.770Z,3.13
2022-12-01T22:17:09.382Z,3.12
2022-12-01T22:19:46.731Z,3.21
2022-12-01T22:22:15.585Z,3.14
2022-12-01T22:24:53.171Z,3.18
2022-12-01T22:27:43.341Z,3.20
2022-12-01T22:30:19.539Z,3.21
2022-12-01T22:33:03.799Z,3.17
2022-12-01T22:35:36.210Z,3.14
2022-12-01T22:38:08.671Z,3.19
2022-12-01T22:40:51.709Z,3.10
2022-12-01T22:43:18.253Z,3.14
2022-12-01T22:45:47.611Z,3.16
2022-12-01T22:48:40.667Z,3.10
2022-12-01T22:51:13.568Z,3.12
2022-12-01T22:53:41.872Z,3.08
2022-12-01T22:56:17.428Z,3.10
2022-12-01T22:58:46.207Z,3.19
2022-12-01T23:01:31.260Z,3.14
2022-12-01T23:04:14.361Z,3.13
2022-12-01T23:06:43.851Z,3.12
2022-12-01T23:09:14.195Z,3.10
2022-12-01T23:11:44.866Z,3.13
2022-12-01T23:14:22.258Z,3.15
2022-12-01T23:16:52.387Z,3.12
2022-12-01T23:19:21.146Z,3.18
2022-12-01T23:21:51.993Z,3.12
2022-12-01T23:24:18.699Z,3.18
2022-12-01T23:26:46.306Z,3.12
2022-12-01T23:29:13.022Z,3.07
2022-12-01T23:31:41.929Z,3.14
2022-12-01T23:34:18.893Z,3.15
2022-12-01T23:36:48.313Z,3.10
2022-12-01T23:39:18.961Z,3.14
2022-12-01T23:41:50.030Z,3.18
2022-12-01T23:44:45.223Z,3.19
2022-12-01T23:47:19.100Z,3.15
2022-12-01T23:49:55.511Z,3.19
2022-12-01T23:52:24.323Z,3.26
2022-12-01T23:54:55.672Z,3.26
2022-12-01T23:57:23.893Z,3.22
2022-12-01T23:59:55.129Z,3.15
