createdAt,value
2019-02-20T00:30:58.455Z,19.50
2019-02-20T00:33:29.401Z,18.03
2019-02-20T00:35:59.509Z,21.37
2019-02-20T00:38:28.651Z,20.10
2019-02-20T00:40:58.425Z,21.73
2019-02-20T00:43:28.347Z,17.70
2019-02-20T00:46:02.138Z,16.20
2019-02-20T00:48:40.044Z,17.90
2019-02-20T00:51:25.667Z,18.03
2019-02-20T00:53:59.330Z,16.53
2019-02-20T00:56:28.715Z,18.67
2019-02-20T00:58:59.334Z,17.40
2019-02-20T01:01:28.947Z,19.20
2019-02-20T01:03:59.985Z,19.20
2019-02-20T01:06:29.738Z,20.03
2019-02-20T01:08:59.362Z,20.63
2019-02-20T01:11:29.679Z,16.53
2019-02-20T01:13:59.834Z,16.80
2019-02-20T01:16:30.908Z,18.50
2019-02-20T01:19:00.114Z,18.17
2019-02-20T01:21:29.807Z,20.50
2019-02-20T01:23:59.933Z,19.97
2019-02-20T01:26:29.153Z,20.57
2019-02-20T01:28:58.387Z,21.53
2019-02-20T01:31:27.825Z,18.50
2019-02-20T01:34:00.234Z,16.47
2019-02-20T01:36:29.963Z,19.13
2019-02-20T01:39:01.521Z,18.03
2019-02-20T01:41:30.975Z,19.00
2019-02-20T01:44:00.529Z,21.23
2019-02-20T01:46:29.673Z,21.47
2019-02-20T01:48:59.291Z,17.47
2019-02-20T01:51:30.223Z,22.77
2019-02-20T01:54:00.217Z,19.27
2019-02-20T01:56:29.535Z,20.43
2019-02-20T01:58:58.923Z,19.03
2019-02-20T02:01:28.737Z,19.53
2019-02-20T02:03:59.173Z,21.97
2019-02-20T02:06:28.957Z,25.90
2019-02-20T02:08:59.896Z,24.07
2019-02-20T02:11:30.410Z,22.23
2019-02-20T02:14:00.629Z,25.40
2019-02-20T02:16:30.790Z,21.20
2019-02-20T02:19:00.423Z,19.87
2019-02-20T02:21:30.531Z,20.80
2019-02-20T02:24:00.185Z,28.53
2019-02-20T02:26:31.915Z,26.03
2019-02-20T02:29:01.397Z,20.03
2019-02-20T02:31:31.614Z,22.73
2019-02-20T02:34:01.023Z,21.40
2019-02-20T02:36:30.447Z,22.27
2019-02-20T02:39:00.819Z,22.67
2019-02-20T02:41:30.353Z,24.13
2019-02-20T02:44:01.903Z,27.23
2019-02-20T02:46:31.451Z,23.87
2019-02-20T02:49:01.603Z,26.97
2019-02-20T02:51:31.499Z,26.60
2019-02-20T02:54:01.641Z,24.87
2019-02-20T02:56:31.831Z,24.57
2019-02-20T02:59:01.104Z,29.60
2019-02-20T03:01:32.007Z,28.20
2019-02-20T03:04:02.414Z,25.70
2019-02-20T03:06:31.762Z,27.80
2019-02-20T03:09:01.020Z,29.57
2019-02-20T03:11:30.576Z,24.40
2019-02-20T03:14:00.649Z,23.03
2019-02-20T03:16:30.246Z,22.20
2019-02-20T03:19:02.170Z,23.63
2019-02-20T03:21:32.383Z,26.53
2019-02-20T03:24:01.657Z,24.13
2019-02-20T03:26:31.851Z,25.00
2019-02-20T03:29:01.185Z,25.10
2019-02-20T03:31:30.408Z,27.67
2019-02-20T03:34:00.348Z,25.57
2019-02-20T03:36:31.981Z,23.07
2019-02-20T03:39:02.278Z,22.77
2019-02-20T03:41:31.754Z,23.97
2019-02-20T03:44:01.964Z,31.63
2019-02-20T03:46:31.495Z,24.80
2019-02-20T03:49:01.576Z,23.47
2019-02-20T03:51:31.060Z,22.97
2019-02-20T03:54:04.099Z,23.13
2019-02-20T03:56:34.271Z,24.57
2019-02-20T03:59:04.022Z,26.47
2019-02-20T04:01:33.930Z,26.37
2019-02-20T04:04:07.157Z,26.47
2019-02-20T04:06:38.188Z,24.33
2019-02-20T04:09:08.341Z,24.90
2019-02-20T04:11:37.615Z,24.70
2019-02-20T04:14:07.778Z,28.40
2019-02-20T04:16:37.284Z,25.63
2019-02-20T04:19:06.707Z,26.93
2019-02-20T04:21:36.987Z,25.40
2019-02-20T04:24:07.781Z,24.20
2019-02-20T04:26:39.352Z,26.60
2019-02-20T04:29:09.128Z,32.67
2019-02-20T04:31:39.293Z,26.30
2019-02-20T04:34:08.995Z,25.80
2019-02-20T04:36:39.446Z,29.40
2019-02-20T04:39:10.907Z,24.33
2019-02-20T04:41:41.270Z,28.40
2019-02-20T04:44:10.530Z,27.40
2019-02-20T04:46:40.102Z,25.13
2019-02-20T04:49:10.236Z,25.93
2019-02-20T04:51:39.709Z,25.80
2019-02-20T04:54:13.520Z,26.23
2019-02-20T04:56:42.763Z,26.97
2019-02-20T04:59:12.462Z,26.77
2019-02-20T05:01:41.963Z,29.47
2019-02-20T05:04:11.365Z,25.87
2019-02-20T05:06:41.206Z,27.83
2019-02-20T05:09:10.825Z,26.63
2019-02-20T05:11:40.661Z,27.23
2019-02-20T05:14:11.198Z,30.93
2019-02-20T05:16:41.346Z,29.37
2019-02-20T05:19:10.862Z,28.77
2019-02-20T05:21:40.876Z,29.63
2019-02-20T05:24:10.248Z,31.37
2019-02-20T05:26:39.559Z,30.50
2019-02-20T05:29:08.688Z,27.07
2019-02-20T05:31:38.869Z,30.73
2019-02-20T05:34:10.212Z,27.20
2019-02-20T05:36:40.383Z,26.80
2019-02-20T05:39:09.690Z,25.43
2019-02-20T05:41:39.787Z,24.40
2019-02-20T05:44:09.138Z,24.63
2019-02-20T05:46:38.751Z,31.23
2019-02-20T05:49:09.057Z,28.40
2019-02-20T05:51:39.867Z,27.23
2019-02-20T05:54:09.217Z,23.93
2019-02-20T05:56:38.642Z,25.03
2019-02-20T05:59:07.767Z,21.63
2019-02-20T06:01:37.313Z,28.00
2019-02-20T06:04:07.543Z,26.00
2019-02-20T06:06:37.065Z,30.60
2019-02-20T06:09:08.787Z,28.50
2019-02-20T06:11:39.129Z,26.97
2019-02-20T06:14:08.790Z,30.83
2019-02-20T06:16:38.420Z,33.47
2019-02-20T06:19:07.875Z,29.60
2019-02-20T06:21:37.658Z,27.67
2019-02-20T06:24:07.499Z,25.50
2019-02-20T06:26:37.149Z,26.87
2019-02-20T06:29:08.663Z,29.33
2019-02-20T06:31:37.961Z,23.20
2019-02-20T06:34:07.548Z,29.37
2019-02-20T06:36:36.933Z,27.13
2019-02-20T06:39:06.648Z,29.03
2019-02-20T06:41:39.200Z,31.87
2019-02-20T06:44:09.971Z,30.30
2019-02-20T06:46:40.513Z,30.23
2019-02-20T06:49:10.955Z,28.27
2019-02-20T06:51:41.010Z,32.37
2019-02-20T06:54:10.725Z,28.07
2019-02-20T06:56:40.799Z,30.70
2019-02-20T06:59:13.226Z,27.37
2019-02-20T07:01:43.321Z,28.87
2019-02-20T07:04:12.750Z,29.13
2019-02-20T07:06:45.153Z,28.53
2019-02-20T07:09:33.021Z,29.57
2019-02-20T07:12:10.322Z,27.57
2019-02-20T07:14:48.229Z,28.77
2019-02-20T07:17:27.305Z,25.37
2019-02-20T07:20:15.393Z,27.53
2019-02-20T07:22:47.809Z,33.77
2019-02-20T07:25:22.859Z,29.83
2019-02-20T07:28:06.984Z,29.63
2019-02-20T07:30:37.689Z,40.30
2019-02-20T07:33:06.925Z,32.50
2019-02-20T07:35:37.302Z,32.47
2019-02-20T07:38:08.324Z,40.73
2019-02-20T07:40:37.671Z,31.70
2019-02-20T07:43:06.871Z,35.93
2019-02-20T07:45:36.809Z,33.37
2019-02-20T07:48:07.055Z,30.40
2019-02-20T07:50:36.805Z,33.97
2019-02-20T07:53:08.865Z,32.47
2019-02-20T07:55:38.166Z,28.97
2019-02-20T07:58:08.293Z,26.10
2019-02-20T08:00:37.581Z,25.30
2019-02-20T08:03:07.106Z,30.47
2019-02-20T08:05:36.219Z,29.53
2019-02-20T08:08:05.706Z,28.53
2019-02-20T08:10:34.970Z,34.33
2019-02-20T08:13:05.822Z,24.60
2019-02-20T08:15:35.223Z,25.97
2019-02-20T08:18:04.492Z,22.63
2019-02-20T08:20:33.831Z,24.27
2019-02-20T08:23:03.353Z,25.77
2019-02-20T08:25:32.639Z,28.00
2019-02-20T08:28:01.840Z,26.00
2019-02-20T08:30:31.993Z,24.77
2019-02-20T08:33:02.205Z,35.47
2019-02-20T08:35:33.207Z,29.43
2019-02-20T08:38:02.700Z,27.20
2019-02-20T08:40:32.781Z,23.77
2019-02-20T08:43:02.925Z,26.83
2019-02-20T08:45:32.477Z,29.60
2019-02-20T08:48:02.629Z,29.00
2019-02-20T08:50:32.832Z,26.87
2019-02-20T08:53:03.220Z,29.47
2019-02-20T08:55:32.529Z,28.50
2019-02-20T08:58:02.780Z,31.60
2019-02-20T09:00:32.322Z,32.83
2019-02-20T09:03:01.471Z,38.77
2019-02-20T09:05:30.707Z,40.77
2019-02-20T09:08:02.819Z,28.13
2019-02-20T09:10:33.000Z,27.67
2019-02-20T09:13:02.650Z,24.03
2019-02-20T09:15:31.852Z,25.37
2019-02-20T09:18:01.204Z,25.30
2019-02-20T09:20:30.738Z,25.90
2019-02-20T09:23:00.269Z,29.27
2019-02-20T09:25:30.241Z,28.20
2019-02-20T09:28:01.739Z,26.03
2019-02-20T09:30:31.464Z,26.30
2019-02-20T09:33:00.563Z,26.83
2019-02-20T09:35:30.413Z,29.80
2019-02-20T09:38:00.175Z,27.10
2019-02-20T09:40:29.407Z,25.50
2019-02-20T09:42:59.170Z,31.03
2019-02-20T09:45:30.403Z,27.03
2019-02-20T09:48:01.380Z,27.40
2019-02-20T09:50:31.369Z,31.13
2019-02-20T09:53:00.912Z,32.47
2019-02-20T09:55:30.656Z,24.50
2019-02-20T09:58:00.639Z,22.20
2019-02-20T10:00:30.278Z,25.30
2019-02-20T10:03:01.287Z,23.42
2019-02-20T10:05:31.041Z,24.60
2019-02-20T10:08:00.827Z,28.33
2019-02-20T10:10:30.496Z,23.80
2019-02-20T10:12:59.998Z,23.90
2019-02-20T10:15:29.304Z,31.57
2019-02-20T10:17:58.601Z,38.97
2019-02-20T10:20:28.047Z,31.60
2019-02-20T10:22:58.955Z,28.27
2019-02-20T10:25:29.412Z,29.43
2019-02-20T10:27:58.646Z,28.27
2019-02-20T10:30:28.789Z,26.13
2019-02-20T10:32:58.169Z,26.47
2019-02-20T10:35:27.873Z,27.83
2019-02-20T10:37:57.997Z,27.07
2019-02-20T10:40:28.379Z,29.43
2019-02-20T10:42:58.423Z,26.77
2019-02-20T10:45:28.713Z,27.47
2019-02-20T10:47:57.861Z,26.67
2019-02-20T10:50:27.175Z,26.53
2019-02-20T10:52:57.321Z,27.10
2019-02-20T10:55:26.577Z,29.00
2019-02-20T10:57:58.039Z,28.63
2019-02-20T11:00:31.221Z,24.70
2019-02-20T11:03:00.948Z,30.20
2019-02-20T11:05:30.406Z,27.17
2019-02-20T11:08:00.176Z,30.93
2019-02-20T11:10:31.290Z,30.73
2019-02-20T11:13:02.894Z,32.10
2019-02-20T11:15:32.864Z,28.23
2019-02-20T11:18:02.641Z,24.87
2019-02-20T11:20:32.705Z,25.63
2019-02-20T11:23:02.209Z,22.63
2019-02-20T11:25:31.826Z,24.75
2019-02-20T11:28:02.045Z,25.30
2019-02-20T11:30:34.058Z,22.27
2019-02-20T11:33:03.538Z,23.73
2019-02-20T11:35:33.207Z,19.57
2019-02-20T11:38:03.005Z,21.80
2019-02-20T11:40:33.141Z,28.98
2019-02-20T11:43:02.509Z,19.82
2019-02-20T11:45:31.746Z,21.30
2019-02-20T11:48:01.971Z,25.33
2019-02-20T11:50:32.047Z,21.73
2019-02-20T11:53:01.791Z,21.80
2019-02-20T11:55:31.486Z,21.43
2019-02-20T11:58:01.669Z,20.63
2019-02-20T12:00:31.173Z,17.90
2019-02-20T12:03:00.407Z,21.67
2019-02-20T12:05:31.653Z,18.23
2019-02-20T12:08:02.333Z,20.73
2019-02-20T12:10:31.797Z,15.37
2019-02-20T12:13:01.571Z,18.90
2019-02-20T12:15:31.037Z,21.30
2019-02-20T12:18:01.054Z,20.60
2019-02-20T12:20:30.529Z,22.60
2019-02-20T12:22:59.684Z,19.00
2019-02-20T12:25:31.869Z,18.17
2019-02-20T12:28:01.294Z,20.37
2019-02-20T12:30:31.394Z,21.30
2019-02-20T12:33:00.819Z,18.43
2019-02-20T12:35:30.950Z,23.00
2019-02-20T12:38:02.359Z,15.30
2019-02-20T12:40:33.768Z,20.23
2019-02-20T12:43:03.189Z,19.53
2019-02-20T12:45:32.413Z,16.37
2019-02-20T12:48:01.964Z,17.83
2019-02-20T12:50:32.055Z,14.60
2019-02-20T12:53:02.194Z,14.80
2019-02-20T12:55:31.873Z,15.50
2019-02-20T12:58:02.895Z,17.13
2019-02-20T13:00:33.697Z,16.50
2019-02-20T13:03:03.449Z,13.30
2019-02-20T13:05:33.016Z,14.40
2019-02-20T13:08:02.468Z,17.63
2019-02-20T13:10:32.545Z,15.70
2019-02-20T13:13:01.918Z,16.27
2019-02-20T13:15:34.426Z,15.57
2019-02-20T13:18:04.591Z,14.73
2019-02-20T13:20:34.875Z,14.00
2019-02-20T13:23:04.855Z,14.43
2019-02-20T13:25:34.143Z,12.40
2019-02-20T13:28:04.285Z,13.20
2019-02-20T13:30:36.286Z,12.97
2019-02-20T13:33:06.044Z,12.37
2019-02-20T13:35:35.862Z,9.77
2019-02-20T13:38:05.724Z,15.37
2019-02-20T13:40:35.382Z,12.20
2019-02-20T13:43:05.447Z,11.00
2019-02-20T13:45:35.870Z,14.37
2019-02-20T13:48:08.044Z,12.07
2019-02-20T13:50:37.979Z,13.47
2019-02-20T13:53:08.347Z,14.33
2019-02-20T13:55:37.952Z,11.77
2019-02-20T13:58:07.109Z,11.50
2019-02-20T14:00:36.623Z,13.40
2019-02-20T14:03:06.256Z,13.20
2019-02-20T14:05:36.948Z,11.63
2019-02-20T14:08:06.510Z,15.50
2019-02-20T14:10:36.684Z,13.63
2019-02-20T14:13:07.024Z,15.20
2019-02-20T14:15:37.133Z,16.47
2019-02-20T14:18:06.556Z,17.40
2019-02-20T14:20:35.935Z,13.23
2019-02-20T14:23:07.841Z,20.40
2019-02-20T14:25:37.353Z,16.43
2019-02-20T14:28:07.268Z,15.70
2019-02-20T14:30:36.616Z,15.63
2019-02-20T14:33:06.067Z,16.77
2019-02-20T14:35:35.654Z,16.20
2019-02-20T14:38:06.024Z,14.07
2019-02-20T14:40:37.154Z,14.27
2019-02-20T14:43:07.259Z,19.37
2019-02-20T14:45:37.095Z,14.27
2019-02-20T14:48:06.851Z,14.97
2019-02-20T14:50:36.226Z,16.93
2019-02-20T14:53:06.416Z,22.07
2019-02-20T14:55:36.743Z,16.00
2019-02-20T14:58:07.202Z,16.37
2019-02-20T15:00:37.346Z,17.47
2019-02-20T15:03:06.684Z,16.50
2019-02-20T15:05:36.346Z,17.37
2019-02-20T15:08:06.042Z,17.17
2019-02-20T15:10:35.738Z,16.30
2019-02-20T15:13:05.754Z,19.63
2019-02-20T15:15:36.572Z,19.77
2019-02-20T15:18:07.568Z,16.70
2019-02-20T15:20:37.876Z,18.17
2019-02-20T15:23:07.990Z,15.87
2019-02-20T15:25:37.581Z,16.93
2019-02-20T15:28:07.776Z,16.43
2019-02-20T15:30:40.123Z,17.97
2019-02-20T15:33:10.308Z,13.70
2019-02-20T15:35:40.007Z,17.17
2019-02-20T15:38:10.251Z,17.87
2019-02-20T15:40:39.514Z,14.43
2019-02-20T15:43:09.436Z,15.43
2019-02-20T15:45:39.872Z,16.63
2019-02-20T15:48:10.952Z,14.33
2019-02-20T15:50:40.764Z,17.23
2019-02-20T15:53:10.061Z,15.73
2019-02-20T15:55:39.531Z,17.20
2019-02-20T15:58:09.524Z,18.13
2019-02-20T16:00:41.411Z,15.73
2019-02-20T16:03:12.995Z,13.73
2019-02-20T16:05:44.277Z,12.77
2019-02-20T16:08:13.805Z,15.20
2019-02-20T16:10:43.370Z,19.13
2019-02-20T16:13:12.927Z,16.50
2019-02-20T16:15:42.184Z,14.30
2019-02-20T16:18:12.247Z,19.37
2019-02-20T16:20:43.659Z,18.23
2019-02-20T16:23:12.988Z,20.40
2019-02-20T16:25:42.470Z,16.90
2019-02-20T16:28:11.606Z,13.07
2019-02-20T16:30:41.311Z,20.73
2019-02-20T16:33:11.036Z,16.33
2019-02-20T16:35:40.403Z,21.87
2019-02-20T16:38:09.919Z,16.60
2019-02-20T16:40:41.895Z,19.73
2019-02-20T16:43:11.280Z,17.10
2019-02-20T16:45:40.497Z,19.20
2019-02-20T16:48:10.019Z,15.67
2019-02-20T16:50:39.708Z,18.40
2019-02-20T16:53:09.186Z,16.87
2019-02-20T16:55:38.874Z,16.93
2019-02-20T16:58:10.258Z,18.53
2019-02-20T17:00:40.069Z,21.73
2019-02-20T17:03:10.496Z,19.67
2019-02-20T17:05:40.453Z,20.27
2019-02-20T17:08:10.218Z,20.80
2019-02-20T17:10:39.906Z,21.27
2019-02-20T17:13:10.062Z,19.90
2019-02-20T17:15:42.325Z,18.40
2019-02-20T17:18:11.394Z,21.45
2019-02-20T17:20:40.874Z,23.40
2019-02-20T17:23:10.898Z,28.70
2019-02-20T17:25:40.114Z,35.30
2019-02-20T17:28:09.762Z,27.27
2019-02-20T17:30:39.125Z,26.20
2019-02-20T17:33:13.215Z,23.43
2019-02-20T17:35:42.881Z,25.40
2019-02-20T17:38:12.987Z,24.47
2019-02-20T17:40:43.651Z,26.80
2019-02-20T17:43:13.788Z,24.10
2019-02-20T17:45:43.176Z,26.90
2019-02-20T17:48:14.416Z,29.13
2019-02-20T17:50:44.222Z,27.27
2019-02-20T17:53:14.287Z,31.70
2019-02-20T17:55:43.817Z,32.03
2019-02-20T17:58:15.471Z,26.87
2019-02-20T18:00:45.128Z,52.30
2019-02-20T18:03:15.400Z,37.57
2019-02-20T18:05:47.429Z,37.50
2019-02-20T18:08:16.851Z,36.30
2019-02-20T18:10:46.171Z,31.07
2019-02-20T18:13:16.570Z,29.47
2019-02-20T18:15:46.856Z,41.10
2019-02-20T18:18:17.230Z,35.70
2019-02-20T18:20:48.555Z,31.30
2019-02-20T18:23:18.606Z,27.70
2019-02-20T18:25:47.910Z,32.23
2019-02-20T18:28:24.151Z,38.03
2019-02-20T18:30:48.846Z,31.17
2019-02-20T18:33:19.316Z,33.90
2019-02-20T18:35:51.510Z,30.63
2019-02-20T18:38:21.704Z,29.00
2019-02-20T18:40:51.826Z,31.50
2019-02-20T18:43:21.593Z,25.37
2019-02-20T18:45:51.735Z,32.10
2019-02-20T18:48:21.440Z,25.40
2019-02-20T18:50:53.428Z,31.97
2019-02-20T18:53:23.608Z,31.53
2019-02-20T18:55:52.787Z,32.87
2019-02-20T18:58:22.182Z,24.60
2019-02-20T19:00:51.933Z,35.60
2019-02-20T19:03:21.680Z,33.80
2019-02-20T19:05:51.195Z,30.10
2019-02-20T19:08:33.199Z,26.00
2019-02-20T19:11:05.344Z,23.67
2019-02-20T19:13:37.111Z,31.00
2019-02-20T19:16:23.807Z,33.27
2019-02-20T19:19:03.326Z,28.17
2019-02-20T19:21:42.845Z,27.40
2019-02-20T19:24:34.544Z,29.53
2019-02-20T19:27:22.660Z,25.40
2019-02-20T19:30:23.051Z,26.30
2019-02-20T19:32:58.729Z,26.90
2019-02-20T19:35:49.099Z,24.60
2019-02-20T19:38:34.098Z,24.27
2019-02-20T19:41:28.494Z,30.93
2019-02-20T19:44:13.325Z,23.83
2019-02-20T19:46:51.421Z,20.23
2019-02-20T19:49:36.207Z,25.83
2019-02-20T19:52:10.519Z,25.93
2019-02-20T19:54:46.470Z,21.33
2019-02-20T19:57:28.706Z,27.20
2019-02-20T20:00:20.416Z,25.83
2019-02-20T20:03:09.696Z,28.53
2019-02-20T20:05:54.637Z,22.50
2019-02-20T20:08:29.174Z,23.17
2019-02-20T20:11:06.579Z,23.87
2019-02-20T20:13:46.033Z,22.57
2019-02-20T20:16:23.879Z,20.07
2019-02-20T20:19:30.363Z,22.70
2019-02-20T20:22:08.088Z,20.70
2019-02-20T20:24:49.336Z,21.27
2019-02-20T20:27:32.500Z,20.57
2019-02-20T20:30:23.962Z,24.53
2019-02-20T20:33:28.912Z,22.30
2019-02-20T20:36:18.615Z,19.90
2019-02-20T20:38:56.936Z,26.53
2019-02-20T20:41:32.570Z,22.07
2019-02-20T20:44:28.369Z,25.47
2019-02-20T20:47:03.346Z,24.80
2019-02-20T20:49:52.696Z,26.70
2019-02-20T20:52:31.384Z,24.93
2019-02-20T20:55:06.465Z,25.10
2019-02-20T20:57:38.305Z,25.43
2019-02-20T21:00:41.092Z,21.97
2019-02-20T21:03:14.301Z,26.50
2019-02-20T21:05:58.204Z,25.07
2019-02-20T21:08:40.603Z,23.33
2019-02-20T21:11:12.501Z,24.87
2019-02-20T21:13:54.582Z,25.33
2019-02-20T21:16:48.468Z,26.02
2019-02-20T21:19:44.185Z,27.53
2019-02-20T21:22:16.606Z,26.87
2019-02-20T21:25:05.415Z,28.63
2019-02-20T21:27:53.330Z,27.30
2019-02-20T21:30:41.362Z,29.07
2019-02-20T21:33:47.251Z,26.77
2019-02-20T21:36:21.950Z,27.33
2019-02-20T21:38:53.820Z,23.50
2019-02-20T21:41:25.846Z,26.83
2019-02-20T21:44:26.438Z,30.47
2019-02-20T21:47:10.775Z,24.47
2019-02-20T21:49:48.463Z,27.90
2019-02-20T21:52:32.502Z,23.37
2019-02-20T21:55:31.223Z,26.97
2019-02-20T21:58:08.945Z,24.73
2019-02-20T22:00:46.264Z,24.13
2019-02-20T22:03:27.426Z,22.10
2019-02-20T22:06:02.940Z,25.20
2019-02-20T22:08:50.466Z,23.60
2019-02-20T22:11:39.593Z,26.77
2019-02-20T22:14:31.940Z,27.10
2019-02-20T22:17:31.744Z,23.57
2019-02-20T22:20:20.791Z,29.03
2019-02-20T22:23:03.375Z,23.03
2019-02-20T22:25:51.858Z,22.23
2019-02-20T22:28:48.486Z,21.63
2019-02-20T22:31:23.400Z,23.30
2019-02-20T22:34:29.010Z,28.30
2019-02-20T22:37:28.809Z,27.67
2019-02-20T22:40:00.456Z,22.20
2019-02-20T22:42:41.651Z,27.07
2019-02-20T22:45:30.710Z,24.30
2019-02-20T22:48:16.374Z,25.67
2019-02-20T22:51:00.729Z,22.63
2019-02-20T22:53:51.119Z,25.97
2019-02-20T22:56:42.848Z,27.77
2019-02-20T22:59:17.719Z,29.93
2019-02-20T23:02:04.752Z,35.30
2019-02-20T23:04:42.710Z,29.40
2019-02-20T23:07:18.523Z,32.70
2019-02-20T23:10:09.694Z,29.07
2019-02-20T23:12:54.206Z,28.23
2019-02-20T23:15:23.727Z,29.00
2019-02-20T23:17:52.927Z,26.63
2019-02-20T23:20:22.237Z,29.80
2019-02-20T23:22:51.368Z,26.47
2019-02-20T23:25:22.340Z,33.00
2019-02-20T23:27:52.574Z,31.87
2019-02-20T23:30:21.792Z,24.73
2019-02-20T23:32:51.966Z,25.87
2019-02-20T23:35:21.862Z,25.23
2019-02-20T23:37:51.925Z,30.50
2019-02-20T23:40:21.543Z,26.10
2019-02-20T23:42:52.599Z,30.03
2019-02-20T23:45:22.530Z,26.50
2019-02-20T23:47:51.900Z,27.37
2019-02-20T23:50:21.257Z,27.43
2019-02-20T23:52:50.608Z,24.37
2019-02-20T23:55:20.010Z,25.23
2019-02-20T23:57:49.344Z,30.53
