createdAt,value
2019-04-25T00:02:40.828Z,99.90
2019-04-25T00:07:37.312Z,99.90
2019-04-25T00:12:28.713Z,99.90
2019-04-25T00:17:22.427Z,99.90
2019-04-25T00:22:16.379Z,99.90
2019-04-25T00:27:07.019Z,99.90
2019-04-25T00:32:03.763Z,99.90
2019-04-25T00:36:56.207Z,99.90
2019-04-25T00:42:12.241Z,99.90
2019-04-25T00:47:31.561Z,99.90
2019-04-25T00:52:17.236Z,99.90
2019-04-25T00:57:02.244Z,99.90
2019-04-25T01:02:13.761Z,99.90
2019-04-25T01:07:04.911Z,99.90
2019-04-25T01:11:53.178Z,99.90
2019-04-25T01:16:51.112Z,99.90
2019-04-25T01:21:49.269Z,99.90
2019-04-25T01:26:47.943Z,99.90
2019-04-25T01:31:36.981Z,99.90
2019-04-25T01:36:55.021Z,99.90
2019-04-25T01:42:08.450Z,99.90
2019-04-25T01:47:15.767Z,99.90
2019-04-25T01:52:14.512Z,99.90
2019-04-25T01:57:11.445Z,99.90
2019-04-25T02:02:25.199Z,99.90
2019-04-25T02:12:37.763Z,99.90
2019-04-25T02:18:27.389Z,99.90
2019-04-25T02:23:40.889Z,99.90
2019-04-25T02:34:37.917Z,99.90
2019-04-25T02:40:06.811Z,99.90
2019-04-25T02:51:01.266Z,99.90
2019-04-25T02:56:08.022Z,99.90
2019-04-25T03:01:03.494Z,99.90
2019-04-25T03:05:54.934Z,99.90
2019-04-25T03:10:54.490Z,99.90
2019-04-25T03:16:00.716Z,99.90
2019-04-25T03:21:13.525Z,99.90
2019-04-25T03:25:55.227Z,99.90
2019-04-25T03:31:02.124Z,99.90
2019-04-25T03:36:09.971Z,99.90
2019-04-25T03:40:47.714Z,99.90
2019-04-25T03:45:36.521Z,99.90
2019-04-25T03:50:26.599Z,99.90
2019-04-25T03:55:10.832Z,99.90
2019-04-25T03:59:55.556Z,99.90
2019-04-25T04:04:45.280Z,99.90
2019-04-25T04:09:37.543Z,99.90
2019-04-25T04:14:28.088Z,99.90
2019-04-25T04:19:20.824Z,99.90
2019-04-25T04:24:20.419Z,99.90
2019-04-25T04:29:28.455Z,99.90
2019-04-25T04:34:14.670Z,99.90
2019-04-25T04:38:59.742Z,99.90
2019-04-25T04:43:47.629Z,99.90
2019-04-25T04:48:43.781Z,99.90
2019-04-25T04:53:35.911Z,99.90
2019-04-25T04:58:25.133Z,99.90
2019-04-25T05:03:32.053Z,99.90
2019-04-25T05:08:29.250Z,99.90
2019-04-25T05:13:18.652Z,99.90
2019-04-25T05:18:08.190Z,99.90
2019-04-25T05:22:55.264Z,99.90
2019-04-25T05:27:57.743Z,99.90
2019-04-25T05:32:26.953Z,99.90
2019-04-25T05:37:14.337Z,99.90
2019-04-25T05:42:21.045Z,99.90
2019-04-25T05:47:07.332Z,99.90
2019-04-25T05:52:04.539Z,99.90
2019-04-25T05:56:49.785Z,99.90
2019-04-25T06:01:46.236Z,99.90
2019-04-25T06:06:51.185Z,99.90
2019-04-25T06:11:53.335Z,99.90
2019-04-25T06:16:43.272Z,99.90
2019-04-25T06:21:28.198Z,99.90
2019-04-25T06:26:22.540Z,99.90
2019-04-25T06:31:09.902Z,99.90
2019-04-25T06:36:04.307Z,99.90
2019-04-25T06:40:53.616Z,99.90
2019-04-25T06:45:56.519Z,99.60
2019-04-25T06:50:43.710Z,99.90
2019-04-25T06:55:34.329Z,98.50
2019-04-25T07:01:04.174Z,97.70
2019-04-25T07:06:00.145Z,96.60
2019-04-25T07:10:58.136Z,95.00
2019-04-25T07:15:50.652Z,94.90
2019-04-25T07:20:53.360Z,93.10
2019-04-25T07:25:45.228Z,91.20
2019-04-25T07:30:54.546Z,87.20
2019-04-25T07:35:43.433Z,87.60
2019-04-25T07:40:28.353Z,84.60
2019-04-25T07:45:14.088Z,84.40
2019-04-25T07:49:58.935Z,79.20
2019-04-25T07:54:45.166Z,80.00
2019-04-25T07:59:30.978Z,73.90
2019-04-25T08:04:16.004Z,73.60
2019-04-25T08:09:00.954Z,71.20
2019-04-25T08:14:04.492Z,71.90
2019-04-25T08:18:50.439Z,69.60
2019-04-25T08:23:37.551Z,64.40
2019-04-25T08:28:23.571Z,67.40
2019-04-25T08:33:08.531Z,63.90
2019-04-25T08:37:53.766Z,58.90
2019-04-25T08:42:38.578Z,59.10
2019-04-25T08:47:58.282Z,55.70
2019-04-25T08:52:55.163Z,59.60
2019-04-25T08:57:58.643Z,58.60
2019-04-25T09:02:54.619Z,56.10
2019-04-25T09:07:46.743Z,54.20
2019-04-25T09:12:35.524Z,54.00
2019-04-25T09:17:20.179Z,51.50
2019-04-25T09:22:05.249Z,50.80
2019-04-25T09:26:54.090Z,48.80
2019-04-25T09:31:44.830Z,48.40
2019-04-25T09:36:30.847Z,46.80
2019-04-25T09:41:19.163Z,45.80
2019-04-25T09:46:09.984Z,48.30
2019-04-25T09:51:06.874Z,43.20
2019-04-25T09:56:08.175Z,46.40
2019-04-25T10:01:03.795Z,41.20
2019-04-25T10:05:51.102Z,42.50
2019-04-25T10:10:39.124Z,42.70
2019-04-25T10:15:54.663Z,42.50
2019-04-25T10:20:41.133Z,44.20
2019-04-25T10:25:27.431Z,40.60
2019-04-25T10:30:17.799Z,40.60
2019-04-25T10:35:02.022Z,40.20
2019-04-25T10:39:47.209Z,39.30
2019-04-25T10:44:33.690Z,38.80
2019-04-25T10:49:20.129Z,39.60
2019-04-25T10:54:05.940Z,39.90
2019-04-25T10:58:51.180Z,41.00
2019-04-25T11:03:44.211Z,38.30
2019-04-25T11:08:30.809Z,40.60
2019-04-25T11:13:35.692Z,41.30
2019-04-25T11:18:20.949Z,38.50
2019-04-25T11:23:13.873Z,40.00
2019-04-25T11:27:58.797Z,36.50
2019-04-25T11:32:45.192Z,36.20
2019-04-25T11:37:31.884Z,37.10
2019-04-25T11:42:17.541Z,35.50
2019-04-25T11:47:03.840Z,35.40
2019-04-25T11:51:52.428Z,35.80
2019-04-25T11:56:37.595Z,33.80
2019-04-25T12:01:24.357Z,35.30
2019-04-25T12:06:11.250Z,34.30
2019-04-25T12:10:56.074Z,35.50
2019-04-25T12:15:41.177Z,35.10
2019-04-25T12:20:28.931Z,36.00
2019-04-25T12:25:15.066Z,34.90
2019-04-25T12:30:05.138Z,33.60
2019-04-25T12:34:50.083Z,34.40
2019-04-25T12:39:34.932Z,34.50
2019-04-25T12:44:48.805Z,34.20
2019-04-25T12:49:34.511Z,35.40
2019-04-25T12:54:19.780Z,34.30
2019-04-25T12:59:04.740Z,33.40
2019-04-25T13:03:51.329Z,35.20
2019-04-25T13:08:36.362Z,34.80
2019-04-25T13:13:22.270Z,36.10
2019-04-25T13:18:08.082Z,34.00
2019-04-25T13:22:53.346Z,36.00
2019-04-25T13:27:54.460Z,36.20
2019-04-25T13:32:56.609Z,36.20
2019-04-25T13:37:41.786Z,35.60
2019-04-25T13:42:29.006Z,35.70
2019-04-25T13:47:14.752Z,35.60
2019-04-25T13:51:59.829Z,35.60
2019-04-25T13:57:06.590Z,37.00
2019-04-25T14:01:51.438Z,36.20
2019-04-25T14:06:37.254Z,36.60
2019-04-25T14:11:23.961Z,37.10
2019-04-25T14:16:43.430Z,36.30
2019-04-25T14:21:29.123Z,35.80
2019-04-25T14:26:14.133Z,35.50
2019-04-25T14:30:59.351Z,35.60
2019-04-25T14:35:44.291Z,36.70
2019-04-25T14:40:30.898Z,37.00
2019-04-25T14:45:18.577Z,35.50
2019-04-25T14:50:09.781Z,36.70
2019-04-25T14:55:17.776Z,36.00
2019-04-25T15:00:04.766Z,37.50
2019-04-25T15:04:52.715Z,39.00
2019-04-25T15:09:37.606Z,38.80
2019-04-25T15:14:23.545Z,37.90
2019-04-25T15:19:11.856Z,38.20
2019-04-25T15:24:14.540Z,38.00
2019-04-25T15:29:00.368Z,38.30
2019-04-25T15:33:50.572Z,37.50
2019-04-25T15:38:44.387Z,39.40
2019-04-25T15:43:44.861Z,39.10
2019-04-25T15:48:37.336Z,39.10
2019-04-25T15:53:26.413Z,40.30
2019-04-25T15:58:22.358Z,41.10
2019-04-25T16:03:08.546Z,41.40
2019-04-25T16:07:55.028Z,43.00
2019-04-25T16:12:40.535Z,46.00
2019-04-25T16:17:32.730Z,47.50
2019-04-25T16:22:24.977Z,48.30
2019-04-25T16:27:11.248Z,47.60
2019-04-25T16:32:00.889Z,47.10
2019-04-25T16:36:49.652Z,46.70
2019-04-25T16:41:42.549Z,48.00
2019-04-25T16:46:30.145Z,48.80
2019-04-25T16:51:18.538Z,49.80
2019-04-25T16:56:09.018Z,51.00
2019-04-25T17:01:09.612Z,50.60
2019-04-25T17:05:55.789Z,50.60
2019-04-25T17:10:41.660Z,51.60
2019-04-25T17:21:06.861Z,53.90
2019-04-25T17:25:52.152Z,54.70
2019-04-25T17:30:45.357Z,55.80
2019-04-25T17:35:46.940Z,56.50
2019-04-25T17:40:35.545Z,57.60
2019-04-25T17:45:29.817Z,58.30
2019-04-25T17:50:16.306Z,59.70
2019-04-25T17:55:07.153Z,61.10
2019-04-25T17:59:52.417Z,62.00
2019-04-25T18:04:40.596Z,64.30
2019-04-25T18:09:27.017Z,65.70
2019-04-25T18:14:12.884Z,68.30
2019-04-25T18:19:15.307Z,68.70
2019-04-25T18:24:23.432Z,71.30
2019-04-25T18:29:21.181Z,71.60
2019-04-25T18:34:12.701Z,74.20
2019-04-25T18:39:25.501Z,77.00
2019-04-25T18:44:11.596Z,79.30
2019-04-25T18:48:58.153Z,83.10
2019-04-25T18:54:01.712Z,85.90
2019-04-25T18:59:14.914Z,87.20
2019-04-25T19:04:11.804Z,90.10
2019-04-25T19:09:00.573Z,91.40
2019-04-25T19:13:49.775Z,91.30
2019-04-25T19:18:36.591Z,93.80
2019-04-25T19:23:25.280Z,96.60
2019-04-25T19:28:18.263Z,99.00
2019-04-25T19:33:07.577Z,98.80
2019-04-25T19:37:55.368Z,99.90
2019-04-25T19:42:45.566Z,99.90
2019-04-25T19:47:32.081Z,99.90
2019-04-25T19:52:17.668Z,99.90
2019-04-25T19:57:03.504Z,99.90
2019-04-25T20:01:50.641Z,99.90
2019-04-25T20:06:53.712Z,99.90
2019-04-25T20:11:45.206Z,99.90
2019-04-25T20:16:33.528Z,99.90
2019-04-25T20:21:25.824Z,99.90
2019-04-25T20:26:11.506Z,99.90
2019-04-25T20:30:56.969Z,99.90
2019-04-25T20:35:42.614Z,99.90
2019-04-25T20:40:27.884Z,99.90
2019-04-25T20:45:12.727Z,99.90
2019-04-25T20:49:57.821Z,99.90
2019-04-25T20:54:46.446Z,99.90
2019-04-25T20:59:35.769Z,99.90
2019-04-25T21:04:42.542Z,99.90
2019-04-25T21:09:27.800Z,99.90
2019-04-25T21:14:27.130Z,99.90
2019-04-25T21:19:13.798Z,99.90
2019-04-25T21:23:59.080Z,99.90
2019-04-25T21:28:43.978Z,99.90
2019-04-25T21:33:29.086Z,99.90
2019-04-25T21:38:15.441Z,99.90
2019-04-25T21:43:05.042Z,99.90
2019-04-25T21:47:54.032Z,99.90
2019-04-25T21:52:39.342Z,99.90
2019-04-25T21:57:24.356Z,99.90
2019-04-25T22:02:09.785Z,99.90
2019-04-25T22:06:56.801Z,99.90
2019-04-25T22:11:42.111Z,99.90
2019-04-25T22:16:27.497Z,99.90
2019-04-25T22:21:12.885Z,99.90
2019-04-25T22:25:58.842Z,99.90
2019-04-25T22:30:45.661Z,99.90
2019-04-25T22:35:35.817Z,99.90
2019-04-25T22:40:21.191Z,99.90
2019-04-25T22:45:07.956Z,99.90
2019-04-25T22:49:52.648Z,99.90
2019-04-25T22:54:37.600Z,99.90
2019-04-25T22:59:22.830Z,99.90
2019-04-25T23:04:13.792Z,99.90
2019-04-25T23:08:58.991Z,99.90
2019-04-25T23:13:43.839Z,99.90
2019-04-25T23:18:28.753Z,99.90
2019-04-25T23:23:13.772Z,99.90
2019-04-25T23:28:04.839Z,99.90
2019-04-25T23:32:50.327Z,99.90
2019-04-25T23:37:35.041Z,99.90
2019-04-25T23:42:19.610Z,99.90
2019-04-25T23:47:04.380Z,99.90
2019-04-25T23:51:49.116Z,99.90
2019-04-25T23:56:33.727Z,99.90
