createdAt,value
2023-04-02T00:02:31.692Z,12.00
2023-04-02T00:05:19.636Z,12.80
2023-04-02T00:07:49.459Z,11.20
2023-04-02T00:10:39.719Z,11.00
2023-04-02T00:13:11.992Z,12.30
2023-04-02T00:15:45.460Z,11.90
2023-04-02T00:18:18.670Z,10.90
2023-04-02T00:20:53.545Z,11.00
2023-04-02T00:23:22.408Z,10.40
2023-04-02T00:25:50.406Z,12.60
2023-04-02T00:28:21.180Z,11.20
2023-04-02T00:30:55.377Z,11.60
2023-04-02T00:33:25.705Z,10.50
2023-04-02T00:35:54.578Z,12.30
2023-04-02T00:40:58.644Z,11.10
2023-04-02T00:43:28.239Z,11.70
2023-04-02T00:45:58.581Z,11.90
2023-04-02T00:48:32.757Z,11.30
2023-04-02T00:51:08.313Z,10.80
2023-04-02T00:53:36.531Z,10.60
2023-04-02T00:56:05.993Z,11.30
2023-04-02T00:58:36.819Z,10.20
2023-04-02T01:01:16.759Z,11.80
2023-04-02T01:03:58.344Z,11.30
2023-04-02T01:06:30.768Z,13.00
2023-04-02T01:09:05.810Z,12.00
2023-04-02T01:12:04.789Z,11.30
2023-04-02T01:15:25.044Z,11.00
2023-04-02T01:18:18.819Z,11.90
2023-04-02T01:21:08.873Z,12.10
2023-04-02T01:24:02.013Z,11.40
2023-04-02T01:26:46.015Z,11.30
2023-04-02T01:29:33.466Z,11.80
2023-04-02T01:32:04.164Z,13.30
2023-04-02T01:34:33.268Z,12.00
2023-04-02T01:37:22.949Z,11.80
2023-04-02T01:40:06.951Z,11.70
2023-04-02T01:42:49.269Z,12.90
2023-04-02T01:45:19.746Z,10.90
2023-04-02T01:47:49.298Z,11.20
2023-04-02T01:50:20.509Z,12.00
2023-04-02T01:52:51.069Z,12.10
2023-04-02T01:55:46.144Z,11.80
2023-04-02T01:58:18.099Z,11.30
2023-04-02T02:00:52.180Z,12.40
2023-04-02T02:03:22.004Z,12.30
2023-04-02T02:05:50.913Z,12.80
2023-04-02T02:08:38.553Z,12.00
2023-04-02T02:11:12.387Z,12.90
2023-04-02T02:13:42.174Z,12.90
2023-04-02T02:16:12.825Z,12.90
2023-04-02T02:18:43.462Z,12.10
2023-04-02T02:21:13.248Z,13.20
2023-04-02T02:23:41.933Z,13.00
2023-04-02T02:26:10.924Z,12.40
2023-04-02T02:28:41.517Z,12.40
2023-04-02T02:31:22.882Z,12.50
2023-04-02T02:33:53.244Z,13.00
2023-04-02T02:36:28.228Z,12.80
2023-04-02T02:38:58.598Z,11.30
2023-04-02T02:41:38.356Z,13.00
2023-04-02T02:44:16.432Z,14.20
2023-04-02T02:46:51.915Z,12.60
2023-04-02T02:49:29.091Z,12.70
2023-04-02T02:52:04.153Z,13.20
2023-04-02T02:54:40.653Z,14.00
2023-04-02T02:57:12.063Z,13.00
2023-04-02T02:59:40.621Z,14.60
2023-04-02T03:02:11.223Z,13.00
2023-04-02T03:04:39.870Z,13.60
2023-04-02T03:07:12.139Z,14.00
2023-04-02T03:09:47.420Z,13.30
2023-04-02T03:12:28.603Z,14.80
2023-04-02T03:15:24.918Z,15.20
2023-04-02T03:20:06.391Z,14.80
2023-04-02T03:22:44.329Z,16.80
2023-04-02T03:25:25.437Z,15.60
2023-04-02T03:27:58.496Z,14.80
2023-04-02T03:30:34.239Z,14.20
2023-04-02T03:33:06.434Z,15.50
2023-04-02T03:35:44.037Z,15.00
2023-04-02T03:38:18.430Z,14.20
2023-04-02T03:40:58.794Z,13.90
2023-04-02T03:43:47.043Z,14.40
2023-04-02T03:46:36.759Z,14.30
2023-04-02T03:49:13.931Z,13.20
2023-04-02T03:52:02.603Z,13.90
2023-04-02T03:54:31.514Z,14.90
2023-04-02T03:57:00.125Z,14.90
2023-04-02T03:59:50.887Z,14.20
2023-04-02T04:02:33.465Z,14.90
2023-04-02T04:05:03.079Z,14.80
2023-04-02T04:07:39.637Z,14.50
2023-04-02T04:10:08.120Z,13.70
2023-04-02T04:12:40.635Z,14.40
2023-04-02T04:15:15.088Z,14.20
2023-04-02T04:18:10.605Z,13.90
2023-04-02T04:20:58.278Z,13.60
2023-04-02T04:23:36.061Z,14.70
2023-04-02T04:26:24.850Z,14.70
2023-04-02T04:31:34.061Z,16.50
2023-04-02T04:34:16.512Z,15.90
2023-04-02T04:36:54.257Z,15.40
2023-04-02T04:39:58.913Z,16.90
2023-04-02T04:42:29.513Z,16.10
2023-04-02T04:45:02.784Z,16.10
2023-04-02T04:48:01.916Z,16.60
2023-04-02T04:50:37.905Z,18.80
2023-04-02T04:53:07.690Z,18.30
2023-04-02T04:55:40.562Z,16.50
2023-04-02T04:58:22.932Z,17.80
2023-04-02T05:01:07.784Z,16.70
2023-04-02T05:04:17.100Z,17.30
2023-04-02T05:06:56.247Z,15.90
2023-04-02T05:09:31.840Z,15.60
2023-04-02T05:12:34.801Z,14.10
2023-04-02T05:15:12.161Z,13.90
2023-04-02T05:18:06.916Z,13.60
2023-04-02T05:20:48.117Z,11.90
2023-04-02T05:23:26.210Z,13.80
2023-04-02T05:26:03.329Z,12.80
2023-04-02T05:28:52.174Z,13.20
2023-04-02T05:31:22.780Z,13.50
2023-04-02T05:33:51.238Z,14.60
2023-04-02T05:36:21.844Z,15.40
2023-04-02T05:41:32.458Z,15.70
2023-04-02T05:44:06.849Z,15.10
2023-04-02T05:46:51.644Z,15.90
2023-04-02T05:49:48.698Z,13.00
2023-04-02T05:52:23.894Z,15.00
2023-04-02T05:54:53.027Z,13.90
2023-04-02T05:57:29.617Z,13.90
2023-04-02T06:00:11.219Z,14.90
2023-04-02T06:02:53.169Z,12.60
2023-04-02T06:05:28.018Z,12.40
2023-04-02T06:08:16.955Z,13.80
2023-04-02T06:10:55.473Z,12.40
2023-04-02T06:13:30.585Z,11.30
2023-04-02T06:15:58.932Z,13.00
2023-04-02T06:18:33.503Z,13.10
2023-04-02T06:21:02.631Z,12.70
2023-04-02T06:24:00.462Z,12.40
2023-04-02T06:26:32.735Z,11.60
2023-04-02T06:29:02.727Z,11.60
2023-04-02T06:31:41.350Z,10.70
2023-04-02T06:34:31.879Z,10.30
2023-04-02T06:37:25.089Z,8.60
2023-04-02T06:39:59.525Z,9.30
2023-04-02T06:42:34.459Z,9.60
2023-04-02T06:45:35.188Z,9.40
2023-04-02T06:48:23.314Z,8.80
2023-04-02T06:51:09.712Z,8.80
2023-04-02T06:53:41.567Z,9.00
2023-04-02T06:56:32.018Z,9.60
2023-04-02T06:59:04.707Z,10.00
2023-04-02T07:01:37.409Z,9.40
2023-04-02T07:04:06.972Z,9.50
2023-04-02T07:06:41.396Z,10.40
2023-04-02T07:09:11.109Z,10.20
2023-04-02T07:11:42.163Z,10.30
2023-04-02T07:14:14.260Z,10.20
2023-04-02T07:16:45.122Z,11.70
2023-04-02T07:19:20.124Z,11.30
2023-04-02T07:21:52.198Z,11.30
2023-04-02T07:24:21.821Z,12.20
2023-04-02T07:26:49.776Z,12.00
2023-04-02T07:29:18.512Z,11.20
2023-04-02T07:31:47.498Z,11.80
2023-04-02T07:34:15.464Z,11.10
2023-04-02T07:36:49.229Z,10.80
2023-04-02T07:39:17.221Z,12.40
2023-04-02T07:41:55.958Z,11.30
2023-04-02T07:44:24.072Z,12.40
2023-04-02T07:46:52.612Z,11.60
2023-04-02T07:49:21.523Z,11.10
2023-04-02T07:51:49.819Z,11.40
2023-04-02T07:54:18.134Z,11.80
2023-04-02T07:56:46.594Z,11.00
2023-04-02T07:59:14.734Z,13.20
2023-04-02T08:01:43.277Z,13.00
2023-04-02T08:04:21.432Z,12.70
2023-04-02T08:06:50.653Z,11.30
2023-04-02T08:09:19.906Z,13.30
2023-04-02T08:11:48.436Z,13.90
2023-04-02T08:14:17.237Z,12.90
2023-04-02T08:16:52.756Z,13.30
2023-04-02T08:19:25.182Z,12.20
2023-04-02T08:21:53.786Z,13.10
2023-04-02T08:24:22.236Z,12.60
2023-04-02T08:26:51.539Z,12.20
2023-04-02T08:29:20.668Z,13.40
2023-04-02T08:31:49.953Z,13.10
2023-04-02T08:34:18.075Z,12.20
2023-04-02T08:36:46.303Z,12.70
2023-04-02T08:39:14.735Z,12.80
2023-04-02T08:41:53.904Z,12.50
2023-04-02T08:44:41.139Z,12.50
2023-04-02T08:47:09.712Z,12.30
2023-04-02T08:49:59.887Z,11.60
2023-04-02T08:52:32.684Z,12.70
2023-04-02T08:55:05.712Z,12.70
2023-04-02T08:58:05.159Z,12.80
2023-04-02T09:00:39.403Z,11.80
2023-04-02T09:03:14.094Z,13.30
2023-04-02T09:05:43.381Z,13.10
2023-04-02T09:08:22.203Z,13.40
2023-04-02T09:10:58.990Z,13.10
2023-04-02T09:13:31.598Z,13.30
2023-04-02T09:16:12.110Z,14.30
2023-04-02T09:18:40.731Z,14.40
2023-04-02T09:21:21.244Z,14.10
2023-04-02T09:23:49.931Z,13.80
2023-04-02T09:26:23.934Z,14.20
2023-04-02T09:29:25.716Z,14.60
2023-04-02T09:32:18.511Z,15.20
2023-04-02T09:34:50.907Z,14.30
2023-04-02T09:37:23.082Z,14.50
2023-04-02T09:39:52.190Z,13.20
2023-04-02T09:42:35.004Z,12.20
2023-04-02T09:45:24.080Z,13.80
2023-04-02T09:47:52.944Z,13.60
2023-04-02T09:50:21.838Z,13.50
2023-04-02T09:52:51.467Z,13.00
2023-04-02T09:55:26.516Z,12.20
2023-04-02T09:58:12.675Z,12.50
2023-04-02T10:00:49.244Z,14.00
2023-04-02T10:03:29.807Z,13.20
2023-04-02T10:06:09.039Z,14.20
2023-04-02T10:08:39.101Z,12.90
2023-04-02T10:11:16.811Z,13.80
2023-04-02T10:13:55.007Z,15.20
2023-04-02T10:16:27.712Z,15.00
2023-04-02T10:19:26.680Z,15.70
2023-04-02T10:21:55.956Z,16.70
2023-04-02T10:24:27.630Z,17.00
2023-04-02T10:27:33.929Z,18.80
2023-04-02T10:30:05.566Z,18.20
2023-04-02T10:32:39.478Z,20.70
2023-04-02T10:35:07.990Z,19.00
2023-04-02T10:37:49.594Z,19.20
2023-04-02T10:40:23.818Z,17.80
2023-04-02T10:43:35.526Z,19.30
2023-04-02T10:46:31.175Z,18.30
2023-04-02T10:49:08.989Z,16.80
2023-04-02T10:51:46.475Z,17.30
2023-04-02T10:54:33.018Z,17.50
2023-04-02T10:57:28.084Z,16.00
2023-04-02T11:00:08.204Z,17.40
2023-04-02T11:02:52.830Z,16.70
2023-04-02T11:05:29.247Z,16.90
2023-04-02T11:08:19.227Z,16.20
2023-04-02T11:10:50.249Z,17.40
2023-04-02T11:13:33.520Z,18.90
2023-04-02T11:16:01.888Z,19.40
2023-04-02T11:18:36.731Z,20.80
2023-04-02T11:21:57.391Z,21.10
2023-04-02T11:24:30.381Z,20.30
2023-04-02T11:27:16.112Z,21.10
2023-04-02T11:30:04.052Z,21.60
2023-04-02T11:32:43.095Z,20.50
2023-04-02T11:35:36.839Z,22.20
2023-04-02T11:38:11.795Z,21.60
2023-04-02T11:40:45.382Z,21.10
2023-04-02T11:43:33.036Z,21.70
2023-04-02T11:46:02.059Z,22.10
2023-04-02T11:48:36.304Z,22.00
2023-04-02T11:51:21.251Z,21.20
2023-04-02T11:53:58.583Z,21.10
2023-04-02T11:56:37.810Z,20.60
2023-04-02T11:59:24.389Z,16.90
2023-04-02T12:02:13.443Z,20.90
2023-04-02T12:04:53.967Z,19.50
2023-04-02T12:07:35.263Z,19.30
2023-04-02T12:10:24.607Z,18.40
2023-04-02T12:12:57.599Z,19.00
2023-04-02T12:15:46.302Z,20.10
2023-04-02T12:18:14.685Z,21.70
2023-04-02T12:20:47.849Z,22.30
2023-04-02T12:23:18.957Z,22.20
2023-04-02T12:25:54.954Z,21.90
2023-04-02T12:28:23.620Z,21.30
2023-04-02T12:30:52.169Z,21.00
2023-04-02T12:33:34.602Z,21.20
2023-04-02T12:36:07.355Z,19.70
2023-04-02T12:38:45.846Z,20.60
2023-04-02T12:41:34.898Z,19.50
2023-04-02T12:44:05.145Z,19.10
2023-04-02T12:46:34.793Z,18.70
2023-04-02T12:49:08.656Z,17.20
2023-04-02T12:54:05.571Z,16.30
2023-04-02T12:56:34.899Z,13.20
2023-04-02T12:59:03.061Z,10.70
2023-04-02T13:01:32.684Z,10.30
2023-04-02T13:04:04.415Z,8.30
2023-04-02T13:06:34.051Z,10.90
2023-04-02T13:09:05.031Z,7.10
2023-04-02T13:11:40.344Z,6.40
2023-04-02T13:14:17.394Z,6.40
2023-04-02T13:16:45.975Z,6.00
2023-04-02T13:19:32.404Z,6.50
2023-04-02T13:22:01.813Z,6.70
2023-04-02T13:24:31.724Z,7.40
2023-04-02T13:27:01.665Z,8.80
2023-04-02T13:29:30.736Z,8.20
2023-04-02T13:32:01.176Z,9.30
2023-04-02T13:34:30.358Z,8.40
2023-04-02T13:37:03.482Z,8.30
2023-04-02T13:39:35.789Z,8.10
2023-04-02T13:42:04.476Z,7.60
2023-04-02T13:44:34.142Z,7.80
2023-04-02T13:47:03.389Z,8.50
2023-04-02T13:49:33.445Z,8.00
2023-04-02T13:52:05.875Z,8.40
2023-04-02T13:54:50.095Z,8.10
2023-04-02T13:57:18.723Z,7.10
2023-04-02T13:59:46.826Z,7.10
2023-04-02T14:02:20.845Z,7.60
2023-04-02T14:04:52.691Z,8.30
2023-04-02T14:07:27.815Z,8.00
2023-04-02T14:10:24.623Z,8.60
2023-04-02T14:12:59.384Z,7.90
2023-04-02T14:15:46.631Z,8.90
2023-04-02T14:18:42.116Z,9.80
2023-04-02T14:22:05.652Z,9.40
2023-04-02T14:24:42.733Z,11.60
2023-04-02T14:27:32.983Z,12.60
2023-04-02T14:30:09.249Z,12.90
2023-04-02T14:32:56.813Z,12.60
2023-04-02T14:35:36.529Z,11.40
2023-04-02T14:38:25.305Z,11.80
2023-04-02T14:41:20.073Z,11.50
2023-04-02T14:43:55.248Z,11.00
2023-04-02T14:46:27.469Z,11.80
2023-04-02T14:49:04.271Z,12.50
2023-04-02T14:51:47.744Z,11.40
2023-04-02T14:54:35.347Z,11.30
2023-04-02T14:57:11.463Z,13.30
2023-04-02T14:59:46.710Z,12.20
2023-04-02T15:02:49.915Z,14.90
2023-04-02T15:05:24.674Z,14.40
2023-04-02T15:07:58.522Z,16.40
2023-04-02T15:10:29.377Z,17.80
2023-04-02T15:12:58.613Z,16.20
2023-04-02T15:15:45.110Z,17.90
2023-04-02T15:18:17.076Z,18.80
2023-04-02T15:21:02.491Z,19.70
2023-04-02T15:24:02.726Z,18.40
2023-04-02T15:26:41.669Z,18.10
2023-04-02T15:29:29.760Z,19.00
2023-04-02T15:32:05.804Z,19.30
2023-04-02T15:34:45.107Z,20.50
2023-04-02T15:38:22.017Z,20.00
2023-04-02T15:40:54.007Z,19.50
2023-04-02T15:43:54.580Z,20.90
2023-04-02T15:46:30.030Z,20.10
2023-04-02T15:48:59.688Z,19.60
2023-04-02T15:51:58.288Z,19.50
2023-04-02T15:54:52.032Z,18.90
2023-04-02T15:57:27.418Z,20.60
2023-04-02T16:00:34.168Z,19.20
2023-04-02T16:03:23.020Z,22.10
2023-04-02T16:06:12.384Z,20.20
2023-04-02T16:08:58.084Z,21.20
2023-04-02T16:11:27.414Z,21.50
2023-04-02T16:14:15.809Z,20.80
2023-04-02T16:16:44.039Z,23.00
2023-04-02T16:19:32.963Z,22.10
2023-04-02T16:22:22.537Z,22.70
2023-04-02T16:25:02.219Z,21.90
2023-04-02T16:27:40.818Z,20.40
2023-04-02T16:30:28.459Z,21.40
2023-04-02T16:33:20.190Z,21.30
2023-04-02T16:36:10.724Z,23.20
2023-04-02T16:39:07.262Z,19.50
2023-04-02T16:41:47.972Z,21.60
2023-04-02T16:44:28.059Z,22.10
2023-04-02T16:47:43.305Z,22.50
2023-04-02T16:50:34.155Z,21.90
2023-04-02T16:53:25.077Z,22.10
2023-04-02T16:56:21.365Z,24.10
2023-04-02T16:59:12.868Z,23.00
2023-04-02T17:02:12.676Z,23.60
2023-04-02T17:04:58.718Z,21.40
2023-04-02T17:07:28.543Z,22.00
2023-04-02T17:10:51.176Z,22.10
2023-04-02T17:13:18.169Z,21.50
2023-04-02T17:15:50.704Z,21.10
2023-04-02T17:18:35.475Z,20.90
2023-04-02T17:21:06.905Z,20.20
2023-04-02T17:24:00.967Z,18.90
2023-04-02T17:26:28.942Z,20.70
2023-04-02T17:28:57.620Z,20.70
2023-04-02T17:31:27.113Z,20.40
2023-04-02T17:33:54.089Z,20.40
2023-04-02T17:36:32.164Z,20.80
2023-04-02T17:39:29.142Z,20.80
2023-04-02T17:42:17.691Z,22.20
2023-04-02T17:44:57.133Z,18.80
2023-04-02T17:47:36.298Z,18.80
2023-04-02T17:50:05.962Z,19.90
2023-04-02T17:52:47.151Z,22.60
2023-04-02T17:55:34.338Z,24.50
2023-04-02T17:58:09.203Z,23.40
2023-04-02T18:00:58.390Z,23.60
2023-04-02T18:03:36.537Z,23.10
2023-04-02T18:06:06.293Z,24.60
2023-04-02T18:09:25.114Z,23.50
2023-04-02T18:12:03.663Z,21.20
2023-04-02T18:14:58.642Z,16.30
2023-04-02T18:18:06.719Z,14.50
2023-04-02T18:21:06.578Z,14.20
2023-04-02T18:23:46.713Z,13.90
2023-04-02T18:26:35.643Z,12.70
2023-04-02T18:29:02.426Z,12.10
2023-04-02T18:31:41.294Z,12.00
2023-04-02T18:34:14.122Z,12.00
2023-04-02T18:36:51.604Z,12.20
2023-04-02T18:40:00.432Z,11.10
2023-04-02T18:42:52.684Z,10.50
2023-04-02T18:45:49.030Z,9.00
2023-04-02T18:48:30.709Z,10.30
2023-04-02T18:50:58.703Z,8.50
2023-04-02T18:53:25.743Z,8.20
2023-04-02T18:55:58.575Z,8.40
2023-04-02T18:58:33.883Z,8.20
2023-04-02T19:01:05.503Z,9.10
2023-04-02T19:03:39.646Z,8.70
2023-04-02T19:06:14.991Z,8.90
2023-04-02T19:08:47.159Z,8.80
2023-04-02T19:11:28.058Z,7.30
2023-04-02T19:14:07.017Z,8.40
2023-04-02T19:16:40.672Z,7.70
2023-04-02T19:19:16.471Z,10.40
2023-04-02T19:22:12.611Z,9.20
2023-04-02T19:25:18.087Z,9.60
2023-04-02T19:27:53.101Z,9.90
2023-04-02T19:30:39.029Z,10.50
2023-04-02T19:33:25.293Z,9.60
2023-04-02T19:36:17.899Z,10.00
2023-04-02T19:38:55.575Z,9.20
2023-04-02T19:41:35.025Z,9.60
2023-04-02T19:44:01.957Z,9.40
2023-04-02T19:46:28.883Z,11.70
2023-04-02T19:49:07.133Z,10.90
2023-04-02T19:51:34.002Z,10.00
2023-04-02T19:54:01.770Z,11.40
2023-04-02T19:56:28.624Z,10.80
2023-04-02T19:58:56.694Z,10.40
2023-04-02T20:01:23.888Z,10.70
2023-04-02T20:03:51.103Z,11.00
2023-04-02T20:06:20.878Z,9.20
2023-04-02T20:08:49.761Z,9.20
2023-04-02T20:11:17.063Z,8.50
2023-04-02T20:13:53.663Z,8.10
2023-04-02T20:16:21.653Z,8.40
2023-04-02T20:18:48.856Z,8.20
2023-04-02T20:21:18.970Z,8.60
2023-04-02T20:23:47.189Z,8.20
2023-04-02T20:26:14.146Z,7.70
2023-04-02T20:28:43.046Z,8.00
2023-04-02T20:31:11.558Z,8.00
2023-04-02T20:33:39.296Z,8.00
2023-04-02T20:36:08.875Z,7.00
2023-04-02T20:38:36.999Z,7.60
2023-04-02T20:41:04.848Z,8.40
2023-04-02T20:43:32.630Z,8.10
2023-04-02T20:46:01.162Z,7.70
2023-04-02T20:48:30.394Z,8.10
2023-04-02T20:50:59.967Z,8.30
2023-04-02T20:53:28.979Z,7.80
2023-04-02T20:56:13.240Z,8.10
2023-04-02T20:58:40.360Z,7.90
2023-04-02T21:01:07.739Z,7.20
2023-04-02T21:03:39.043Z,7.50
2023-04-02T21:06:13.357Z,8.20
2023-04-02T21:08:40.287Z,7.50
2023-04-02T21:11:16.276Z,7.40
2023-04-02T21:13:44.584Z,7.80
2023-04-02T21:16:27.574Z,8.40
2023-04-02T21:18:57.715Z,7.60
2023-04-02T21:21:24.452Z,8.20
2023-04-02T21:23:58.759Z,7.80
2023-04-02T21:26:26.522Z,8.90
2023-04-02T21:28:54.685Z,8.20
2023-04-02T21:31:23.506Z,9.30
2023-04-02T21:33:52.644Z,7.50
2023-04-02T21:36:21.887Z,8.20
2023-04-02T21:38:53.220Z,8.00
2023-04-02T21:41:22.214Z,8.90
2023-04-02T21:43:49.622Z,8.80
2023-04-02T21:46:21.361Z,9.00
2023-04-02T21:48:49.090Z,8.50
2023-04-02T21:51:21.385Z,9.20
2023-04-02T21:53:50.530Z,10.00
2023-04-02T21:56:18.947Z,10.90
2023-04-02T21:58:46.243Z,10.10
2023-04-02T22:01:23.837Z,10.90
2023-04-02T22:03:56.447Z,9.20
2023-04-02T22:06:24.864Z,8.30
2023-04-02T22:08:56.580Z,7.70
2023-04-02T22:11:26.108Z,8.40
2023-04-02T22:13:53.428Z,8.40
2023-04-02T22:16:25.265Z,9.80
2023-04-02T22:18:53.214Z,10.10
2023-04-02T22:21:20.876Z,9.20
2023-04-02T22:23:50.961Z,10.70
2023-04-02T22:26:19.226Z,11.00
2023-04-02T22:28:45.959Z,9.20
2023-04-02T22:31:17.734Z,10.20
2023-04-02T22:33:45.502Z,10.30
2023-04-02T22:36:12.772Z,9.70
2023-04-02T22:38:40.646Z,9.90
2023-04-02T22:41:15.501Z,9.20
2023-04-02T22:43:43.454Z,8.50
2023-04-02T22:46:11.473Z,9.40
2023-04-02T22:48:41.000Z,8.50
2023-04-02T22:51:08.864Z,8.50
2023-04-02T22:53:36.025Z,8.60
2023-04-02T22:56:05.932Z,8.00
2023-04-02T22:58:33.647Z,7.70
2023-04-02T23:01:09.068Z,8.70
2023-04-02T23:03:37.269Z,8.50
2023-04-02T23:06:06.730Z,8.30
2023-04-02T23:08:34.279Z,8.30
2023-04-02T23:11:09.393Z,8.30
2023-04-02T23:13:38.650Z,9.20
2023-04-02T23:16:07.669Z,8.80
2023-04-02T23:18:36.803Z,8.60
2023-04-02T23:21:04.164Z,8.20
2023-04-02T23:23:31.042Z,8.30
2023-04-02T23:26:18.043Z,8.90
2023-04-02T23:28:45.109Z,9.20
2023-04-02T23:31:15.204Z,9.00
2023-04-02T23:33:42.734Z,8.50
2023-04-02T23:36:13.000Z,7.90
2023-04-02T23:38:44.612Z,8.50
2023-04-02T23:41:18.578Z,8.90
2023-04-02T23:43:46.307Z,8.50
2023-04-02T23:46:13.950Z,7.80
2023-04-02T23:48:40.810Z,8.90
2023-04-02T23:51:07.602Z,8.30
2023-04-02T23:53:34.598Z,8.90
2023-04-02T23:56:03.723Z,8.70
2023-04-02T23:58:30.558Z,7.90
