createdAt,value
2023-10-30T00:00:13.106Z,10.33
2023-10-30T00:01:11.090Z,10.36
2023-10-30T00:02:11.080Z,10.38
2023-10-30T00:03:11.234Z,10.37
2023-10-30T00:04:11.159Z,10.43
2023-10-30T00:05:11.073Z,10.45
2023-10-30T00:06:11.111Z,10.48
2023-10-30T00:07:11.076Z,10.45
2023-10-30T00:08:11.075Z,10.48
2023-10-30T00:09:11.129Z,10.49
2023-10-30T00:10:11.082Z,10.47
2023-10-30T00:11:11.078Z,10.46
2023-10-30T00:12:11.126Z,10.49
2023-10-30T00:13:11.077Z,10.49
2023-10-30T00:14:11.079Z,10.49
2023-10-30T00:15:11.113Z,10.51
2023-10-30T00:16:11.078Z,10.55
2023-10-30T00:17:11.092Z,10.56
2023-10-30T00:18:11.144Z,10.55
2023-10-30T00:19:11.089Z,10.50
2023-10-30T00:20:11.090Z,10.53
2023-10-30T00:21:13.129Z,10.55
2023-10-30T00:22:11.090Z,10.56
2023-10-30T00:23:11.089Z,10.55
2023-10-30T00:24:11.110Z,10.56
2023-10-30T00:25:11.085Z,10.59
2023-10-30T00:26:11.104Z,10.61
2023-10-30T00:27:11.114Z,10.64
2023-10-30T00:28:11.089Z,10.65
2023-10-30T00:29:11.100Z,10.67
2023-10-30T00:30:11.115Z,10.71
2023-10-30T00:31:11.100Z,10.75
2023-10-30T00:32:11.090Z,10.78
2023-10-30T00:33:11.151Z,10.78
2023-10-30T00:34:14.084Z,10.82
2023-10-30T00:35:11.099Z,10.82
2023-10-30T00:36:11.118Z,10.82
2023-10-30T00:37:11.118Z,10.82
2023-10-30T00:38:11.092Z,10.78
2023-10-30T00:39:11.117Z,10.78
2023-10-30T00:40:11.090Z,10.79
2023-10-30T00:41:11.095Z,10.77
2023-10-30T00:42:11.138Z,10.75
2023-10-30T00:43:11.092Z,10.76
2023-10-30T00:44:11.093Z,10.77
2023-10-30T00:45:11.114Z,10.78
2023-10-30T00:46:11.121Z,10.78
2023-10-30T00:47:11.095Z,10.80
2023-10-30T00:48:11.148Z,10.79
2023-10-30T00:49:11.095Z,10.84
2023-10-30T00:50:11.104Z,10.83
2023-10-30T00:51:11.162Z,10.87
2023-10-30T00:52:11.098Z,10.89
2023-10-30T00:53:11.126Z,10.88
2023-10-30T00:54:11.119Z,10.88
2023-10-30T00:55:11.104Z,10.86
2023-10-30T00:56:11.102Z,10.89
2023-10-30T00:57:11.124Z,10.92
2023-10-30T00:58:12.104Z,10.93
2023-10-30T00:59:11.098Z,10.96
2023-10-30T01:00:11.123Z,10.99
2023-10-30T01:01:11.103Z,10.98
2023-10-30T01:02:11.189Z,10.96
2023-10-30T01:03:11.285Z,10.99
2023-10-30T01:04:13.361Z,11.01
2023-10-30T01:05:11.308Z,11.02
2023-10-30T01:06:11.114Z,11.05
2023-10-30T01:07:11.112Z,11.06
2023-10-30T01:08:13.104Z,11.06
2023-10-30T01:09:11.158Z,11.06
2023-10-30T01:10:11.107Z,11.06
2023-10-30T01:11:11.106Z,11.06
2023-10-30T01:12:11.153Z,11.08
2023-10-30T01:13:11.112Z,11.11
2023-10-30T01:14:11.107Z,11.15
2023-10-30T01:15:11.128Z,11.17
2023-10-30T01:16:11.158Z,11.10
2023-10-30T01:17:11.111Z,11.07
2023-10-30T01:18:11.125Z,11.09
2023-10-30T01:19:11.112Z,11.10
2023-10-30T01:20:11.112Z,11.02
2023-10-30T01:21:14.150Z,11.04
2023-10-30T01:22:11.111Z,11.02
2023-10-30T01:23:11.114Z,11.02
2023-10-30T01:24:11.133Z,11.03
2023-10-30T01:25:11.114Z,10.98
2023-10-30T01:26:11.123Z,10.93
2023-10-30T01:27:11.142Z,10.93
2023-10-30T01:28:11.120Z,10.92
2023-10-30T01:29:11.120Z,10.93
2023-10-30T01:30:11.145Z,10.96
2023-10-30T01:31:11.121Z,10.94
2023-10-30T01:32:11.122Z,10.92
2023-10-30T01:33:11.230Z,10.94
2023-10-30T01:34:11.242Z,10.97
2023-10-30T01:35:11.179Z,10.95
2023-10-30T01:36:11.125Z,10.95
2023-10-30T01:37:11.120Z,10.97
2023-10-30T01:38:11.123Z,10.99
2023-10-30T01:39:11.136Z,11.00
2023-10-30T01:40:11.128Z,10.98
2023-10-30T01:41:11.123Z,10.99
2023-10-30T01:42:11.156Z,10.97
2023-10-30T01:43:13.122Z,10.92
2023-10-30T01:44:11.125Z,10.85
2023-10-30T01:45:11.172Z,10.86
2023-10-30T01:46:13.150Z,10.89
2023-10-30T01:47:11.127Z,10.86
2023-10-30T01:48:11.223Z,10.85
2023-10-30T01:49:11.132Z,10.88
2023-10-30T01:50:11.127Z,10.87
2023-10-30T01:51:11.215Z,10.86
2023-10-30T01:52:11.128Z,10.89
2023-10-30T01:53:11.138Z,10.90
2023-10-30T01:54:11.162Z,10.86
2023-10-30T01:55:11.138Z,10.83
2023-10-30T01:56:11.135Z,10.81
2023-10-30T01:57:11.145Z,10.83
2023-10-30T01:58:11.132Z,10.81
2023-10-30T01:59:11.141Z,10.82
2023-10-30T02:00:11.181Z,10.83
2023-10-30T02:01:11.184Z,10.86
2023-10-30T02:02:11.153Z,10.90
2023-10-30T02:03:11.298Z,10.90
2023-10-30T02:04:11.167Z,10.87
2023-10-30T02:05:11.136Z,10.89
2023-10-30T02:06:11.170Z,10.86
2023-10-30T02:07:11.135Z,10.84
2023-10-30T02:08:11.144Z,10.84
2023-10-30T02:09:11.152Z,10.83
2023-10-30T02:10:11.136Z,10.84
2023-10-30T02:11:11.140Z,10.83
2023-10-30T02:12:11.164Z,10.83
2023-10-30T02:13:11.175Z,10.85
2023-10-30T02:14:11.142Z,10.82
2023-10-30T02:15:11.165Z,10.84
2023-10-30T02:16:11.161Z,10.84
2023-10-30T02:17:11.141Z,10.84
2023-10-30T02:18:11.177Z,10.87
2023-10-30T02:19:18.137Z,10.83
2023-10-30T02:20:11.142Z,10.85
2023-10-30T02:21:11.167Z,10.85
2023-10-30T02:22:11.153Z,10.82
2023-10-30T02:23:11.144Z,10.85
2023-10-30T02:24:11.174Z,10.87
2023-10-30T02:25:11.142Z,10.87
2023-10-30T02:26:11.148Z,10.85
2023-10-30T02:28:11.155Z,10.86
2023-10-30T02:29:11.142Z,10.86
2023-10-30T02:30:11.178Z,10.85
2023-10-30T02:31:11.158Z,10.84
2023-10-30T02:32:11.146Z,10.85
2023-10-30T02:33:11.252Z,10.83
2023-10-30T02:34:11.241Z,10.85
2023-10-30T02:35:13.146Z,10.87
2023-10-30T02:36:11.162Z,10.89
2023-10-30T02:37:11.153Z,10.84
2023-10-30T02:38:11.151Z,10.86
2023-10-30T02:39:11.178Z,10.87
2023-10-30T02:40:11.157Z,10.88
2023-10-30T02:41:11.152Z,10.92
2023-10-30T02:42:11.090Z,10.90
2023-10-30T02:43:11.067Z,10.85
2023-10-30T02:44:11.068Z,10.82
2023-10-30T02:45:11.113Z,10.79
2023-10-30T02:46:11.076Z,10.77
2023-10-30T02:47:11.065Z,10.78
2023-10-30T02:48:11.067Z,10.80
2023-10-30T02:49:11.067Z,10.82
2023-10-30T02:50:11.064Z,10.83
2023-10-30T02:51:11.089Z,10.82
2023-10-30T02:52:11.071Z,10.84
2023-10-30T02:53:11.066Z,10.86
2023-10-30T02:54:11.084Z,10.86
2023-10-30T02:55:11.079Z,10.86
2023-10-30T02:56:11.070Z,10.88
2023-10-30T02:57:11.098Z,10.91
2023-10-30T02:58:11.078Z,10.93
2023-10-30T02:59:11.069Z,10.96
2023-10-30T03:00:11.109Z,10.99
2023-10-30T03:01:11.079Z,10.99
2023-10-30T03:02:11.073Z,10.96
2023-10-30T03:03:11.208Z,10.96
2023-10-30T03:04:11.227Z,10.98
2023-10-30T03:05:11.171Z,11.00
2023-10-30T03:06:11.091Z,11.02
2023-10-30T03:07:11.084Z,11.05
2023-10-30T03:08:11.075Z,11.07
2023-10-30T03:09:11.098Z,11.06
2023-10-30T03:10:11.080Z,11.02
2023-10-30T03:11:11.076Z,11.03
2023-10-30T03:12:11.181Z,11.02
2023-10-30T03:13:11.078Z,11.04
2023-10-30T03:14:11.080Z,11.04
2023-10-30T03:15:11.170Z,10.98
2023-10-30T03:16:11.222Z,10.93
2023-10-30T03:17:11.079Z,10.96
2023-10-30T03:18:11.092Z,10.93
2023-10-30T03:19:11.107Z,10.92
2023-10-30T03:20:12.088Z,10.96
2023-10-30T03:21:11.080Z,10.95
2023-10-30T03:22:11.088Z,10.92
2023-10-30T03:23:11.083Z,10.92
2023-10-30T03:24:11.121Z,10.87
2023-10-30T03:25:11.090Z,10.90
2023-10-30T03:26:11.082Z,10.91
2023-10-30T03:27:11.131Z,10.92
2023-10-30T03:28:11.096Z,10.96
2023-10-30T03:29:11.089Z,10.94
2023-10-30T03:30:11.111Z,10.94
2023-10-30T03:31:11.104Z,10.94
2023-10-30T03:32:11.088Z,10.92
2023-10-30T03:33:11.107Z,10.89
2023-10-30T03:34:11.128Z,10.87
2023-10-30T03:35:11.090Z,10.90
2023-10-30T03:36:11.113Z,10.90
2023-10-30T03:37:11.089Z,10.87
2023-10-30T03:38:11.089Z,10.86
2023-10-30T03:39:11.126Z,10.87
2023-10-30T03:40:11.127Z,10.85
2023-10-30T03:41:11.093Z,10.86
2023-10-30T03:42:11.123Z,10.85
2023-10-30T03:43:11.094Z,10.83
2023-10-30T03:44:11.096Z,10.82
2023-10-30T03:45:12.162Z,10.83
2023-10-30T03:46:11.122Z,10.85
2023-10-30T03:47:11.097Z,10.86
2023-10-30T03:48:11.168Z,10.90
2023-10-30T03:49:11.094Z,10.87
2023-10-30T03:50:11.100Z,10.89
2023-10-30T03:51:11.103Z,10.89
2023-10-30T03:52:11.098Z,10.87
2023-10-30T03:53:11.103Z,10.83
2023-10-30T03:54:11.094Z,10.78
2023-10-30T03:55:11.106Z,10.74
2023-10-30T03:56:11.099Z,10.69
2023-10-30T03:57:11.117Z,10.67
2023-10-30T03:58:11.106Z,10.63
2023-10-30T03:59:11.106Z,10.58
2023-10-30T04:00:12.159Z,10.60
2023-10-30T04:01:11.138Z,10.53
2023-10-30T04:02:11.109Z,10.55
2023-10-30T04:03:13.142Z,10.54
2023-10-30T04:04:11.210Z,10.54
2023-10-30T04:05:11.105Z,10.52
2023-10-30T04:06:11.118Z,10.52
2023-10-30T04:07:11.111Z,10.53
2023-10-30T04:08:11.126Z,10.55
2023-10-30T04:09:11.131Z,10.55
2023-10-30T04:10:11.111Z,10.55
2023-10-30T04:11:12.114Z,10.54
2023-10-30T04:12:11.192Z,10.53
2023-10-30T04:13:11.113Z,10.51
2023-10-30T04:14:11.110Z,10.52
2023-10-30T04:15:11.161Z,10.56
2023-10-30T04:16:12.213Z,10.55
2023-10-30T04:17:11.112Z,10.52
2023-10-30T04:18:11.144Z,10.48
2023-10-30T04:19:11.113Z,10.48
2023-10-30T04:20:11.113Z,10.48
2023-10-30T04:21:11.226Z,10.51
2023-10-30T04:22:11.148Z,10.54
2023-10-30T04:23:11.113Z,10.56
2023-10-30T04:24:11.152Z,10.54
2023-10-30T04:25:11.127Z,10.55
2023-10-30T04:26:11.116Z,10.51
2023-10-30T04:27:11.140Z,10.51
2023-10-30T04:28:11.124Z,10.51
2023-10-30T04:29:11.126Z,10.53
2023-10-30T04:30:11.147Z,10.55
2023-10-30T04:31:11.115Z,10.53
2023-10-30T04:32:11.118Z,10.53
2023-10-30T04:33:11.148Z,10.50
2023-10-30T04:34:11.119Z,10.52
2023-10-30T04:35:11.120Z,10.56
2023-10-30T04:36:11.139Z,10.56
2023-10-30T04:37:11.119Z,10.58
2023-10-30T04:38:11.122Z,10.61
2023-10-30T04:39:13.140Z,10.61
2023-10-30T04:40:11.128Z,10.64
2023-10-30T04:41:11.135Z,10.66
2023-10-30T04:42:11.160Z,10.60
2023-10-30T04:43:11.126Z,10.62
2023-10-30T04:44:11.144Z,10.63
2023-10-30T04:45:11.160Z,10.63
2023-10-30T04:46:11.150Z,10.62
2023-10-30T04:47:12.145Z,10.62
2023-10-30T04:48:11.212Z,10.62
2023-10-30T04:49:11.131Z,10.64
2023-10-30T04:50:11.144Z,10.66
2023-10-30T04:51:11.129Z,10.66
2023-10-30T04:52:11.124Z,10.65
2023-10-30T04:53:11.131Z,10.67
2023-10-30T04:54:14.290Z,10.62
2023-10-30T04:55:11.133Z,10.64
2023-10-30T04:56:11.131Z,10.65
2023-10-30T04:57:11.257Z,10.67
2023-10-30T04:58:11.129Z,10.67
2023-10-30T04:59:11.132Z,10.68
2023-10-30T05:00:12.173Z,10.66
2023-10-30T05:01:11.133Z,10.67
2023-10-30T05:02:11.132Z,10.69
2023-10-30T05:03:11.140Z,10.70
2023-10-30T05:04:11.171Z,10.67
2023-10-30T05:05:11.136Z,10.67
2023-10-30T05:06:11.140Z,10.67
2023-10-30T05:07:11.172Z,10.69
2023-10-30T05:08:11.134Z,10.70
2023-10-30T05:09:11.147Z,10.74
2023-10-30T05:10:11.134Z,10.78
2023-10-30T05:11:11.138Z,10.79
2023-10-30T05:12:11.146Z,10.82
2023-10-30T05:13:11.146Z,10.83
2023-10-30T05:14:11.135Z,10.83
2023-10-30T05:15:11.142Z,10.86
2023-10-30T05:16:11.176Z,10.85
2023-10-30T05:17:11.141Z,10.86
2023-10-30T05:18:11.141Z,10.88
2023-10-30T05:19:11.141Z,10.93
2023-10-30T05:20:11.141Z,10.91
2023-10-30T05:21:11.908Z,10.93
2023-10-30T05:22:11.144Z,10.96
2023-10-30T05:23:11.150Z,10.96
2023-10-30T05:24:11.152Z,10.98
2023-10-30T05:25:12.144Z,10.99
2023-10-30T05:26:11.173Z,10.94
2023-10-30T05:27:11.157Z,10.88
2023-10-30T05:28:11.232Z,10.88
2023-10-30T05:29:11.148Z,10.87
2023-10-30T05:30:11.220Z,10.92
2023-10-30T05:31:11.206Z,10.95
2023-10-30T05:32:11.150Z,10.97
2023-10-30T05:33:11.193Z,10.91
2023-10-30T05:34:11.152Z,10.87
2023-10-30T05:35:11.146Z,10.83
2023-10-30T05:36:11.155Z,10.84
2023-10-30T05:37:11.149Z,10.80
2023-10-30T05:38:11.150Z,10.84
2023-10-30T05:39:11.154Z,10.87
2023-10-30T05:40:12.749Z,10.87
2023-10-30T05:41:11.150Z,10.86
2023-10-30T05:42:11.061Z,10.84
2023-10-30T05:43:11.066Z,10.85
2023-10-30T05:44:11.066Z,10.87
2023-10-30T05:45:11.064Z,10.86
2023-10-30T05:46:11.117Z,10.87
2023-10-30T05:47:11.065Z,10.87
2023-10-30T05:48:11.064Z,10.86
2023-10-30T05:49:11.072Z,10.85
2023-10-30T05:50:11.067Z,10.83
2023-10-30T05:51:11.067Z,10.77
2023-10-30T05:52:11.069Z,10.74
2023-10-30T05:53:11.066Z,10.70
2023-10-30T05:54:11.065Z,10.70
2023-10-30T05:55:11.075Z,10.72
2023-10-30T05:56:11.066Z,10.70
2023-10-30T05:57:12.280Z,10.69
2023-10-30T05:58:11.081Z,10.68
2023-10-30T05:59:11.094Z,10.66
2023-10-30T06:00:11.074Z,10.66
2023-10-30T06:01:11.074Z,10.68
2023-10-30T06:02:11.074Z,10.69
2023-10-30T06:03:11.068Z,10.68
2023-10-30T06:04:11.133Z,10.68
2023-10-30T06:05:11.076Z,10.69
2023-10-30T06:06:11.073Z,10.68
2023-10-30T06:07:11.082Z,10.68
2023-10-30T06:08:11.082Z,10.66
2023-10-30T06:09:11.077Z,10.63
2023-10-30T06:10:11.085Z,10.65
2023-10-30T06:11:11.078Z,10.68
2023-10-30T06:12:11.073Z,10.70
2023-10-30T06:13:12.088Z,10.73
2023-10-30T06:14:11.080Z,10.75
2023-10-30T06:15:11.106Z,10.76
2023-10-30T06:16:15.158Z,10.78
2023-10-30T06:17:11.080Z,10.79
2023-10-30T06:18:11.086Z,10.81
2023-10-30T06:19:11.083Z,10.80
2023-10-30T06:20:11.090Z,10.82
2023-10-30T06:21:16.105Z,10.82
2023-10-30T06:22:11.082Z,10.84
2023-10-30T06:23:11.085Z,10.85
2023-10-30T06:24:11.083Z,10.86
2023-10-30T06:25:11.124Z,10.86
2023-10-30T06:26:13.093Z,10.84
2023-10-30T06:27:11.087Z,10.83
2023-10-30T06:28:11.085Z,10.81
2023-10-30T06:29:11.094Z,10.78
2023-10-30T06:30:12.087Z,10.74
2023-10-30T06:31:15.095Z,10.69
2023-10-30T06:32:11.151Z,10.69
2023-10-30T06:33:11.164Z,10.66
2023-10-30T06:34:11.089Z,10.64
2023-10-30T06:35:11.110Z,10.62
2023-10-30T06:36:11.093Z,10.61
2023-10-30T06:37:11.274Z,10.61
2023-10-30T06:38:11.091Z,10.62
2023-10-30T06:39:11.086Z,10.62
2023-10-30T06:40:11.100Z,10.58
2023-10-30T06:41:11.103Z,10.54
2023-10-30T06:42:11.091Z,10.50
2023-10-30T06:43:11.094Z,10.47
2023-10-30T06:44:11.099Z,10.47
2023-10-30T06:45:11.092Z,10.45
2023-10-30T06:46:11.172Z,10.38
2023-10-30T06:47:11.102Z,10.37
2023-10-30T06:48:11.095Z,10.38
2023-10-30T06:49:11.097Z,10.35
2023-10-30T06:50:11.104Z,10.33
2023-10-30T06:51:11.094Z,10.31
2023-10-30T06:52:11.103Z,10.29
2023-10-30T06:53:11.106Z,10.28
2023-10-30T06:54:13.101Z,10.25
2023-10-30T06:55:11.110Z,10.23
2023-10-30T06:56:11.100Z,10.19
2023-10-30T06:57:11.100Z,10.16
2023-10-30T06:58:11.102Z,10.15
2023-10-30T06:59:11.104Z,10.12
2023-10-30T07:00:11.100Z,10.10
2023-10-30T07:01:11.177Z,10.06
2023-10-30T07:02:11.102Z,10.03
2023-10-30T07:03:11.200Z,10.04
2023-10-30T07:04:11.185Z,10.02
2023-10-30T07:05:11.110Z,10.01
2023-10-30T07:06:11.109Z,10.00
2023-10-30T07:07:11.104Z,9.98
2023-10-30T07:08:11.116Z,9.97
2023-10-30T07:09:11.105Z,9.97
2023-10-30T07:10:11.115Z,9.96
2023-10-30T07:11:11.107Z,9.97
2023-10-30T07:12:11.116Z,9.96
2023-10-30T07:13:11.107Z,9.95
2023-10-30T07:14:11.105Z,9.98
2023-10-30T07:15:11.116Z,10.00
2023-10-30T07:16:11.133Z,10.01
2023-10-30T07:17:11.157Z,10.02
2023-10-30T07:18:11.176Z,10.02
2023-10-30T07:19:11.108Z,10.02
2023-10-30T07:20:11.108Z,10.05
2023-10-30T07:21:11.112Z,10.07
2023-10-30T07:22:11.108Z,10.11
2023-10-30T07:23:11.120Z,10.10
2023-10-30T07:24:11.109Z,10.13
2023-10-30T07:25:11.126Z,10.16
2023-10-30T07:26:11.117Z,10.21
2023-10-30T07:27:11.113Z,10.24
2023-10-30T07:28:11.142Z,10.25
2023-10-30T07:29:11.119Z,10.30
2023-10-30T07:30:11.120Z,10.32
2023-10-30T07:31:11.217Z,10.36
2023-10-30T07:32:11.114Z,10.42
2023-10-30T07:33:11.157Z,10.46
2023-10-30T07:34:11.113Z,10.46
2023-10-30T07:35:11.120Z,10.50
2023-10-30T07:36:11.117Z,10.54
2023-10-30T07:37:11.154Z,10.57
2023-10-30T07:38:11.119Z,10.59
2023-10-30T07:39:12.316Z,10.58
2023-10-30T07:40:11.136Z,10.63
2023-10-30T07:41:11.129Z,10.68
2023-10-30T07:42:11.149Z,10.72
2023-10-30T07:43:11.119Z,10.76
2023-10-30T07:44:11.129Z,10.79
2023-10-30T07:45:11.205Z,10.79
2023-10-30T07:46:12.236Z,10.83
2023-10-30T07:47:12.657Z,10.84
2023-10-30T07:48:11.168Z,10.86
2023-10-30T07:49:11.198Z,10.90
2023-10-30T07:50:11.130Z,10.91
2023-10-30T07:51:11.135Z,10.89
2023-10-30T07:52:11.125Z,10.91
2023-10-30T07:53:11.128Z,10.93
2023-10-30T07:54:11.128Z,10.92
2023-10-30T07:55:11.127Z,10.92
2023-10-30T07:56:11.127Z,10.93
2023-10-30T07:57:11.140Z,10.93
2023-10-30T07:58:12.128Z,10.96
2023-10-30T07:59:11.131Z,10.97
2023-10-30T08:00:11.131Z,10.97
2023-10-30T08:01:11.175Z,10.95
2023-10-30T08:02:11.139Z,10.95
2023-10-30T08:03:11.171Z,10.92
2023-10-30T08:04:11.232Z,10.89
2023-10-30T08:05:11.132Z,10.85
2023-10-30T08:06:11.131Z,10.87
2023-10-30T08:07:11.153Z,10.86
2023-10-30T08:08:12.219Z,10.89
2023-10-30T08:09:11.137Z,10.86
2023-10-30T08:10:11.143Z,10.87
2023-10-30T08:11:11.144Z,10.87
2023-10-30T08:12:11.133Z,10.87
2023-10-30T08:13:11.143Z,10.88
2023-10-30T08:14:11.138Z,10.87
2023-10-30T08:15:11.133Z,10.91
2023-10-30T08:16:11.179Z,10.92
2023-10-30T08:17:11.139Z,10.89
2023-10-30T08:18:11.138Z,10.92
2023-10-30T08:19:11.140Z,10.95
2023-10-30T08:20:11.164Z,11.00
2023-10-30T08:21:11.143Z,11.02
2023-10-30T08:22:11.143Z,11.02
2023-10-30T08:23:11.149Z,11.05
2023-10-30T08:24:11.142Z,11.05
2023-10-30T08:25:11.144Z,11.10
2023-10-30T08:26:11.145Z,11.11
2023-10-30T08:27:11.150Z,11.14
2023-10-30T08:28:11.144Z,11.12
2023-10-30T08:29:11.148Z,11.14
2023-10-30T08:30:11.145Z,11.17
2023-10-30T08:31:11.286Z,11.23
2023-10-30T08:32:11.159Z,11.30
2023-10-30T08:33:11.215Z,11.32
2023-10-30T08:34:11.153Z,11.34
2023-10-30T08:35:11.152Z,11.39
2023-10-30T08:36:11.146Z,11.47
2023-10-30T08:37:11.155Z,11.49
2023-10-30T08:38:11.158Z,11.55
2023-10-30T08:39:11.150Z,11.56
2023-10-30T08:40:11.158Z,11.64
2023-10-30T08:41:15.154Z,11.67
2023-10-30T08:42:11.071Z,11.78
2023-10-30T08:43:11.065Z,11.86
2023-10-30T08:44:11.070Z,11.92
2023-10-30T08:45:11.067Z,11.94
2023-10-30T08:46:11.121Z,12.01
2023-10-30T08:47:11.070Z,12.01
2023-10-30T08:48:18.552Z,12.05
2023-10-30T08:49:13.137Z,12.17
2023-10-30T08:50:11.074Z,12.21
2023-10-30T08:51:11.070Z,12.22
2023-10-30T08:52:11.096Z,12.30
2023-10-30T08:53:11.154Z,12.36
2023-10-30T08:54:11.074Z,12.41
2023-10-30T08:55:11.071Z,12.45
2023-10-30T08:56:11.083Z,12.47
2023-10-30T08:57:17.137Z,12.54
2023-10-30T08:58:13.079Z,12.58
2023-10-30T08:59:11.078Z,12.60
2023-10-30T09:00:13.086Z,12.65
2023-10-30T09:01:11.080Z,12.59
2023-10-30T09:02:11.071Z,12.62
2023-10-30T09:03:11.143Z,12.62
2023-10-30T09:04:11.256Z,12.65
2023-10-30T09:05:11.269Z,12.57
2023-10-30T09:06:11.307Z,12.61
2023-10-30T09:07:11.101Z,12.71
2023-10-30T09:08:11.073Z,12.77
2023-10-30T09:09:11.095Z,12.84
2023-10-30T09:10:11.079Z,12.92
2023-10-30T09:11:11.074Z,12.98
2023-10-30T09:12:11.082Z,13.06
2023-10-30T09:13:11.079Z,13.10
2023-10-30T09:14:11.086Z,13.16
2023-10-30T09:15:11.084Z,13.13
2023-10-30T09:16:11.164Z,13.14
2023-10-30T09:17:13.077Z,13.25
2023-10-30T09:18:11.086Z,13.26
2023-10-30T09:19:11.090Z,13.33
2023-10-30T09:20:11.089Z,13.31
2023-10-30T09:21:11.094Z,13.36
2023-10-30T09:22:11.084Z,13.43
2023-10-30T09:23:11.083Z,13.44
2023-10-30T09:24:11.082Z,13.44
2023-10-30T09:25:11.174Z,13.48
2023-10-30T09:26:11.094Z,13.56
2023-10-30T09:27:11.106Z,13.57
2023-10-30T09:28:11.159Z,13.56
2023-10-30T09:29:11.081Z,13.57
2023-10-30T09:30:11.086Z,13.69
2023-10-30T09:31:11.117Z,13.79
2023-10-30T09:32:11.085Z,13.81
2023-10-30T09:33:11.131Z,13.75
2023-10-30T09:34:11.096Z,13.76
2023-10-30T09:35:11.088Z,13.81
2023-10-30T09:36:11.090Z,13.80
2023-10-30T09:37:11.096Z,13.79
2023-10-30T09:38:11.087Z,13.72
2023-10-30T09:39:11.106Z,13.67
2023-10-30T09:40:11.101Z,13.68
2023-10-30T09:41:12.103Z,13.74
2023-10-30T09:42:11.092Z,13.79
2023-10-30T09:43:15.788Z,13.83
2023-10-30T09:44:11.113Z,13.91
2023-10-30T09:45:11.089Z,13.89
2023-10-30T09:46:11.187Z,13.88
2023-10-30T09:47:11.097Z,13.99
2023-10-30T09:48:11.106Z,14.08
2023-10-30T09:49:11.104Z,14.17
2023-10-30T09:50:11.107Z,14.20
2023-10-30T09:51:11.098Z,14.27
2023-10-30T09:52:11.098Z,14.30
2023-10-30T09:53:11.107Z,14.38
2023-10-30T09:54:11.096Z,14.42
2023-10-30T09:55:13.162Z,14.37
2023-10-30T09:56:11.101Z,14.41
2023-10-30T09:57:11.098Z,14.39
2023-10-30T09:58:11.123Z,14.47
2023-10-30T09:59:11.102Z,14.47
2023-10-30T10:00:11.131Z,14.47
2023-10-30T10:01:11.283Z,14.43
2023-10-30T10:02:11.205Z,14.54
2023-10-30T10:03:12.158Z,14.60
2023-10-30T10:04:11.284Z,14.55
2023-10-30T10:05:11.129Z,14.50
2023-10-30T10:06:11.106Z,14.44
2023-10-30T10:07:11.131Z,14.37
2023-10-30T10:08:11.192Z,14.35
2023-10-30T10:09:11.144Z,14.28
2023-10-30T10:10:11.167Z,14.27
2023-10-30T10:11:12.180Z,14.27
2023-10-30T10:12:19.126Z,14.29
2023-10-30T10:13:11.214Z,14.25
2023-10-30T10:14:11.340Z,14.26
2023-10-30T10:15:13.108Z,14.35
2023-10-30T10:16:11.244Z,14.33
2023-10-30T10:17:11.123Z,14.25
2023-10-30T10:18:19.115Z,14.21
2023-10-30T10:19:19.120Z,14.19
2023-10-30T10:20:11.113Z,14.21
2023-10-30T10:21:11.114Z,14.12
2023-10-30T10:22:11.110Z,14.13
2023-10-30T10:23:19.118Z,14.10
2023-10-30T10:24:11.192Z,14.01
2023-10-30T10:25:11.114Z,13.98
2023-10-30T10:26:11.122Z,13.91
2023-10-30T10:27:11.125Z,13.92
2023-10-30T10:28:12.382Z,13.91
2023-10-30T10:29:11.121Z,13.99
2023-10-30T10:30:11.134Z,13.96
2023-10-30T10:31:11.122Z,13.96
2023-10-30T10:32:11.128Z,14.02
2023-10-30T10:33:11.216Z,14.04
2023-10-30T10:34:11.168Z,14.09
2023-10-30T10:35:11.124Z,14.19
2023-10-30T10:36:11.172Z,14.29
2023-10-30T10:37:16.123Z,14.37
2023-10-30T10:38:11.121Z,14.39
2023-10-30T10:39:11.128Z,14.38
2023-10-30T10:40:15.126Z,14.42
2023-10-30T10:41:11.129Z,14.50
2023-10-30T10:42:11.126Z,14.45
2023-10-30T10:43:11.129Z,14.57
2023-10-30T10:44:11.131Z,14.62
2023-10-30T10:45:11.129Z,14.72
2023-10-30T10:46:11.183Z,14.62
2023-10-30T10:47:11.132Z,14.79
2023-10-30T10:48:11.177Z,14.85
2023-10-30T10:49:11.134Z,14.92
2023-10-30T10:50:11.150Z,14.97
2023-10-30T10:51:11.141Z,14.94
2023-10-30T10:52:14.132Z,15.00
2023-10-30T10:53:12.139Z,15.01
2023-10-30T10:54:20.132Z,15.11
2023-10-30T10:55:11.146Z,15.15
2023-10-30T10:56:11.135Z,15.27
2023-10-30T10:57:15.137Z,15.32
2023-10-30T10:58:19.143Z,15.40
2023-10-30T10:59:14.150Z,15.50
2023-10-30T11:00:13.157Z,15.48
2023-10-30T11:01:15.161Z,15.44
2023-10-30T11:02:12.146Z,15.41
2023-10-30T11:03:11.138Z,15.38
2023-10-30T11:04:11.200Z,15.32
2023-10-30T11:05:11.146Z,15.40
2023-10-30T11:06:11.140Z,15.47
2023-10-30T11:07:13.150Z,15.57
2023-10-30T11:08:21.143Z,15.61
2023-10-30T11:09:17.145Z,15.74
2023-10-30T11:10:21.244Z,15.79
2023-10-30T11:11:19.143Z,15.71
2023-10-30T11:12:21.155Z,15.67
2023-10-30T11:13:16.143Z,15.69
2023-10-30T11:14:19.145Z,15.71
2023-10-30T11:15:17.149Z,15.67
2023-10-30T11:16:19.256Z,15.65
2023-10-30T11:17:11.147Z,15.55
2023-10-30T11:18:19.153Z,15.48
2023-10-30T11:19:11.144Z,15.50
2023-10-30T11:20:11.225Z,15.51
2023-10-30T11:21:11.161Z,15.57
2023-10-30T11:22:11.165Z,15.61
2023-10-30T11:23:11.165Z,15.64
2023-10-30T11:24:11.154Z,15.83
2023-10-30T11:25:19.199Z,15.97
2023-10-30T11:26:11.163Z,16.15
2023-10-30T11:27:19.153Z,16.29
2023-10-30T11:28:11.151Z,16.33
2023-10-30T11:29:17.158Z,16.22
2023-10-30T11:30:11.155Z,16.06
2023-10-30T11:31:11.156Z,15.97
2023-10-30T11:32:12.160Z,15.86
2023-10-30T11:33:17.157Z,15.91
2023-10-30T11:34:15.170Z,15.83
2023-10-30T11:35:11.323Z,15.85
2023-10-30T11:36:21.161Z,15.83
2023-10-30T11:37:11.171Z,15.82
2023-10-30T11:38:11.166Z,15.97
2023-10-30T11:39:13.159Z,16.05
2023-10-30T11:40:11.160Z,16.08
2023-10-30T11:41:11.165Z,16.14
2023-10-30T11:42:19.063Z,16.20
2023-10-30T11:43:11.120Z,16.26
2023-10-30T11:44:12.102Z,16.25
2023-10-30T11:45:19.612Z,16.25
2023-10-30T11:46:13.160Z,16.12
2023-10-30T11:47:11.069Z,16.08
2023-10-30T11:48:11.165Z,15.97
2023-10-30T11:49:15.074Z,16.06
2023-10-30T11:50:11.063Z,16.14
2023-10-30T11:51:11.070Z,16.12
2023-10-30T11:52:13.078Z,16.08
2023-10-30T11:53:11.070Z,16.18
2023-10-30T11:54:11.071Z,16.19
2023-10-30T11:55:11.069Z,16.03
2023-10-30T11:56:11.066Z,16.09
2023-10-30T11:57:11.081Z,16.10
2023-10-30T11:58:13.084Z,16.04
2023-10-30T11:59:11.071Z,16.05
2023-10-30T12:00:11.076Z,15.95
2023-10-30T12:01:11.072Z,16.01
2023-10-30T12:02:11.071Z,15.95
2023-10-30T12:03:11.144Z,15.79
2023-10-30T12:04:11.151Z,15.81
2023-10-30T12:05:11.071Z,15.83
2023-10-30T12:06:11.074Z,15.86
2023-10-30T12:07:11.084Z,15.96
2023-10-30T12:08:11.170Z,15.94
2023-10-30T12:09:11.075Z,15.96
2023-10-30T12:10:11.104Z,15.91
2023-10-30T12:11:11.073Z,15.95
2023-10-30T12:12:11.076Z,15.94
2023-10-30T12:13:13.078Z,16.03
2023-10-30T12:14:11.076Z,16.08
2023-10-30T12:15:11.078Z,16.11
2023-10-30T12:16:11.161Z,16.13
2023-10-30T12:17:12.079Z,16.09
2023-10-30T12:18:11.127Z,16.06
2023-10-30T12:19:11.088Z,16.02
2023-10-30T12:20:11.084Z,16.00
2023-10-30T12:21:11.082Z,16.03
2023-10-30T12:22:11.091Z,15.98
2023-10-30T12:23:11.083Z,15.93
2023-10-30T12:24:11.087Z,15.88
2023-10-30T12:25:14.088Z,15.81
2023-10-30T12:26:11.083Z,15.70
2023-10-30T12:27:15.087Z,15.67
2023-10-30T12:28:11.101Z,15.63
2023-10-30T12:29:11.091Z,15.61
2023-10-30T12:30:17.083Z,15.56
2023-10-30T12:31:20.203Z,15.53
2023-10-30T12:32:11.097Z,15.51
2023-10-30T12:33:11.100Z,15.43
2023-10-30T12:34:13.101Z,15.39
2023-10-30T12:35:13.115Z,15.47
2023-10-30T12:36:11.093Z,15.45
2023-10-30T12:37:19.098Z,15.46
2023-10-30T12:38:15.095Z,15.45
2023-10-30T12:39:22.109Z,15.44
2023-10-30T12:40:12.092Z,15.45
2023-10-30T12:41:12.677Z,15.49
2023-10-30T12:42:12.112Z,15.49
2023-10-30T12:43:11.094Z,15.56
2023-10-30T12:44:11.100Z,15.56
2023-10-30T12:45:15.207Z,15.60
2023-10-30T12:46:11.159Z,15.59
2023-10-30T12:47:12.606Z,15.61
2023-10-30T12:48:11.214Z,15.52
2023-10-30T12:49:11.103Z,15.53
2023-10-30T12:50:11.111Z,15.51
2023-10-30T12:51:11.170Z,15.45
2023-10-30T12:52:11.131Z,15.39
2023-10-30T12:53:12.465Z,15.35