createdAt,value
2017-11-14T00:00:27.572Z,0.00
2017-11-14T00:01:27.590Z,0.00
2017-11-14T00:02:27.598Z,0.00
2017-11-14T00:03:27.607Z,0.00
2017-11-14T00:04:27.616Z,0.00
2017-11-14T00:05:27.624Z,0.00
2017-11-14T00:06:27.635Z,0.00
2017-11-14T00:07:27.655Z,0.00
2017-11-14T00:08:27.668Z,0.00
2017-11-14T00:09:27.672Z,0.00
2017-11-14T00:10:27.684Z,0.00
2017-11-14T00:11:27.694Z,0.00
2017-11-14T00:12:27.714Z,0.00
2017-11-14T00:13:27.731Z,0.00
2017-11-14T00:14:27.731Z,0.00
2017-11-14T00:15:27.740Z,0.00
2017-11-14T00:16:27.756Z,0.00
2017-11-14T00:17:27.763Z,0.00
2017-11-14T00:18:27.778Z,0.00
2017-11-14T00:19:27.793Z,0.00
2017-11-14T00:20:27.801Z,0.00
2017-11-14T00:21:27.808Z,0.00
2017-11-14T00:22:27.813Z,0.00
2017-11-14T00:23:27.836Z,0.00
2017-11-14T00:24:27.844Z,0.00
2017-11-14T00:25:27.856Z,0.00
2017-11-14T00:26:27.865Z,0.00
2017-11-14T00:27:27.875Z,0.00
2017-11-14T00:28:27.880Z,0.00
2017-11-14T00:29:27.905Z,0.00
2017-11-14T00:30:27.926Z,0.00
2017-11-14T00:31:27.922Z,0.00
2017-11-14T00:32:27.927Z,0.00
2017-11-14T00:33:27.936Z,0.00
2017-11-14T00:34:27.961Z,0.00
2017-11-14T00:35:27.970Z,0.00
2017-11-14T00:36:27.979Z,0.00
2017-11-14T00:37:27.986Z,0.00
2017-11-14T00:38:27.994Z,0.00
2017-11-14T00:39:28.252Z,0.00
2017-11-14T00:40:28.014Z,0.00
2017-11-14T00:41:28.034Z,0.00
2017-11-14T00:42:28.061Z,0.00
2017-11-14T00:43:28.056Z,0.00
2017-11-14T00:44:28.063Z,0.00
2017-11-14T00:45:28.071Z,0.00
2017-11-14T00:46:28.082Z,0.00
2017-11-14T00:47:28.101Z,0.00
2017-11-14T00:48:28.116Z,0.00
2017-11-14T00:49:28.115Z,0.00
2017-11-14T00:50:28.131Z,0.00
2017-11-14T00:51:28.146Z,0.00
2017-11-14T00:52:28.149Z,0.00
2017-11-14T00:53:28.168Z,0.00
2017-11-14T00:54:28.183Z,0.00
2017-11-14T00:55:28.182Z,0.00
2017-11-14T00:56:28.197Z,0.00
2017-11-14T00:57:28.208Z,0.00
2017-11-14T00:58:28.214Z,0.00
2017-11-14T00:59:28.217Z,0.00
2017-11-14T01:00:28.244Z,0.00
2017-11-14T01:01:28.247Z,0.00
2017-11-14T01:02:28.264Z,0.00
2017-11-14T01:03:28.269Z,0.00
2017-11-14T01:04:28.280Z,0.00
2017-11-14T01:05:28.285Z,0.00
2017-11-14T01:06:28.298Z,0.00
2017-11-14T01:07:28.316Z,0.00
2017-11-14T01:08:28.333Z,0.00
2017-11-14T01:09:28.331Z,0.00
2017-11-14T01:10:28.343Z,0.00
2017-11-14T01:11:28.353Z,0.00
2017-11-14T01:12:28.380Z,0.00
2017-11-14T01:13:28.382Z,0.00
2017-11-14T01:14:28.640Z,0.00
2017-11-14T01:15:28.400Z,0.00
2017-11-14T01:16:28.407Z,0.00
2017-11-14T01:17:28.418Z,0.00
2017-11-14T01:18:28.427Z,0.00
2017-11-14T01:19:28.437Z,0.00
2017-11-14T01:20:28.442Z,0.00
2017-11-14T01:21:28.467Z,0.00
2017-11-14T01:22:28.474Z,0.00
2017-11-14T01:23:28.479Z,0.00
2017-11-14T01:24:28.490Z,0.00
2017-11-14T01:25:28.502Z,0.00
2017-11-14T01:26:28.510Z,0.00
2017-11-14T01:27:28.518Z,0.00
2017-11-14T01:28:28.532Z,0.00
2017-11-14T01:29:28.546Z,0.00
2017-11-14T01:30:28.555Z,0.00
2017-11-14T01:31:28.565Z,0.00
2017-11-14T01:32:28.577Z,0.00
2017-11-14T01:33:28.585Z,0.00
2017-11-14T01:34:28.599Z,0.00
2017-11-14T01:35:28.604Z,0.00
2017-11-14T01:36:28.629Z,0.00
2017-11-14T01:37:28.633Z,0.00
2017-11-14T01:38:28.644Z,0.00
2017-11-14T01:39:28.653Z,0.00
2017-11-14T01:40:28.666Z,0.00
2017-11-14T01:41:28.666Z,0.00
2017-11-14T01:42:28.680Z,0.00
2017-11-14T01:43:28.684Z,0.00
2017-11-14T01:44:28.954Z,0.00
2017-11-14T01:45:28.723Z,0.00
2017-11-14T01:46:28.730Z,0.00
2017-11-14T01:47:28.731Z,0.00
2017-11-14T01:48:28.747Z,0.00
2017-11-14T01:49:28.751Z,0.00
2017-11-14T01:50:28.768Z,0.00
2017-11-14T01:51:28.768Z,0.00
2017-11-14T01:52:28.787Z,0.00
2017-11-14T01:53:28.806Z,0.00
2017-11-14T01:54:28.809Z,0.00
2017-11-14T01:55:28.823Z,0.00
2017-11-14T01:56:28.831Z,0.00
2017-11-14T01:57:28.845Z,0.00
2017-11-14T01:58:28.849Z,0.00
2017-11-14T01:59:28.850Z,0.00
2017-11-14T02:00:28.868Z,0.00
2017-11-14T02:01:28.885Z,0.00
2017-11-14T02:02:28.901Z,0.00
2017-11-14T02:03:28.898Z,0.00
2017-11-14T02:04:29.157Z,0.00
2017-11-14T02:05:28.916Z,0.00
2017-11-14T02:06:28.927Z,0.00
2017-11-14T02:07:28.936Z,0.00
2017-11-14T02:08:28.949Z,0.00
2017-11-14T02:09:28.953Z,0.00
2017-11-14T02:10:28.983Z,0.00
2017-11-14T02:11:28.993Z,0.00
2017-11-14T02:12:28.997Z,0.00
2017-11-14T02:13:29.007Z,0.00
2017-11-14T02:14:29.012Z,0.00
2017-11-14T02:15:29.023Z,0.00
2017-11-14T02:16:29.030Z,0.00
2017-11-14T02:17:29.037Z,0.00
2017-11-14T02:18:29.049Z,0.00
2017-11-14T02:19:29.065Z,0.00
2017-11-14T02:20:29.075Z,0.00
2017-11-14T02:21:29.082Z,0.00
2017-11-14T02:22:29.107Z,0.00
2017-11-14T02:23:29.101Z,0.00
2017-11-14T02:24:29.117Z,0.00
2017-11-14T02:25:29.120Z,0.00
2017-11-14T02:26:29.134Z,0.00
2017-11-14T02:27:29.152Z,0.00
2017-11-14T02:28:29.161Z,0.00
2017-11-14T02:29:29.472Z,0.00
2017-11-14T02:30:29.185Z,0.00
2017-11-14T02:31:29.189Z,0.00
2017-11-14T02:32:29.198Z,0.00
2017-11-14T02:33:29.205Z,0.00
2017-11-14T02:34:29.218Z,0.00
2017-11-14T02:35:29.224Z,0.00
2017-11-14T02:36:29.250Z,0.00
2017-11-14T02:37:29.262Z,0.00
2017-11-14T02:38:29.268Z,0.00
2017-11-14T02:39:29.273Z,0.00
2017-11-14T02:40:29.284Z,0.00
2017-11-14T02:41:29.289Z,0.00
2017-11-14T02:42:29.299Z,0.00
2017-11-14T02:43:29.308Z,0.00
2017-11-14T02:44:29.589Z,0.00
2017-11-14T02:45:29.337Z,0.00
2017-11-14T02:46:29.352Z,0.00
2017-11-14T02:47:29.374Z,0.00
2017-11-14T02:48:29.368Z,0.00
2017-11-14T02:49:29.381Z,0.00
2017-11-14T02:50:29.386Z,0.00
2017-11-14T02:51:29.395Z,0.00
2017-11-14T02:52:29.407Z,0.00
2017-11-14T02:53:29.416Z,0.00
2017-11-14T02:54:29.433Z,0.00
2017-11-14T02:55:29.436Z,0.00
2017-11-14T02:56:29.448Z,0.00
2017-11-14T02:57:29.454Z,0.00
2017-11-14T02:58:29.470Z,0.00
2017-11-14T02:59:29.472Z,0.00
2017-11-14T03:00:29.487Z,0.00
2017-11-14T03:01:29.490Z,0.00
2017-11-14T03:02:29.518Z,0.00
2017-11-14T03:03:29.527Z,0.00
2017-11-14T03:04:29.780Z,0.00
2017-11-14T03:05:29.536Z,0.00
2017-11-14T03:06:29.550Z,0.00
2017-11-14T03:07:29.557Z,0.00
2017-11-14T03:08:29.565Z,0.00
2017-11-14T03:09:29.575Z,0.00
2017-11-14T03:10:29.583Z,0.00
2017-11-14T03:11:29.608Z,0.00
2017-11-14T03:12:29.620Z,0.00
2017-11-14T03:13:29.625Z,0.00
2017-11-14T03:14:29.632Z,0.00
2017-11-14T03:15:29.662Z,0.00
2017-11-14T03:16:29.654Z,0.00
2017-11-14T03:17:29.657Z,0.00
2017-11-14T03:18:29.667Z,0.00
2017-11-14T03:19:29.928Z,0.00
2017-11-14T03:20:29.697Z,0.00
2017-11-14T03:21:29.707Z,0.00
2017-11-14T03:22:29.715Z,0.00
2017-11-14T03:23:29.741Z,0.00
2017-11-14T03:24:30.034Z,0.00
2017-11-14T03:25:29.743Z,0.00
2017-11-14T03:26:29.755Z,0.00
2017-11-14T03:27:29.757Z,0.00
2017-11-14T03:28:29.767Z,0.00
2017-11-14T03:29:29.790Z,0.00
2017-11-14T03:30:29.807Z,0.00
2017-11-14T03:31:29.810Z,0.00
2017-11-14T03:32:29.819Z,0.00
2017-11-14T03:33:29.826Z,0.00
2017-11-14T03:34:29.839Z,0.00
2017-11-14T03:35:29.841Z,0.00
2017-11-14T03:36:29.859Z,0.00
2017-11-14T03:37:29.861Z,0.00
2017-11-14T03:38:29.881Z,0.00
2017-11-14T03:39:30.190Z,0.00
2017-11-14T03:40:29.905Z,0.00
2017-11-14T03:41:29.907Z,0.00
2017-11-14T03:42:29.921Z,0.00
2017-11-14T03:43:29.930Z,0.00
2017-11-14T03:44:29.937Z,0.00
2017-11-14T03:45:29.947Z,0.00
2017-11-14T03:46:29.954Z,0.00
2017-11-14T03:47:29.975Z,0.00
2017-11-14T03:48:29.985Z,0.00
2017-11-14T03:49:29.995Z,0.00
2017-11-14T03:50:30.012Z,0.00
2017-11-14T03:51:30.013Z,0.00
2017-11-14T03:52:30.021Z,0.00
2017-11-14T03:53:30.029Z,0.00
2017-11-14T03:54:30.040Z,0.00
2017-11-14T03:55:30.049Z,0.00
2017-11-14T03:56:30.073Z,0.00
2017-11-14T03:57:30.078Z,0.00
2017-11-14T03:58:30.089Z,0.00
2017-11-14T03:59:30.343Z,0.00
2017-11-14T04:00:30.106Z,0.00
2017-11-14T04:01:30.112Z,0.00
2017-11-14T04:02:30.126Z,0.00
2017-11-14T04:03:30.129Z,0.00
2017-11-14T04:04:30.156Z,0.00
2017-11-14T04:05:30.160Z,0.00
2017-11-14T04:06:30.172Z,0.00
2017-11-14T04:07:30.182Z,0.00
2017-11-14T04:08:30.189Z,0.00
2017-11-14T04:09:30.209Z,0.00
2017-11-14T04:10:30.203Z,0.00
2017-11-14T04:11:30.218Z,0.00
2017-11-14T04:12:30.222Z,0.00
2017-11-14T04:13:30.245Z,0.00
2017-11-14T04:14:30.251Z,0.00
2017-11-14T04:15:30.264Z,0.00
2017-11-14T04:16:30.268Z,0.00
2017-11-14T04:17:30.278Z,0.00
2017-11-14T04:18:30.287Z,0.00
2017-11-14T04:19:30.299Z,0.00
2017-11-14T04:20:30.304Z,0.00
2017-11-14T04:21:30.317Z,0.00
2017-11-14T04:22:30.322Z,0.00
2017-11-14T04:23:30.342Z,0.00
2017-11-14T04:24:30.355Z,0.00
2017-11-14T04:25:30.360Z,0.00
2017-11-14T04:26:30.375Z,0.00
2017-11-14T04:27:30.381Z,0.00
2017-11-14T04:28:30.391Z,0.00
2017-11-14T04:29:30.700Z,0.00
2017-11-14T04:30:30.410Z,0.00
2017-11-14T04:31:30.417Z,0.00
2017-11-14T04:32:30.426Z,0.00
2017-11-14T04:33:30.435Z,0.00
2017-11-14T04:34:30.459Z,0.00
2017-11-14T04:35:30.465Z,0.00
2017-11-14T04:36:30.475Z,0.00
2017-11-14T04:37:30.490Z,0.00
2017-11-14T04:38:30.493Z,0.00
2017-11-14T04:39:30.501Z,0.00
2017-11-14T04:40:30.516Z,0.00
2017-11-14T04:41:30.515Z,0.00
2017-11-14T04:42:30.526Z,0.00
2017-11-14T04:43:30.539Z,0.00
2017-11-14T04:44:30.797Z,0.00
2017-11-14T04:45:30.566Z,0.00
2017-11-14T04:46:30.584Z,0.00
2017-11-14T04:47:30.584Z,0.00
2017-11-14T04:48:30.597Z,0.00
2017-11-14T04:49:30.611Z,0.00
2017-11-14T04:50:30.612Z,0.00
2017-11-14T04:51:30.617Z,0.00
2017-11-14T04:52:30.634Z,0.00
2017-11-14T04:53:30.635Z,0.00
2017-11-14T04:54:30.649Z,0.00
2017-11-14T04:55:30.656Z,0.00
2017-11-14T04:56:30.683Z,0.00
2017-11-14T04:57:30.683Z,0.00
2017-11-14T04:58:30.700Z,0.00
2017-11-14T04:59:30.951Z,0.00
2017-11-14T05:00:30.714Z,0.00
2017-11-14T05:01:30.718Z,0.00
2017-11-14T05:02:30.732Z,0.00
2017-11-14T05:03:30.739Z,0.00
2017-11-14T05:04:30.749Z,0.00
2017-11-14T05:05:30.754Z,0.00
2017-11-14T05:06:30.772Z,0.00
2017-11-14T05:07:30.775Z,0.00
2017-11-14T05:08:30.794Z,0.00
2017-11-14T05:09:30.805Z,0.00
2017-11-14T05:10:30.812Z,0.00
2017-11-14T05:11:30.819Z,0.00
2017-11-14T05:12:30.833Z,0.00
2017-11-14T05:13:30.841Z,0.00
2017-11-14T05:14:30.847Z,0.00
2017-11-14T05:15:30.858Z,0.00
2017-11-14T05:16:30.864Z,0.00
2017-11-14T05:17:30.881Z,0.00
2017-11-14T05:18:30.887Z,0.00
2017-11-14T05:19:30.904Z,0.00
2017-11-14T05:20:30.916Z,0.00
2017-11-14T05:21:30.925Z,0.00
2017-11-14T05:22:30.933Z,0.00
2017-11-14T05:23:30.942Z,0.00
2017-11-14T05:24:31.201Z,0.00
2017-11-14T05:25:30.958Z,0.00
2017-11-14T05:26:30.968Z,0.00
2017-11-14T05:27:30.978Z,0.00
2017-11-14T05:28:30.986Z,0.00
2017-11-14T05:29:31.006Z,0.00
2017-11-14T05:30:31.015Z,0.00
2017-11-14T05:31:31.025Z,0.00
2017-11-14T05:32:31.031Z,0.00
2017-11-14T05:33:31.045Z,0.00
2017-11-14T05:34:31.300Z,0.00
2017-11-14T05:35:31.061Z,0.00
2017-11-14T05:36:31.066Z,0.00
2017-11-14T05:37:31.078Z,0.00
2017-11-14T05:38:31.089Z,0.00
2017-11-14T05:39:31.359Z,0.00
2017-11-14T05:40:31.118Z,0.00
2017-11-14T05:41:31.123Z,0.00
2017-11-14T05:42:31.136Z,0.00
2017-11-14T05:43:31.142Z,0.00
2017-11-14T05:44:31.150Z,0.00
2017-11-14T05:45:31.163Z,0.00
2017-11-14T05:46:31.171Z,0.00
2017-11-14T05:47:31.177Z,0.00
2017-11-14T05:48:31.201Z,0.00
2017-11-14T05:49:31.211Z,0.00
2017-11-14T05:50:31.219Z,0.00
2017-11-14T05:51:31.227Z,0.00
2017-11-14T05:52:31.234Z,0.00
2017-11-14T05:53:31.245Z,0.00
2017-11-14T05:54:31.252Z,0.00
2017-11-14T05:55:31.261Z,0.00
2017-11-14T05:56:31.273Z,0.00
2017-11-14T05:57:31.295Z,0.00
2017-11-14T05:58:31.287Z,0.00
2017-11-14T05:59:31.597Z,0.00
2017-11-14T06:00:31.310Z,0.00
2017-11-14T06:01:31.327Z,0.00
2017-11-14T06:02:31.338Z,0.00
2017-11-14T06:03:31.344Z,0.00
2017-11-14T06:04:31.353Z,0.00
2017-11-14T06:05:31.368Z,0.00
2017-11-14T06:06:31.385Z,0.00
2017-11-14T06:07:31.380Z,0.00
2017-11-14T06:08:31.390Z,0.00
2017-11-14T06:09:31.401Z,0.00
2017-11-14T06:10:31.408Z,0.00
2017-11-14T06:11:31.417Z,0.00
2017-11-14T06:12:31.437Z,0.00
2017-11-14T06:13:31.446Z,0.00
2017-11-14T06:14:31.455Z,0.00
2017-11-14T06:15:31.480Z,5.63
2017-11-14T06:16:31.477Z,5.63
2017-11-14T06:17:31.481Z,5.63
2017-11-14T06:18:31.496Z,5.63
2017-11-14T06:19:31.501Z,5.63
2017-11-14T06:20:31.510Z,5.63
2017-11-14T06:21:31.534Z,5.63
2017-11-14T06:22:31.539Z,5.63
2017-11-14T06:23:31.550Z,11.25
2017-11-14T06:24:31.569Z,11.25
2017-11-14T06:25:31.568Z,11.25
2017-11-14T06:26:31.576Z,11.25
2017-11-14T06:27:31.587Z,11.25
2017-11-14T06:28:31.605Z,16.88
2017-11-14T06:29:31.604Z,16.88
2017-11-14T06:30:31.611Z,16.88
2017-11-14T06:31:31.629Z,16.88
2017-11-14T06:32:31.641Z,16.88
2017-11-14T06:33:31.661Z,22.50
2017-11-14T06:34:31.907Z,22.50
2017-11-14T06:35:31.666Z,22.50
2017-11-14T06:36:31.683Z,22.50
2017-11-14T06:37:31.686Z,28.13
2017-11-14T06:38:31.711Z,28.13
2017-11-14T06:39:31.968Z,28.13
2017-11-14T06:40:31.732Z,28.13
2017-11-14T06:41:31.735Z,33.75
2017-11-14T06:42:31.761Z,33.75
2017-11-14T06:43:31.753Z,39.38
2017-11-14T06:44:31.763Z,39.38
2017-11-14T06:45:31.780Z,45.00
2017-11-14T06:46:31.794Z,45.00
2017-11-14T06:47:31.798Z,45.00
2017-11-14T06:48:31.806Z,45.00
2017-11-14T06:49:31.818Z,50.63
2017-11-14T06:50:31.829Z,50.63
2017-11-14T06:51:31.836Z,50.63
2017-11-14T06:52:31.861Z,50.63
2017-11-14T06:53:31.868Z,56.25
2017-11-14T06:54:31.876Z,56.25
2017-11-14T06:55:31.881Z,56.25
2017-11-14T06:56:31.893Z,56.25
2017-11-14T06:57:31.900Z,56.25
2017-11-14T06:58:31.915Z,61.88
2017-11-14T06:59:32.183Z,56.25
2017-11-14T07:00:31.942Z,61.88
2017-11-14T07:01:31.948Z,67.50
2017-11-14T07:02:31.963Z,67.50
2017-11-14T07:03:31.968Z,67.50
2017-11-14T07:04:31.977Z,73.13
2017-11-14T07:05:32.000Z,67.50
2017-11-14T07:06:32.007Z,67.50
2017-11-14T07:07:32.018Z,67.50
2017-11-14T07:08:32.022Z,73.13
2017-11-14T07:09:32.032Z,73.13
2017-11-14T07:10:32.071Z,73.13
2017-11-14T07:11:32.062Z,84.38
2017-11-14T07:12:32.075Z,84.38
2017-11-14T07:13:32.082Z,84.38
2017-11-14T07:14:32.087Z,84.38
2017-11-14T07:15:32.100Z,84.38
2017-11-14T07:16:32.110Z,90.00
2017-11-14T07:17:32.128Z,90.00
2017-11-14T07:18:32.135Z,90.00
2017-11-14T07:19:32.145Z,84.38
2017-11-14T07:20:32.165Z,95.63
2017-11-14T07:21:32.167Z,101.25
2017-11-14T07:22:32.175Z,106.88
2017-11-14T07:23:32.196Z,106.88
2017-11-14T07:24:32.213Z,101.25
2017-11-14T07:25:32.215Z,106.88
2017-11-14T07:26:32.220Z,118.13
2017-11-14T07:27:32.229Z,123.75
2017-11-14T07:28:32.254Z,112.50
2017-11-14T07:29:32.260Z,112.50
2017-11-14T07:30:32.270Z,112.50
2017-11-14T07:31:32.281Z,118.13
2017-11-14T07:32:32.286Z,123.75
2017-11-14T07:33:32.310Z,106.88
2017-11-14T07:34:32.330Z,129.38
2017-11-14T07:35:32.325Z,129.38
2017-11-14T07:36:32.340Z,129.38
2017-11-14T07:37:32.343Z,129.38
2017-11-14T07:38:32.374Z,146.25
2017-11-14T07:39:32.627Z,123.75
2017-11-14T07:40:32.386Z,129.38
2017-11-14T07:41:32.395Z,123.75
2017-11-14T07:42:32.402Z,129.38
2017-11-14T07:43:32.422Z,135.00
2017-11-14T07:44:32.437Z,135.00
2017-11-14T07:45:32.440Z,135.00
2017-11-14T07:46:32.458Z,146.25
2017-11-14T07:47:32.472Z,151.88
2017-11-14T07:48:32.483Z,163.13
2017-11-14T07:49:32.487Z,168.75
2017-11-14T07:50:32.507Z,180.00
2017-11-14T07:51:32.504Z,174.38
2017-11-14T07:52:32.529Z,180.00
2017-11-14T07:53:32.556Z,230.63
2017-11-14T07:54:32.551Z,208.13
2017-11-14T07:55:32.563Z,219.38
2017-11-14T07:56:32.579Z,196.88
2017-11-14T07:57:32.583Z,213.75
2017-11-14T07:58:32.593Z,196.88
2017-11-14T07:59:32.604Z,208.13
2017-11-14T08:00:32.625Z,185.63
2017-11-14T08:01:32.632Z,219.38
2017-11-14T08:02:32.653Z,219.38
2017-11-14T08:03:32.652Z,196.88
2017-11-14T08:04:32.678Z,180.00
2017-11-14T08:05:32.679Z,213.75
2017-11-14T08:06:32.692Z,213.75
2017-11-14T08:07:32.697Z,208.13
2017-11-14T08:08:32.728Z,219.38
2017-11-14T08:09:32.726Z,202.50
2017-11-14T08:10:32.744Z,225.00
2017-11-14T08:11:32.757Z,253.13
2017-11-14T08:12:32.782Z,253.13
2017-11-14T08:13:32.779Z,253.13
2017-11-14T08:14:32.785Z,258.75
2017-11-14T08:15:32.808Z,298.13
2017-11-14T08:16:32.815Z,309.38
2017-11-14T08:17:32.825Z,303.75
2017-11-14T08:18:32.847Z,303.75
2017-11-14T08:19:32.858Z,315.00
2017-11-14T08:20:32.867Z,331.88
2017-11-14T08:21:32.875Z,281.25
2017-11-14T08:22:32.903Z,348.75
2017-11-14T08:23:32.901Z,365.63
2017-11-14T08:24:32.918Z,303.75
2017-11-14T08:25:32.935Z,275.63
2017-11-14T08:26:32.944Z,253.13
2017-11-14T08:27:32.950Z,236.25
2017-11-14T08:28:32.978Z,230.63
2017-11-14T08:29:32.983Z,253.13
2017-11-14T08:30:33.000Z,241.88
2017-11-14T08:31:33.014Z,225.00
2017-11-14T08:32:33.019Z,270.00
2017-11-14T08:33:33.029Z,270.00
2017-11-14T08:34:33.053Z,309.38
2017-11-14T08:35:33.058Z,270.00
2017-11-14T08:36:33.074Z,275.63
2017-11-14T08:37:33.089Z,326.25
2017-11-14T08:38:33.104Z,286.88
2017-11-14T08:39:33.110Z,286.88
2017-11-14T08:40:33.135Z,337.50
2017-11-14T08:41:33.136Z,354.38
2017-11-14T08:42:33.160Z,309.38
2017-11-14T08:43:33.170Z,275.63
2017-11-14T08:44:33.175Z,281.25
2017-11-14T08:45:33.185Z,320.63
2017-11-14T08:46:33.209Z,382.50
2017-11-14T08:47:33.218Z,348.75
2017-11-14T08:48:33.228Z,315.00
2017-11-14T08:49:33.249Z,298.13
2017-11-14T08:50:33.253Z,348.75
2017-11-14T08:51:33.280Z,326.25
2017-11-14T08:52:33.285Z,326.25
2017-11-14T08:53:33.294Z,405.00
2017-11-14T08:54:33.320Z,388.13
2017-11-14T08:55:33.327Z,382.50
2017-11-14T08:56:33.349Z,450.00
2017-11-14T08:57:33.353Z,427.50
2017-11-14T08:58:33.372Z,343.13
2017-11-14T08:59:33.387Z,343.13
2017-11-14T09:00:33.398Z,450.00
2017-11-14T09:01:33.406Z,388.13
2017-11-14T09:02:33.432Z,371.25
2017-11-14T09:03:33.433Z,365.63
2017-11-14T09:04:33.461Z,399.38
2017-11-14T09:05:33.470Z,354.38
2017-11-14T09:06:33.478Z,292.50
2017-11-14T09:07:33.495Z,315.00
2017-11-14T09:08:33.506Z,410.63
2017-11-14T09:09:33.513Z,455.63
2017-11-14T09:10:33.535Z,444.38
2017-11-14T09:11:33.540Z,444.38
2017-11-14T09:12:33.573Z,416.25
2017-11-14T09:13:33.574Z,489.38
2017-11-14T09:14:33.597Z,466.88
2017-11-14T09:15:33.604Z,410.63
2017-11-14T09:16:33.623Z,444.38
2017-11-14T09:17:33.631Z,382.50
2017-11-14T09:18:33.640Z,309.38
2017-11-14T09:19:33.677Z,365.63
2017-11-14T09:20:33.675Z,433.13
2017-11-14T09:21:33.692Z,388.13
2017-11-14T09:22:33.706Z,410.63
2017-11-14T09:23:33.714Z,489.38
2017-11-14T09:24:33.734Z,433.13
2017-11-14T09:25:33.740Z,393.75
2017-11-14T09:26:33.768Z,410.63
2017-11-14T09:27:33.773Z,438.75
2017-11-14T09:28:33.798Z,444.38
2017-11-14T09:29:33.806Z,427.50
2017-11-14T09:30:33.813Z,421.88
2017-11-14T09:31:33.831Z,416.25
2017-11-14T09:32:33.851Z,292.50
2017-11-14T09:33:33.865Z,315.00
2017-11-14T09:34:33.878Z,438.75
2017-11-14T09:35:33.895Z,483.75
2017-11-14T09:36:33.904Z,500.63
2017-11-14T09:37:33.925Z,450.00
2017-11-14T09:38:33.937Z,410.63
2017-11-14T09:39:33.946Z,405.00
2017-11-14T09:40:33.961Z,365.63
2017-11-14T09:41:33.970Z,354.38
2017-11-14T09:42:33.995Z,371.25
2017-11-14T09:43:34.000Z,337.50
2017-11-14T09:44:34.028Z,399.38
2017-11-14T09:45:34.030Z,551.25
2017-11-14T09:46:34.058Z,483.75
2017-11-14T09:47:34.065Z,376.88
2017-11-14T09:48:34.082Z,360.00
2017-11-14T09:49:34.107Z,405.00
2017-11-14T09:50:34.101Z,517.50
2017-11-14T09:51:34.129Z,585.00
2017-11-14T09:52:34.134Z,562.50
2017-11-14T09:53:34.150Z,534.38
2017-11-14T09:54:34.163Z,472.50
2017-11-14T09:55:34.187Z,405.00
2017-11-14T09:56:34.189Z,438.75
2017-11-14T09:57:34.212Z,376.88
2017-11-14T09:58:34.225Z,399.38
2017-11-14T09:59:34.250Z,427.50
2017-11-14T10:00:34.254Z,371.25
2017-11-14T10:01:34.275Z,348.75
2017-11-14T10:02:34.285Z,410.63
2017-11-14T10:03:34.307Z,450.00
2017-11-14T10:04:34.319Z,427.50
2017-11-14T10:05:34.332Z,444.38
2017-11-14T10:06:34.342Z,427.50
2017-11-14T10:07:34.367Z,365.63
2017-11-14T10:08:34.376Z,365.63
2017-11-14T10:09:34.397Z,478.13
2017-11-14T10:10:34.414Z,562.50
2017-11-14T10:11:34.424Z,382.50
2017-11-14T10:12:34.434Z,450.00
2017-11-14T10:13:34.466Z,478.13
2017-11-14T10:14:34.468Z,495.00
2017-11-14T10:15:34.489Z,528.75
2017-11-14T10:16:34.493Z,540.00
2017-11-14T10:17:34.514Z,489.38
2017-11-14T10:18:34.527Z,455.63
2017-11-14T10:19:34.546Z,511.88
2017-11-14T10:20:34.556Z,438.75
2017-11-14T10:21:34.577Z,421.88
2017-11-14T10:22:34.584Z,444.38
2017-11-14T10:23:34.609Z,388.13
2017-11-14T10:24:34.618Z,393.75
2017-11-14T10:25:34.635Z,444.38
2017-11-14T10:26:34.645Z,562.50
2017-11-14T10:27:34.666Z,646.88
2017-11-14T10:28:34.685Z,568.13
2017-11-14T10:29:34.696Z,568.13
2017-11-14T10:30:34.717Z,500.63
2017-11-14T10:31:34.730Z,478.13
2017-11-14T10:32:34.748Z,444.38
2017-11-14T10:33:34.760Z,472.50
2017-11-14T10:34:34.782Z,382.50
2017-11-14T10:35:34.793Z,416.25
2017-11-14T10:36:34.825Z,427.50
2017-11-14T10:37:34.819Z,444.38
2017-11-14T10:38:34.843Z,495.00
2017-11-14T10:39:34.848Z,461.25
2017-11-14T10:40:34.873Z,478.13
2017-11-14T10:41:34.896Z,450.00
2017-11-14T10:42:34.899Z,523.13
2017-11-14T10:43:34.925Z,528.75
2017-11-14T10:44:34.930Z,478.13
2017-11-14T10:45:34.954Z,500.63
2017-11-14T10:46:34.959Z,495.00
2017-11-14T10:47:34.981Z,472.50
2017-11-14T10:48:35.003Z,450.00
2017-11-14T10:49:35.011Z,388.13
2017-11-14T10:50:35.034Z,444.38
2017-11-14T10:51:35.046Z,511.88
2017-11-14T10:52:35.066Z,495.00
2017-11-14T10:53:35.076Z,421.88
2017-11-14T10:54:35.098Z,382.50
2017-11-14T10:55:35.104Z,399.38
2017-11-14T10:56:35.124Z,450.00
2017-11-14T10:57:35.150Z,483.75
2017-11-14T10:58:35.157Z,495.00
2017-11-14T10:59:35.180Z,528.75
2017-11-14T11:00:35.189Z,495.00
2017-11-14T11:01:35.209Z,551.25
2017-11-14T11:02:35.235Z,540.00
2017-11-14T11:03:35.238Z,528.75
2017-11-14T11:04:35.260Z,528.75
2017-11-14T11:05:35.271Z,455.63
2017-11-14T11:06:35.294Z,438.75
2017-11-14T11:07:35.310Z,421.88
2017-11-14T11:08:35.322Z,410.63
2017-11-14T11:09:35.339Z,506.25
2017-11-14T11:10:35.349Z,517.50
2017-11-14T11:11:35.373Z,556.88
2017-11-14T11:12:35.393Z,556.88
2017-11-14T11:13:35.403Z,562.50
2017-11-14T11:14:35.430Z,545.63
2017-11-14T11:15:35.435Z,523.13
2017-11-14T11:16:35.452Z,540.00
2017-11-14T11:17:35.473Z,545.63
2017-11-14T11:18:35.486Z,523.13
2017-11-14T11:19:35.509Z,483.75
2017-11-14T11:20:35.514Z,483.75
2017-11-14T11:21:35.537Z,506.25
2017-11-14T11:22:35.554Z,500.63
2017-11-14T11:23:35.567Z,506.25
2017-11-14T11:24:35.589Z,495.00
2017-11-14T11:25:35.609Z,466.88
2017-11-14T11:26:35.614Z,466.88
2017-11-14T11:27:35.637Z,455.63
2017-11-14T11:28:35.661Z,461.25
2017-11-14T11:29:35.667Z,472.50
2017-11-14T11:30:35.713Z,483.75
2017-11-14T11:31:35.699Z,478.13
2017-11-14T11:32:35.741Z,483.75
2017-11-14T11:33:35.740Z,495.00
2017-11-14T11:34:35.749Z,500.63
2017-11-14T11:35:35.777Z,506.25
2017-11-14T11:36:35.781Z,500.63
2017-11-14T11:37:35.801Z,495.00
2017-11-14T11:38:35.825Z,517.50
2017-11-14T11:39:35.833Z,523.13
2017-11-14T11:40:35.853Z,528.75
2017-11-14T11:41:35.875Z,528.75
2017-11-14T11:42:35.883Z,534.38
2017-11-14T11:43:35.906Z,523.13
2017-11-14T11:44:35.927Z,523.13
2017-11-14T11:45:35.947Z,523.13
2017-11-14T11:46:35.960Z,511.88
2017-11-14T11:47:35.965Z,500.63
2017-11-14T11:48:35.989Z,489.38
2017-11-14T11:49:36.011Z,478.13
2017-11-14T11:50:36.026Z,466.88
2017-11-14T11:51:36.040Z,461.25
2017-11-14T11:52:36.060Z,455.63
2017-11-14T11:53:36.071Z,450.00
2017-11-14T11:54:36.090Z,433.13
2017-11-14T11:55:36.114Z,416.25
2017-11-14T11:56:36.126Z,393.75
2017-11-14T11:57:36.145Z,371.25
2017-11-14T11:58:36.153Z,354.38
2017-11-14T11:59:36.174Z,337.50
2017-11-14T12:00:36.196Z,326.25
2017-11-14T12:01:36.203Z,320.63
2017-11-14T12:02:36.230Z,320.63
2017-11-14T12:03:36.234Z,343.13
2017-11-14T12:04:36.254Z,376.88
2017-11-14T12:05:36.275Z,416.25
2017-11-14T12:06:36.285Z,438.75
2017-11-14T12:07:36.310Z,450.00
2017-11-14T12:08:36.331Z,450.00
2017-11-14T12:09:36.338Z,433.13
2017-11-14T12:10:36.359Z,399.38
2017-11-14T12:11:36.367Z,376.88
2017-11-14T12:12:36.387Z,360.00
2017-11-14T12:13:36.410Z,348.75
2017-11-14T12:14:36.418Z,331.88
2017-11-14T12:15:36.439Z,309.38
2017-11-14T12:16:36.452Z,298.13
2017-11-14T12:17:36.470Z,298.13
2017-11-14T12:18:36.494Z,292.50
2017-11-14T12:19:36.514Z,286.88
2017-11-14T12:20:36.525Z,275.63
2017-11-14T12:21:36.546Z,270.00
2017-11-14T12:22:36.555Z,270.00
2017-11-14T12:23:36.576Z,281.25
2017-11-14T12:24:36.584Z,298.13
2017-11-14T12:25:36.602Z,315.00
2017-11-14T12:26:36.612Z,326.25
2017-11-14T12:27:36.637Z,326.25
2017-11-14T12:28:36.656Z,320.63
2017-11-14T12:29:36.666Z,326.25
2017-11-14T12:30:36.687Z,354.38
2017-11-14T12:31:36.714Z,393.75
2017-11-14T12:32:36.718Z,433.13
2017-11-14T12:33:36.740Z,444.38
2017-11-14T12:34:36.749Z,455.63
2017-11-14T12:35:36.767Z,461.25
2017-11-14T12:36:36.791Z,455.63
2017-11-14T12:37:36.814Z,444.38
2017-11-14T12:38:36.822Z,433.13
2017-11-14T12:39:36.829Z,410.63
2017-11-14T12:40:36.851Z,399.38
2017-11-14T12:41:36.874Z,382.50
2017-11-14T12:42:36.882Z,388.13
2017-11-14T12:43:36.900Z,388.13
2017-11-14T12:44:36.914Z,382.50
2017-11-14T12:45:36.931Z,371.25
2017-11-14T12:46:36.951Z,354.38
2017-11-14T12:47:36.962Z,337.50
2017-11-14T12:48:36.983Z,326.25
2017-11-14T12:49:37.022Z,315.00
2017-11-14T12:50:37.013Z,315.00
2017-11-14T12:51:37.037Z,320.63
2017-11-14T12:52:37.047Z,326.25
2017-11-14T12:53:37.066Z,320.63
2017-11-14T12:54:37.085Z,315.00