createdAt,value
2023-05-08T00:00:36.482Z,20.90
2023-05-08T00:03:03.613Z,20.90
2023-05-08T00:05:31.033Z,20.90
2023-05-08T00:08:01.511Z,20.90
2023-05-08T00:10:29.198Z,20.90
2023-05-08T00:12:56.695Z,20.90
2023-05-08T00:15:23.710Z,20.90
2023-05-08T00:17:50.554Z,20.80
2023-05-08T00:20:17.486Z,20.80
2023-05-08T00:22:44.452Z,20.80
2023-05-08T00:25:11.457Z,20.80
2023-05-08T00:27:38.449Z,20.80
2023-05-08T00:30:07.475Z,20.70
2023-05-08T00:32:34.347Z,20.70
2023-05-08T00:35:01.272Z,20.70
2023-05-08T00:37:28.131Z,20.70
2023-05-08T00:39:55.103Z,20.60
2023-05-08T00:42:21.997Z,20.70
2023-05-08T00:44:48.930Z,20.70
2023-05-08T00:47:15.873Z,20.60
2023-05-08T00:49:43.611Z,20.60
2023-05-08T00:52:10.691Z,20.60
2023-05-08T00:54:38.631Z,20.60
2023-05-08T00:57:08.670Z,20.60
2023-05-08T00:59:37.048Z,20.60
2023-05-08T01:02:05.094Z,20.60
2023-05-08T01:04:33.192Z,20.50
2023-05-08T01:07:02.081Z,20.60
2023-05-08T01:09:29.267Z,20.50
2023-05-08T01:11:59.178Z,20.50
2023-05-08T01:14:59.798Z,20.50
2023-05-08T01:17:48.035Z,20.50
2023-05-08T01:20:32.152Z,20.50
2023-05-08T01:23:07.972Z,20.50
2023-05-08T01:25:46.859Z,20.40
2023-05-08T01:28:47.961Z,20.40
2023-05-08T01:31:44.754Z,20.30
2023-05-08T01:34:19.978Z,20.30
2023-05-08T01:37:11.560Z,20.30
2023-05-08T01:40:18.394Z,20.30
2023-05-08T01:42:58.557Z,20.30
2023-05-08T01:45:31.157Z,20.30
2023-05-08T01:48:06.515Z,20.40
2023-05-08T01:50:38.482Z,20.30
2023-05-08T01:53:17.603Z,20.30
2023-05-08T01:55:47.291Z,20.20
2023-05-08T01:58:14.562Z,20.30
2023-05-08T02:00:43.064Z,20.30
2023-05-08T02:03:12.094Z,20.30
2023-05-08T02:05:41.265Z,20.20
2023-05-08T02:08:14.028Z,20.30
2023-05-08T02:10:42.834Z,20.30
2023-05-08T02:13:11.430Z,20.20
2023-05-08T02:15:39.657Z,20.30
2023-05-08T02:21:00.846Z,20.30
2023-05-08T02:23:28.648Z,20.20
2023-05-08T02:25:56.693Z,20.20
2023-05-08T02:28:24.643Z,20.20
2023-05-08T02:30:52.751Z,20.20
2023-05-08T02:33:21.290Z,20.20
2023-05-08T02:35:50.615Z,20.10
2023-05-08T02:38:20.561Z,20.20
2023-05-08T02:40:55.550Z,20.20
2023-05-08T02:43:23.961Z,20.20
2023-05-08T02:46:27.756Z,20.20
2023-05-08T02:49:07.202Z,20.10
2023-05-08T02:51:50.938Z,20.10
2023-05-08T02:54:32.042Z,20.10
2023-05-08T02:57:27.524Z,20.10
2023-05-08T03:00:05.879Z,20.00
2023-05-08T03:02:57.424Z,20.00
2023-05-08T03:05:38.500Z,20.00
2023-05-08T03:08:14.196Z,20.00
2023-05-08T03:10:45.734Z,19.90
2023-05-08T03:13:15.024Z,19.90
2023-05-08T03:15:46.898Z,20.00
2023-05-08T03:18:19.650Z,20.00
2023-05-08T03:20:52.747Z,19.90
2023-05-08T03:23:23.254Z,19.90
2023-05-08T03:25:52.669Z,19.90
2023-05-08T03:28:21.562Z,19.90
2023-05-08T03:30:50.633Z,19.90
2023-05-08T03:33:18.141Z,19.90
2023-05-08T03:35:46.379Z,19.90
2023-05-08T03:38:13.718Z,19.90
2023-05-08T03:40:42.768Z,19.90
2023-05-08T03:43:12.028Z,19.90
2023-05-08T03:45:41.143Z,19.90
2023-05-08T03:48:09.928Z,19.90
2023-05-08T03:50:38.692Z,19.80
2023-05-08T03:53:08.602Z,19.80
2023-05-08T03:55:36.418Z,19.80
2023-05-08T03:58:57.030Z,19.80
2023-05-08T04:01:33.961Z,19.80
2023-05-08T04:04:11.168Z,19.70
2023-05-08T04:06:49.501Z,19.60
2023-05-08T04:09:27.211Z,19.60
2023-05-08T04:12:09.951Z,19.60
2023-05-08T04:14:47.792Z,19.60
2023-05-08T04:17:22.485Z,19.50
2023-05-08T04:19:55.727Z,19.50
2023-05-08T04:22:27.172Z,19.50
2023-05-08T04:24:58.131Z,19.40
2023-05-08T04:27:26.078Z,19.40
2023-05-08T04:29:54.275Z,19.30
2023-05-08T04:32:22.037Z,19.40
2023-05-08T04:34:49.992Z,19.30
2023-05-08T04:37:27.744Z,19.30
2023-05-08T04:39:57.526Z,19.30
2023-05-08T04:42:26.275Z,19.30
2023-05-08T04:44:55.250Z,19.20
2023-05-08T04:47:24.036Z,19.20
2023-05-08T04:49:51.561Z,19.20
2023-05-08T04:52:18.580Z,19.10
2023-05-08T04:54:45.518Z,19.10
2023-05-08T04:57:12.428Z,19.00
2023-05-08T04:59:39.503Z,19.00
2023-05-08T05:02:09.157Z,19.00
2023-05-08T05:04:36.878Z,18.90
2023-05-08T05:07:05.141Z,18.90
2023-05-08T05:09:36.889Z,18.90
2023-05-08T05:12:05.307Z,18.90
2023-05-08T05:14:32.757Z,18.80
2023-05-08T05:16:59.955Z,18.80
2023-05-08T05:19:27.163Z,18.80
2023-05-08T05:21:54.191Z,18.80
2023-05-08T05:24:21.174Z,18.70
2023-05-08T05:26:50.149Z,18.70
2023-05-08T05:29:17.565Z,18.70
2023-05-08T05:31:44.773Z,18.60
2023-05-08T05:34:11.766Z,18.70
2023-05-08T05:36:38.804Z,18.70
2023-05-08T05:39:05.818Z,18.60
2023-05-08T05:41:34.432Z,18.60
2023-05-08T05:44:01.668Z,18.60
2023-05-08T05:46:32.656Z,18.60
2023-05-08T05:49:02.346Z,18.60
2023-05-08T05:51:29.368Z,18.60
2023-05-08T05:53:57.297Z,18.60
2023-05-08T05:56:25.852Z,18.60
2023-05-08T05:58:52.751Z,18.50
2023-05-08T06:01:19.843Z,18.50
2023-05-08T06:03:47.632Z,18.50
2023-05-08T06:06:14.650Z,18.50
2023-05-08T06:08:41.638Z,18.50
2023-05-08T06:11:08.876Z,18.50
2023-05-08T06:13:36.251Z,18.40
2023-05-08T06:16:03.491Z,18.40
2023-05-08T06:18:30.906Z,18.40
2023-05-08T06:21:00.938Z,18.50
2023-05-08T06:23:27.847Z,18.50
2023-05-08T06:25:54.884Z,18.50
2023-05-08T06:28:23.957Z,18.50
2023-05-08T06:30:50.925Z,18.50
2023-05-08T06:33:18.217Z,18.50
2023-05-08T06:35:49.127Z,18.50
2023-05-08T06:38:16.497Z,18.50
2023-05-08T06:40:44.501Z,18.50
2023-05-08T06:43:12.383Z,18.50
2023-05-08T06:45:40.225Z,18.60
2023-05-08T06:48:07.765Z,18.60
2023-05-08T06:50:38.224Z,18.60
2023-05-08T06:53:05.681Z,18.60
2023-05-08T06:55:32.992Z,18.70
2023-05-08T06:57:59.901Z,18.70
2023-05-08T07:00:27.250Z,18.60
2023-05-08T07:02:54.369Z,18.70
2023-05-08T07:05:21.783Z,18.60
2023-05-08T07:07:50.644Z,18.60
2023-05-08T07:10:21.369Z,18.60
2023-05-08T07:12:49.394Z,18.60
2023-05-08T07:15:25.384Z,18.50
2023-05-08T07:17:54.360Z,18.50
2023-05-08T07:20:21.709Z,18.50
2023-05-08T07:22:48.963Z,18.50
2023-05-08T07:25:16.152Z,18.40
2023-05-08T07:27:43.152Z,18.40
2023-05-08T07:30:10.755Z,18.40
2023-05-08T07:32:39.406Z,18.40
2023-05-08T07:35:10.985Z,18.40
2023-05-08T07:37:39.786Z,18.30
2023-05-08T07:40:07.875Z,18.30
2023-05-08T07:42:48.211Z,18.40
2023-05-08T07:45:16.124Z,18.40
2023-05-08T07:47:54.687Z,18.40
2023-05-08T07:50:22.587Z,18.40
2023-05-08T07:52:50.464Z,18.30
2023-05-08T07:55:18.538Z,18.30
2023-05-08T07:57:46.256Z,18.30
2023-05-08T08:00:14.948Z,18.30
2023-05-08T08:02:43.575Z,18.30
2023-05-08T08:05:11.317Z,18.30
2023-05-08T08:07:38.750Z,18.30
2023-05-08T08:10:06.358Z,18.20
2023-05-08T08:12:33.323Z,18.20
2023-05-08T08:15:00.276Z,18.20
2023-05-08T08:17:28.923Z,18.20
2023-05-08T08:19:57.166Z,18.10
2023-05-08T08:22:24.953Z,18.10
2023-05-08T08:24:55.304Z,18.00
2023-05-08T08:27:22.808Z,18.00
2023-05-08T08:29:52.504Z,18.00
2023-05-08T08:32:25.725Z,17.90
2023-05-08T08:34:52.663Z,17.90
2023-05-08T08:37:19.687Z,17.90
2023-05-08T08:39:48.395Z,17.90
2023-05-08T08:42:15.670Z,17.80
2023-05-08T08:44:42.981Z,17.90
2023-05-08T08:47:14.233Z,17.80
2023-05-08T08:49:47.069Z,17.80
2023-05-08T08:52:27.224Z,17.80
2023-05-08T08:54:56.789Z,17.80
2023-05-08T08:57:27.594Z,17.80
2023-05-08T08:59:55.615Z,17.80
2023-05-08T09:02:23.590Z,17.80
2023-05-08T09:04:50.908Z,17.80
2023-05-08T09:07:18.547Z,17.80
2023-05-08T09:09:46.404Z,17.80
2023-05-08T09:12:14.620Z,17.80
2023-05-08T09:14:41.752Z,17.90
2023-05-08T09:17:09.444Z,17.80
2023-05-08T09:19:36.801Z,17.80
2023-05-08T09:22:06.832Z,17.80
2023-05-08T09:24:59.774Z,17.90
2023-05-08T09:27:31.540Z,17.90
2023-05-08T09:30:01.912Z,17.90
2023-05-08T09:32:30.550Z,17.90
2023-05-08T09:34:58.045Z,17.90
2023-05-08T09:37:26.121Z,17.90
2023-05-08T09:39:53.688Z,17.90
2023-05-08T09:42:21.662Z,17.90
2023-05-08T09:44:53.654Z,17.90
2023-05-08T09:47:25.404Z,17.90
2023-05-08T09:50:02.386Z,18.00
2023-05-08T09:52:30.606Z,17.90
2023-05-08T09:55:05.669Z,17.90
2023-05-08T09:57:34.395Z,17.90
2023-05-08T10:00:21.943Z,17.90
2023-05-08T10:02:57.015Z,17.90
2023-05-08T10:05:36.519Z,17.90
2023-05-08T10:08:23.769Z,17.90
2023-05-08T10:10:51.249Z,17.90
2023-05-08T10:13:18.153Z,17.90
2023-05-08T10:15:45.812Z,17.80
2023-05-08T10:18:14.458Z,17.90
2023-05-08T10:20:44.455Z,17.90
2023-05-08T10:23:15.706Z,17.90
2023-05-08T10:25:47.423Z,17.90
2023-05-08T10:28:27.919Z,18.00
2023-05-08T10:30:57.973Z,18.00
2023-05-08T10:33:31.213Z,18.10
2023-05-08T10:35:59.804Z,18.00
2023-05-08T10:38:27.457Z,18.10
2023-05-08T10:40:58.176Z,18.10
2023-05-08T10:43:25.848Z,18.20
2023-05-08T10:45:54.994Z,18.20
2023-05-08T10:48:46.960Z,18.20
2023-05-08T10:51:28.629Z,18.30
2023-05-08T10:54:34.481Z,18.30
2023-05-08T10:57:12.112Z,18.40
2023-05-08T10:59:39.475Z,18.30
2023-05-08T11:02:09.630Z,18.40
2023-05-08T11:04:36.930Z,18.40
2023-05-08T11:07:05.031Z,18.40
2023-05-08T11:09:41.872Z,18.50
2023-05-08T11:12:27.817Z,18.40
2023-05-08T11:15:06.505Z,18.40
2023-05-08T11:17:34.180Z,18.40
2023-05-08T11:20:05.966Z,18.40
2023-05-08T11:22:37.057Z,18.50
2023-05-08T11:25:10.518Z,18.40
2023-05-08T11:28:01.919Z,18.40
2023-05-08T11:30:39.858Z,18.40
2023-05-08T11:33:07.196Z,18.40
2023-05-08T11:35:45.018Z,18.30
2023-05-08T11:38:22.064Z,18.30
2023-05-08T11:40:56.348Z,18.30
2023-05-08T11:43:38.386Z,18.30
2023-05-08T11:46:08.644Z,18.30
2023-05-08T11:48:36.195Z,18.30
2023-05-08T11:51:04.098Z,18.30
2023-05-08T11:53:31.433Z,18.30
2023-05-08T11:56:02.210Z,18.20
2023-05-08T11:58:29.406Z,18.20
2023-05-08T12:00:56.440Z,18.20
2023-05-08T12:03:25.471Z,18.20
2023-05-08T12:05:56.641Z,18.20
2023-05-08T12:08:24.326Z,18.10
2023-05-08T12:10:56.907Z,18.10
2023-05-08T12:13:25.167Z,18.10
2023-05-08T12:15:55.813Z,18.10
2023-05-08T12:18:24.145Z,18.10
2023-05-08T12:20:59.233Z,18.00
2023-05-08T12:23:27.303Z,18.00
2023-05-08T12:25:55.320Z,18.00
2023-05-08T12:28:22.996Z,18.00
2023-05-08T12:30:50.489Z,18.00
2023-05-08T12:33:18.604Z,18.00
2023-05-08T12:35:45.755Z,18.00
2023-05-08T12:38:13.727Z,17.90
2023-05-08T12:40:43.871Z,17.90
2023-05-08T12:43:11.478Z,17.90
2023-05-08T12:45:40.438Z,17.90
2023-05-08T12:48:13.043Z,17.90
2023-05-08T12:50:41.760Z,17.90
2023-05-08T12:53:13.160Z,17.90
2023-05-08T12:55:52.792Z,17.80
2023-05-08T12:58:20.518Z,17.80
2023-05-08T13:00:50.237Z,17.80
2023-05-08T13:03:28.686Z,17.70
2023-05-08T13:05:57.929Z,17.70
2023-05-08T13:08:31.617Z,17.70
2023-05-08T13:11:00.190Z,17.70
2023-05-08T13:13:30.351Z,17.70
2023-05-08T13:15:57.560Z,17.60
2023-05-08T13:18:27.631Z,17.70
2023-05-08T13:20:56.163Z,17.70
2023-05-08T13:23:23.856Z,17.70
2023-05-08T13:25:51.321Z,17.70
2023-05-08T13:28:18.364Z,17.70
2023-05-08T13:30:45.408Z,17.70
2023-05-08T13:33:12.343Z,17.70
2023-05-08T13:35:39.540Z,17.70
2023-05-08T13:38:06.562Z,17.70
2023-05-08T13:40:33.824Z,17.70
2023-05-08T13:43:00.684Z,17.70
2023-05-08T13:45:27.834Z,17.70
2023-05-08T13:47:54.969Z,17.70
2023-05-08T13:50:22.524Z,17.70
2023-05-08T13:52:51.077Z,17.80
2023-05-08T13:55:22.282Z,17.80
2023-05-08T13:57:51.944Z,17.80
2023-05-08T14:00:19.926Z,17.90
2023-05-08T14:02:47.116Z,17.90
2023-05-08T14:05:15.484Z,17.90
2023-05-08T14:07:43.678Z,18.00
2023-05-08T14:10:10.878Z,18.00
2023-05-08T14:12:37.860Z,18.10
2023-05-08T14:15:05.820Z,18.10
2023-05-08T14:17:32.884Z,18.20
2023-05-08T14:19:59.895Z,18.20
2023-05-08T14:22:26.781Z,18.20
2023-05-08T14:24:53.820Z,18.30
2023-05-08T14:27:21.110Z,18.30
2023-05-08T14:29:48.218Z,18.30
2023-05-08T14:32:15.129Z,18.30
2023-05-08T14:34:42.345Z,18.30
2023-05-08T14:37:09.400Z,18.30
2023-05-08T14:39:36.357Z,18.30
2023-05-08T14:44:33.403Z,18.40
2023-05-08T14:47:00.906Z,18.50
2023-05-08T14:49:36.659Z,18.50
2023-05-08T14:52:06.227Z,18.50
2023-05-08T14:54:33.734Z,18.50
2023-05-08T14:57:01.042Z,18.50
2023-05-08T14:59:27.958Z,18.50
2023-05-08T15:01:55.452Z,18.50
2023-05-08T15:04:23.466Z,18.50
2023-05-08T15:06:50.794Z,18.50
2023-05-08T15:09:18.023Z,18.50
2023-05-08T15:11:45.082Z,18.50
2023-05-08T15:14:11.989Z,18.50
2023-05-08T15:16:39.092Z,18.50
2023-05-08T15:19:06.041Z,18.50
2023-05-08T15:21:32.883Z,18.50
2023-05-08T15:23:59.927Z,18.50
2023-05-08T15:26:27.129Z,18.50
2023-05-08T15:28:54.099Z,18.50
2023-05-08T15:31:22.003Z,18.50
2023-05-08T15:33:49.072Z,18.50
2023-05-08T15:36:16.056Z,18.50
2023-05-08T15:38:43.382Z,18.50
2023-05-08T15:41:14.780Z,18.50
2023-05-08T15:43:43.078Z,18.50
2023-05-08T15:46:10.445Z,18.50
2023-05-08T15:48:37.805Z,18.50
2023-05-08T15:51:04.985Z,18.50
2023-05-08T15:53:33.980Z,18.40
2023-05-08T15:56:01.012Z,18.40
2023-05-08T15:58:28.210Z,18.50
2023-05-08T16:00:57.011Z,18.50
2023-05-08T16:03:26.357Z,18.40
2023-05-08T16:05:56.646Z,18.30
2023-05-08T16:08:23.965Z,18.40
2023-05-08T16:10:51.176Z,18.50
2023-05-08T16:13:18.294Z,18.70
2023-05-08T16:15:45.806Z,18.40
2023-05-08T16:18:12.822Z,18.50
2023-05-08T16:20:43.102Z,18.40
2023-05-08T16:23:10.413Z,18.40
2023-05-08T16:25:37.382Z,18.40
2023-05-08T16:28:04.320Z,18.40
2023-05-08T16:30:31.446Z,18.40
2023-05-08T16:32:58.493Z,18.50
2023-05-08T16:35:25.744Z,18.50
2023-05-08T16:37:52.829Z,18.50
2023-05-08T16:40:19.967Z,18.50
2023-05-08T16:42:47.139Z,18.40
2023-05-08T16:45:14.881Z,18.40
2023-05-08T16:47:45.818Z,18.30
2023-05-08T16:50:13.467Z,18.30
2023-05-08T16:52:40.857Z,18.30
2023-05-08T16:55:09.677Z,18.30
2023-05-08T16:57:37.016Z,18.20
2023-05-08T17:00:07.766Z,18.20
2023-05-08T17:02:35.086Z,18.20
2023-05-08T17:05:03.070Z,18.20
2023-05-08T17:07:30.349Z,18.10
2023-05-08T17:09:58.300Z,18.10
2023-05-08T17:12:26.062Z,18.00
2023-05-08T17:14:53.057Z,18.00
2023-05-08T17:17:20.577Z,18.00
2023-05-08T17:19:47.903Z,17.90
2023-05-08T17:22:15.894Z,17.90
2023-05-08T17:24:43.275Z,17.90
2023-05-08T17:27:15.437Z,17.80
2023-05-08T17:29:42.373Z,17.80
2023-05-08T17:35:06.934Z,17.70
2023-05-08T17:37:33.883Z,17.70
2023-05-08T17:40:00.974Z,17.70
2023-05-08T17:42:27.884Z,17.60
2023-05-08T17:44:54.804Z,17.60
2023-05-08T17:47:21.762Z,17.70
2023-05-08T17:49:48.911Z,17.70
2023-05-08T17:52:16.137Z,17.60
2023-05-08T17:54:43.150Z,17.60
2023-05-08T17:57:10.241Z,17.60
2023-05-08T17:59:37.108Z,17.60
2023-05-08T18:02:04.276Z,17.60
2023-05-08T18:04:31.607Z,17.60
2023-05-08T18:07:01.469Z,17.60
2023-05-08T18:09:28.747Z,17.50
2023-05-08T18:12:02.257Z,17.50
2023-05-08T18:14:33.054Z,17.60
2023-05-08T18:17:00.828Z,17.50
2023-05-08T18:19:28.209Z,17.60
2023-05-08T18:22:22.512Z,17.60
2023-05-08T18:24:50.177Z,17.60
2023-05-08T18:27:17.020Z,17.60
2023-05-08T18:30:06.243Z,17.50
2023-05-08T18:36:26.365Z,17.50
2023-05-08T18:39:29.619Z,17.50
2023-05-08T18:45:54.806Z,17.30
2023-05-08T18:48:24.884Z,17.40
2023-05-08T18:50:52.197Z,17.40
2023-05-08T18:53:19.681Z,17.40
2023-05-08T18:55:47.004Z,17.40
2023-05-08T18:58:13.921Z,17.40
2023-05-08T19:00:41.074Z,17.40
2023-05-08T19:03:08.213Z,17.40
2023-05-08T19:05:41.244Z,17.40
2023-05-08T19:10:49.533Z,17.30
2023-05-08T19:13:16.539Z,17.30
2023-05-08T19:15:43.518Z,17.30
2023-05-08T19:18:10.665Z,17.30
2023-05-08T19:20:37.700Z,17.30
2023-05-08T19:23:04.767Z,17.30
2023-05-08T19:25:32.001Z,17.30
2023-05-08T19:27:59.397Z,17.30
2023-05-08T19:30:26.648Z,17.30
2023-05-08T19:32:53.604Z,17.30
2023-05-08T19:35:21.223Z,17.30
2023-05-08T19:37:48.267Z,17.30
2023-05-08T19:40:16.646Z,17.30
2023-05-08T19:42:45.745Z,17.30
2023-05-08T19:45:12.979Z,17.30
2023-05-08T19:47:39.963Z,17.30
2023-05-08T19:50:07.666Z,17.30
2023-05-08T19:52:34.815Z,17.30
2023-05-08T19:55:01.975Z,17.30
2023-05-08T19:57:28.884Z,17.30
2023-05-08T19:59:56.239Z,17.30
2023-05-08T20:02:23.315Z,17.30
2023-05-08T20:05:14.417Z,17.30
2023-05-08T20:07:37.372Z,17.30
2023-05-08T20:10:04.624Z,17.30
2023-05-08T20:12:31.794Z,17.30
2023-05-08T20:14:58.733Z,17.30
2023-05-08T20:17:25.608Z,17.20
2023-05-08T20:19:52.559Z,17.20
2023-05-08T20:22:19.625Z,17.20
2023-05-08T20:24:46.571Z,17.20
2023-05-08T20:27:13.460Z,17.30
2023-05-08T20:29:40.656Z,17.20
2023-05-08T20:32:08.309Z,17.20
2023-05-08T20:34:35.366Z,17.20
2023-05-08T20:37:03.889Z,17.20
2023-05-08T20:39:30.814Z,17.20
2023-05-08T20:41:57.838Z,17.10
2023-05-08T20:44:24.693Z,17.20
2023-05-08T20:46:51.828Z,17.20
2023-05-08T20:49:18.922Z,17.20
2023-05-08T20:51:45.813Z,17.20
2023-05-08T20:54:13.053Z,17.20
2023-05-08T20:56:40.028Z,17.20
2023-05-08T20:59:06.969Z,17.20
2023-05-08T21:01:34.000Z,17.20
2023-05-08T21:04:01.115Z,17.20
2023-05-08T21:06:28.072Z,17.10
2023-05-08T21:08:55.069Z,17.10
2023-05-08T21:11:22.029Z,17.10
2023-05-08T21:13:49.034Z,17.10
2023-05-08T21:16:16.165Z,17.10
2023-05-08T21:18:43.205Z,17.00
2023-05-08T21:21:17.161Z,17.00
2023-05-08T21:23:44.144Z,17.00
2023-05-08T21:26:11.043Z,17.00
2023-05-08T21:28:38.226Z,17.00
2023-05-08T21:31:06.002Z,17.00
2023-05-08T21:33:33.859Z,17.00
2023-05-08T21:36:01.116Z,17.00
2023-05-08T21:38:28.044Z,17.00
2023-05-08T21:40:55.772Z,17.00
2023-05-08T21:43:22.720Z,17.00
2023-05-08T21:45:49.594Z,16.90
2023-05-08T21:48:16.585Z,16.90
2023-05-08T21:50:43.497Z,16.90
2023-05-08T21:53:10.851Z,16.90
2023-05-08T21:55:37.761Z,16.90
2023-05-08T21:58:04.837Z,16.90
2023-05-08T22:00:31.797Z,16.90
2023-05-08T22:02:59.023Z,16.80
2023-05-08T22:05:26.126Z,16.90
2023-05-08T22:07:53.080Z,16.90
2023-05-08T22:10:21.625Z,16.90
2023-05-08T22:12:49.989Z,16.90
2023-05-08T22:15:28.900Z,16.90
2023-05-08T22:17:58.019Z,16.90
2023-05-08T22:20:25.455Z,16.80
2023-05-08T22:22:52.435Z,16.80
2023-05-08T22:25:21.790Z,16.80
2023-05-08T22:27:49.484Z,16.90
2023-05-08T22:30:35.604Z,16.80
2023-05-08T22:33:02.772Z,16.80
2023-05-08T22:35:34.886Z,16.80
2023-05-08T22:38:07.737Z,16.80
2023-05-08T22:40:44.107Z,16.80
2023-05-08T22:43:48.168Z,16.80
2023-05-08T22:46:22.271Z,16.70
2023-05-08T22:48:53.236Z,16.70
2023-05-08T22:51:20.828Z,16.70
2023-05-08T22:53:47.745Z,16.70
2023-05-08T22:56:14.669Z,16.60
2023-05-08T22:58:41.778Z,16.70
2023-05-08T23:01:08.987Z,16.70
2023-05-08T23:03:36.327Z,16.60
2023-05-08T23:06:03.395Z,16.60
2023-05-08T23:08:30.514Z,16.60
2023-05-08T23:10:57.619Z,16.60
2023-05-08T23:13:24.767Z,16.60
2023-05-08T23:15:51.706Z,16.60
2023-05-08T23:18:18.803Z,16.60
2023-05-08T23:20:45.777Z,16.60
2023-05-08T23:23:12.800Z,16.60
2023-05-08T23:25:39.792Z,16.60
2023-05-08T23:28:07.063Z,16.60
2023-05-08T23:30:34.222Z,16.60
2023-05-08T23:33:01.681Z,16.60
2023-05-08T23:35:28.844Z,16.70
2023-05-08T23:37:56.129Z,16.60
2023-05-08T23:40:23.226Z,16.60
2023-05-08T23:42:52.127Z,16.70
2023-05-08T23:45:19.105Z,16.70
2023-05-08T23:47:46.604Z,16.70
2023-05-08T23:50:16.649Z,16.60
2023-05-08T23:52:43.628Z,16.60
2023-05-08T23:55:11.084Z,16.60
2023-05-08T23:57:38.162Z,16.60
