createdAt,value
2023-01-13T00:00:03.828Z,638.20
2023-01-13T00:00:13.880Z,637.82
2023-01-13T00:00:23.859Z,639.00
2023-01-13T00:00:33.869Z,639.37
2023-01-13T00:00:43.850Z,638.99
2023-01-13T00:00:53.839Z,639.06
2023-01-13T00:01:03.830Z,638.84
2023-01-13T00:01:14.838Z,638.71
2023-01-13T00:01:23.848Z,638.07
2023-01-13T00:01:33.834Z,638.71
2023-01-13T00:01:43.833Z,640.84
2023-01-13T00:01:53.840Z,638.72
2023-01-13T00:02:03.872Z,638.95
2023-01-13T00:02:13.864Z,638.46
2023-01-13T00:02:23.904Z,639.00
2023-01-13T00:02:33.881Z,638.67
2023-01-13T00:02:43.905Z,638.89
2023-01-13T00:02:53.840Z,638.94
2023-01-13T00:03:03.842Z,639.47
2023-01-13T00:03:13.842Z,638.28
2023-01-13T00:03:23.841Z,640.15
2023-01-13T00:03:33.837Z,639.04
2023-01-13T00:03:43.838Z,640.04
2023-01-13T00:03:53.853Z,639.90
2023-01-13T00:04:03.857Z,639.22
2023-01-13T00:04:13.857Z,638.69
2023-01-13T00:04:23.894Z,639.50
2023-01-13T00:04:33.864Z,639.35
2023-01-13T00:04:43.869Z,639.29
2023-01-13T00:04:53.959Z,638.92
2023-01-13T00:05:03.924Z,638.87
2023-01-13T00:05:13.853Z,638.54
2023-01-13T00:05:23.877Z,638.63
2023-01-13T00:05:33.850Z,639.55
2023-01-13T00:05:43.857Z,639.36
2023-01-13T00:05:53.848Z,639.69
2023-01-13T00:06:03.862Z,639.66
2023-01-13T00:06:13.865Z,639.05
2023-01-13T00:06:23.851Z,638.98
2023-01-13T00:06:33.853Z,638.94
2023-01-13T00:06:43.881Z,639.17
2023-01-13T00:06:53.864Z,639.17
2023-01-13T00:07:03.857Z,639.41
2023-01-13T00:07:13.860Z,639.80
2023-01-13T00:07:23.854Z,639.63
2023-01-13T00:07:33.861Z,638.75
2023-01-13T00:07:43.864Z,638.94
2023-01-13T00:07:53.863Z,639.05
2023-01-13T00:08:03.865Z,639.50
2023-01-13T00:08:13.938Z,639.39
2023-01-13T00:08:23.852Z,639.66
2023-01-13T00:08:33.867Z,640.29
2023-01-13T00:08:43.864Z,639.33
2023-01-13T00:08:53.859Z,639.91
2023-01-13T00:09:03.863Z,639.69
2023-01-13T00:09:13.861Z,639.24
2023-01-13T00:09:23.873Z,639.01
2023-01-13T00:09:33.866Z,639.61
2023-01-13T00:09:43.867Z,639.49
2023-01-13T00:09:53.880Z,639.12
2023-01-13T00:10:03.862Z,639.29
2023-01-13T00:10:13.872Z,638.90
2023-01-13T00:10:23.873Z,639.30
2023-01-13T00:10:33.925Z,639.30
2023-01-13T00:10:43.871Z,639.41
2023-01-13T00:10:53.885Z,639.00
2023-01-13T00:11:03.871Z,639.70
2023-01-13T00:11:13.874Z,639.14
2023-01-13T00:11:23.879Z,638.67
2023-01-13T00:11:33.873Z,638.36
2023-01-13T00:11:43.880Z,638.70
2023-01-13T00:11:53.876Z,639.21
2023-01-13T00:12:03.875Z,640.42
2023-01-13T00:12:13.888Z,639.70
2023-01-13T00:12:23.883Z,638.91
2023-01-13T00:12:33.887Z,639.40
2023-01-13T00:12:43.887Z,641.33
2023-01-13T00:12:53.873Z,638.96
2023-01-13T00:13:03.882Z,640.03
2023-01-13T00:13:13.883Z,640.58
2023-01-13T00:13:23.888Z,639.43
2023-01-13T00:13:33.884Z,639.16
2023-01-13T00:13:43.909Z,639.50
2023-01-13T00:13:53.877Z,639.16
2023-01-13T00:14:03.889Z,639.05
2023-01-13T00:14:13.895Z,638.90
2023-01-13T00:14:23.883Z,638.82
2023-01-13T00:14:33.889Z,639.21
2023-01-13T00:14:43.888Z,638.78
2023-01-13T00:14:53.892Z,638.82
2023-01-13T00:15:03.888Z,639.38
2023-01-13T00:15:13.913Z,639.25
2023-01-13T00:15:23.892Z,641.93
2023-01-13T00:15:33.910Z,639.01
2023-01-13T00:15:43.928Z,639.68
2023-01-13T00:15:53.924Z,639.85
2023-01-13T00:16:03.906Z,640.69
2023-01-13T00:16:13.944Z,639.46
2023-01-13T00:16:23.943Z,639.09
2023-01-13T00:16:33.890Z,639.38
2023-01-13T00:16:43.899Z,639.66
2023-01-13T00:16:53.894Z,639.48
2023-01-13T00:17:03.893Z,639.20
2023-01-13T00:17:13.912Z,639.60
2023-01-13T00:17:23.896Z,639.08
2023-01-13T00:17:33.913Z,639.99
2023-01-13T00:17:43.900Z,639.75
2023-01-13T00:17:53.896Z,639.64
2023-01-13T00:18:03.904Z,640.00
2023-01-13T00:18:13.911Z,639.24
2023-01-13T00:18:23.899Z,640.73
2023-01-13T00:18:33.930Z,640.19
2023-01-13T00:18:43.901Z,639.43
2023-01-13T00:18:53.918Z,640.73
2023-01-13T00:19:03.901Z,640.22
2023-01-13T00:19:13.901Z,640.18
2023-01-13T00:19:23.906Z,639.93
2023-01-13T00:19:33.955Z,639.54
2023-01-13T00:19:43.918Z,639.89
2023-01-13T00:19:53.930Z,639.63
2023-01-13T00:20:03.902Z,640.76
2023-01-13T00:20:13.905Z,640.15
2023-01-13T00:20:23.924Z,639.37
2023-01-13T00:20:34.831Z,639.88
2023-01-13T00:20:43.925Z,639.61
2023-01-13T00:20:54.817Z,639.29
2023-01-13T00:21:03.921Z,640.78
2023-01-13T00:21:13.941Z,640.18
2023-01-13T00:21:23.930Z,639.83
2023-01-13T00:21:33.943Z,639.88
2023-01-13T00:21:43.906Z,640.01
2023-01-13T00:21:53.913Z,639.67
2023-01-13T00:22:03.907Z,639.42
2023-01-13T00:22:13.937Z,640.13
2023-01-13T00:22:23.911Z,640.29
2023-01-13T00:22:33.934Z,641.27
2023-01-13T00:22:43.925Z,640.34
2023-01-13T00:22:53.985Z,639.99
2023-01-13T00:23:03.911Z,639.72
2023-01-13T00:23:13.935Z,639.91
2023-01-13T00:23:23.922Z,640.74
2023-01-13T00:23:33.967Z,640.35
2023-01-13T00:23:43.938Z,640.17
2023-01-13T00:23:54.826Z,640.16
2023-01-13T00:24:03.916Z,639.85
2023-01-13T00:24:15.844Z,639.42
2023-01-13T00:24:23.930Z,639.33
2023-01-13T00:24:33.942Z,640.31
2023-01-13T00:24:43.955Z,639.84
2023-01-13T00:24:53.923Z,639.95
2023-01-13T00:25:04.832Z,639.83
2023-01-13T00:25:15.859Z,640.44
2023-01-13T00:25:23.930Z,640.58
2023-01-13T00:25:33.973Z,639.81
2023-01-13T00:25:43.923Z,639.79
2023-01-13T00:25:54.824Z,639.80
2023-01-13T00:26:03.917Z,639.81
2023-01-13T00:26:13.939Z,639.41
2023-01-13T00:26:23.948Z,639.87
2023-01-13T00:26:33.932Z,640.69
2023-01-13T00:26:43.935Z,639.77
2023-01-13T00:26:53.941Z,639.60
2023-01-13T00:27:03.928Z,639.71
2023-01-13T00:27:13.930Z,639.78
2023-01-13T00:27:23.945Z,639.54
2023-01-13T00:27:33.984Z,641.36
2023-01-13T00:27:55.848Z,639.82
2023-01-13T00:27:56.200Z,639.60
2023-01-13T00:28:06.213Z,639.05
2023-01-13T00:28:16.191Z,639.36
2023-01-13T00:28:26.201Z,639.36
2023-01-13T00:28:36.200Z,639.17
2023-01-13T00:28:46.198Z,640.03
2023-01-13T00:28:56.201Z,639.33
2023-01-13T00:29:06.197Z,639.09
2023-01-13T00:29:16.205Z,640.25
2023-01-13T00:29:26.212Z,639.52
2023-01-13T00:29:36.201Z,639.09
2023-01-13T00:29:46.200Z,639.56
2023-01-13T00:29:56.199Z,641.05
2023-01-13T00:30:06.201Z,639.61
2023-01-13T00:30:16.208Z,639.72
2023-01-13T00:30:26.205Z,639.62
2023-01-13T00:30:36.199Z,640.00
2023-01-13T00:30:46.201Z,640.21
2023-01-13T00:30:56.411Z,642.88
2023-01-13T00:31:06.318Z,640.39
2023-01-13T00:31:16.343Z,642.08
2023-01-13T00:31:26.260Z,639.81
2023-01-13T00:31:36.283Z,640.29
2023-01-13T00:31:46.206Z,640.24
2023-01-13T00:31:56.228Z,639.77
2023-01-13T00:32:06.209Z,640.54
2023-01-13T00:32:16.207Z,640.19
2023-01-13T00:32:26.223Z,639.92
2023-01-13T00:32:36.220Z,640.11
2023-01-13T00:32:46.200Z,640.05
2023-01-13T00:32:56.208Z,640.50
2023-01-13T00:33:06.206Z,640.74
2023-01-13T00:33:16.212Z,640.20
2023-01-13T00:33:26.223Z,640.09
2023-01-13T00:33:36.211Z,639.85
2023-01-13T00:33:46.218Z,639.86
2023-01-13T00:33:56.228Z,640.05
2023-01-13T00:34:06.217Z,640.05
2023-01-13T00:34:16.227Z,640.18
2023-01-13T00:34:26.224Z,639.91
2023-01-13T00:34:36.213Z,640.03
2023-01-13T00:34:46.220Z,639.20
2023-01-13T00:34:56.226Z,639.65
2023-01-13T00:35:06.215Z,640.33
2023-01-13T00:35:16.219Z,640.80
2023-01-13T00:35:26.213Z,640.56
2023-01-13T00:35:36.227Z,640.69
2023-01-13T00:35:46.230Z,640.28
2023-01-13T00:35:56.217Z,640.84
2023-01-13T00:36:06.257Z,639.98
2023-01-13T00:36:16.228Z,640.10
2023-01-13T00:36:26.235Z,640.56
2023-01-13T00:36:36.238Z,640.77
2023-01-13T00:36:46.243Z,640.54
2023-01-13T00:36:56.233Z,640.83
2023-01-13T00:37:06.237Z,639.96
2023-01-13T00:37:16.232Z,640.45
2023-01-13T00:37:26.222Z,640.48
2023-01-13T00:37:36.844Z,640.43
2023-01-13T00:37:46.236Z,640.35
2023-01-13T00:37:56.237Z,640.58
2023-01-13T00:38:06.227Z,641.58
2023-01-13T00:38:16.233Z,640.42
2023-01-13T00:38:26.234Z,640.05
2023-01-13T00:38:36.328Z,640.66
2023-01-13T00:38:46.239Z,640.74
2023-01-13T00:38:56.236Z,640.82
2023-01-13T00:39:06.235Z,641.23
2023-01-13T00:39:16.244Z,640.30
2023-01-13T00:39:26.241Z,640.70
2023-01-13T00:39:36.235Z,640.08
2023-01-13T00:39:46.256Z,640.88
2023-01-13T00:39:56.245Z,641.02
2023-01-13T00:40:06.246Z,640.97
2023-01-13T00:40:16.238Z,640.21
2023-01-13T00:40:26.246Z,639.97
2023-01-13T00:40:36.256Z,639.13
2023-01-13T00:40:46.246Z,640.86
2023-01-13T00:40:56.251Z,641.39
2023-01-13T00:41:06.242Z,641.67
2023-01-13T00:41:16.259Z,640.51
2023-01-13T00:41:26.252Z,640.62
2023-01-13T00:41:36.247Z,641.56
2023-01-13T00:41:46.254Z,641.87
2023-01-13T00:41:56.259Z,640.85
2023-01-13T00:42:06.248Z,641.29
2023-01-13T00:42:16.261Z,639.68
2023-01-13T00:42:26.254Z,641.11
2023-01-13T00:42:36.256Z,641.16
2023-01-13T00:42:46.266Z,640.03
2023-01-13T00:42:56.254Z,642.25
2023-01-13T00:43:06.255Z,640.57
2023-01-13T00:43:16.318Z,640.67
2023-01-13T00:43:26.262Z,640.49
2023-01-13T00:43:36.262Z,640.52
2023-01-13T00:43:46.266Z,640.49
2023-01-13T00:43:56.269Z,640.77
2023-01-13T00:44:06.267Z,641.07
2023-01-13T00:44:16.269Z,640.42
2023-01-13T00:44:26.279Z,640.37
2023-01-13T00:44:36.267Z,640.35
2023-01-13T00:44:46.272Z,640.55
2023-01-13T00:44:56.285Z,642.09
2023-01-13T00:45:06.265Z,640.78
2023-01-13T00:45:16.275Z,641.26
2023-01-13T00:45:26.273Z,640.87
2023-01-13T00:45:36.267Z,640.27
2023-01-13T00:45:46.279Z,641.42
2023-01-13T00:45:56.273Z,640.66
2023-01-13T00:46:06.409Z,640.81
2023-01-13T00:46:16.300Z,640.52
2023-01-13T00:46:26.296Z,640.54
2023-01-13T00:46:36.363Z,640.74
2023-01-13T00:46:46.317Z,640.71
2023-01-13T00:46:56.270Z,641.77
2023-01-13T00:47:06.271Z,641.48
2023-01-13T00:47:16.274Z,642.56
2023-01-13T00:47:26.290Z,641.00
2023-01-13T00:47:36.289Z,641.39
2023-01-13T00:47:46.288Z,641.75
2023-01-13T00:47:56.278Z,641.64
2023-01-13T00:48:06.293Z,640.90
2023-01-13T00:48:16.332Z,640.68
2023-01-13T00:48:26.288Z,640.79
2023-01-13T00:48:36.282Z,639.93
2023-01-13T00:48:46.279Z,641.33
2023-01-13T00:48:56.286Z,641.33
2023-01-13T00:49:06.290Z,640.92
2023-01-13T00:49:16.289Z,641.45
2023-01-13T00:49:26.288Z,640.90
2023-01-13T00:49:36.293Z,641.09
2023-01-13T00:49:46.303Z,641.13
2023-01-13T00:49:56.304Z,642.69
2023-01-13T00:50:06.302Z,642.45
2023-01-13T00:50:16.287Z,642.18
2023-01-13T00:50:26.286Z,641.75
2023-01-13T00:50:36.296Z,642.55
2023-01-13T00:50:46.288Z,642.50
2023-01-13T00:50:56.322Z,641.61
2023-01-13T00:51:06.294Z,641.38
2023-01-13T00:51:16.290Z,641.10
2023-01-13T00:51:26.302Z,641.96
2023-01-13T00:51:36.292Z,642.01
2023-01-13T00:51:46.297Z,641.83
2023-01-13T00:51:56.305Z,642.26
2023-01-13T00:52:06.293Z,642.02
2023-01-13T00:52:16.302Z,641.68
2023-01-13T00:52:26.299Z,642.55
2023-01-13T00:52:36.316Z,642.55
2023-01-13T00:52:46.310Z,641.77
2023-01-13T00:52:56.315Z,641.36
2023-01-13T00:53:06.305Z,641.98
2023-01-13T00:53:16.335Z,641.82
2023-01-13T00:53:26.298Z,642.04
2023-01-13T00:53:36.311Z,642.12
2023-01-13T00:53:46.307Z,641.44
2023-01-13T00:53:56.335Z,641.95
2023-01-13T00:54:06.308Z,641.58
2023-01-13T00:54:16.305Z,641.56
2023-01-13T00:54:26.342Z,641.73
2023-01-13T00:54:36.314Z,642.07
2023-01-13T00:54:46.311Z,642.53
2023-01-13T00:54:56.302Z,642.53
2023-01-13T00:55:06.323Z,642.63
2023-01-13T00:55:16.319Z,642.39
2023-01-13T00:55:26.327Z,640.96
2023-01-13T00:55:36.313Z,641.88
2023-01-13T00:55:46.318Z,641.07
2023-01-13T00:55:56.331Z,641.83
2023-01-13T00:56:06.325Z,641.82
2023-01-13T00:56:18.138Z,641.49
2023-01-13T00:56:39.736Z,641.35
2023-01-13T00:56:40.570Z,642.11
2023-01-13T00:56:46.328Z,641.88
2023-01-13T00:56:56.322Z,641.09
2023-01-13T00:57:06.322Z,640.80
2023-01-13T00:57:16.349Z,641.34
2023-01-13T00:57:26.329Z,640.79
2023-01-13T00:57:36.335Z,642.72
2023-01-13T00:57:46.353Z,641.90
2023-01-13T00:57:56.340Z,641.59
2023-01-13T00:58:06.324Z,642.17
2023-01-13T00:58:16.359Z,642.16
2023-01-13T00:58:26.328Z,641.58
2023-01-13T00:58:36.339Z,642.20
2023-01-13T00:58:46.336Z,641.74
2023-01-13T00:58:56.334Z,641.82
2023-01-13T00:59:06.353Z,641.28
2023-01-13T00:59:16.347Z,641.54
2023-01-13T00:59:26.340Z,641.62
2023-01-13T00:59:36.336Z,640.94
2023-01-13T00:59:48.003Z,641.21
2023-01-13T00:59:56.344Z,641.36
2023-01-13T01:00:06.350Z,642.97
2023-01-13T01:00:16.340Z,641.36
2023-01-13T01:00:26.338Z,641.23
2023-01-13T01:00:36.384Z,641.93
2023-01-13T01:00:46.373Z,641.41
2023-01-13T01:00:56.509Z,641.98
2023-01-13T01:01:06.509Z,641.90
2023-01-13T01:01:16.528Z,642.08
2023-01-13T01:01:26.575Z,641.79
2023-01-13T01:01:36.581Z,641.82
2023-01-13T01:01:46.510Z,642.19
2023-01-13T01:01:56.393Z,642.86
2023-01-13T01:02:06.503Z,642.52
2023-01-13T01:02:16.497Z,642.64
2023-01-13T01:02:26.405Z,642.81
2023-01-13T01:02:36.430Z,642.62
2023-01-13T01:02:46.451Z,642.05
2023-01-13T01:02:56.351Z,643.46
2023-01-13T01:03:06.355Z,642.98
2023-01-13T01:03:16.355Z,642.32
2023-01-13T01:03:26.362Z,642.04
2023-01-13T01:03:36.395Z,642.06
2023-01-13T01:03:46.351Z,642.13
2023-01-13T01:03:56.352Z,642.01
2023-01-13T01:04:06.371Z,642.51
2023-01-13T01:04:16.358Z,642.54
2023-01-13T01:04:26.365Z,642.16
2023-01-13T01:04:36.373Z,642.65
2023-01-13T01:04:46.354Z,641.95
2023-01-13T01:04:56.352Z,642.34
2023-01-13T01:05:06.370Z,642.89
2023-01-13T01:05:16.377Z,642.54
2023-01-13T01:05:26.360Z,642.74
2023-01-13T01:05:36.364Z,642.87
2023-01-13T01:05:46.366Z,642.96
2023-01-13T01:05:56.368Z,642.86
2023-01-13T01:06:06.363Z,643.17
2023-01-13T01:06:16.374Z,643.52
2023-01-13T01:06:26.382Z,642.75
2023-01-13T01:06:36.359Z,642.57
2023-01-13T01:06:46.369Z,642.90
2023-01-13T01:06:56.368Z,642.69
2023-01-13T01:07:06.376Z,642.96
2023-01-13T01:07:16.366Z,643.12
2023-01-13T01:07:26.373Z,642.65
2023-01-13T01:07:36.370Z,642.36
2023-01-13T01:07:46.373Z,643.30
2023-01-13T01:07:56.379Z,642.59
2023-01-13T01:08:06.371Z,642.87
2023-01-13T01:08:16.374Z,642.81
2023-01-13T01:08:26.374Z,643.00
2023-01-13T01:08:36.374Z,642.39
2023-01-13T01:08:46.371Z,642.74
2023-01-13T01:08:56.379Z,642.35
2023-01-13T01:09:06.401Z,643.02
2023-01-13T01:09:16.371Z,642.84
2023-01-13T01:09:26.392Z,642.59
2023-01-13T01:09:36.375Z,642.63
2023-01-13T01:09:46.382Z,642.73
2023-01-13T01:09:56.375Z,643.26
2023-01-13T01:10:06.396Z,642.89
2023-01-13T01:10:16.396Z,642.81
2023-01-13T01:10:26.385Z,642.83
2023-01-13T01:10:36.386Z,642.68
2023-01-13T01:10:46.375Z,643.55
2023-01-13T01:10:56.380Z,643.76
2023-01-13T01:11:06.412Z,642.84
2023-01-13T01:11:16.386Z,643.46
2023-01-13T01:11:26.391Z,644.37
2023-01-13T01:11:36.411Z,643.08
2023-01-13T01:11:46.385Z,643.15
2023-01-13T01:11:56.392Z,645.10
2023-01-13T01:12:06.419Z,643.00
2023-01-13T01:12:16.389Z,643.57
2023-01-13T01:12:26.393Z,644.36
2023-01-13T01:12:36.390Z,643.21
2023-01-13T01:12:46.382Z,644.10
2023-01-13T01:12:56.390Z,643.26
2023-01-13T01:13:06.401Z,643.25
2023-01-13T01:13:16.399Z,643.64
2023-01-13T01:13:26.395Z,642.96
2023-01-13T01:13:36.441Z,642.99
2023-01-13T01:13:46.402Z,643.28
2023-01-13T01:13:56.407Z,643.27
2023-01-13T01:14:06.402Z,642.91
2023-01-13T01:14:16.394Z,642.87
2023-01-13T01:14:26.412Z,642.59
2023-01-13T01:14:36.402Z,642.82
2023-01-13T01:14:46.402Z,642.85
2023-01-13T01:14:56.409Z,642.54
2023-01-13T01:15:06.437Z,643.18
2023-01-13T01:15:16.396Z,643.20
2023-01-13T01:15:26.410Z,642.60
2023-01-13T01:15:36.417Z,642.69
2023-01-13T01:15:46.419Z,643.20
2023-01-13T01:15:56.490Z,643.43
2023-01-13T01:16:06.427Z,643.18
2023-01-13T01:16:16.481Z,643.43
2023-01-13T01:16:26.521Z,642.98
2023-01-13T01:16:36.420Z,643.94
2023-01-13T01:16:46.410Z,643.52
2023-01-13T01:16:56.415Z,643.56
2023-01-13T01:17:06.409Z,643.57
2023-01-13T01:17:16.403Z,643.41
2023-01-13T01:17:26.413Z,642.59
2023-01-13T01:17:36.438Z,643.12
2023-01-13T01:17:46.405Z,643.43
2023-01-13T01:17:56.416Z,643.03
2023-01-13T01:18:06.407Z,642.64
2023-01-13T01:18:16.404Z,642.77
2023-01-13T01:18:26.417Z,642.51
2023-01-13T01:18:36.415Z,642.38
2023-01-13T01:18:46.415Z,643.19
2023-01-13T01:18:56.422Z,643.94
2023-01-13T01:19:06.415Z,642.99
2023-01-13T01:19:16.721Z,643.16
2023-01-13T01:19:26.430Z,643.40
2023-01-13T01:19:36.429Z,643.38
2023-01-13T01:19:46.421Z,643.16
2023-01-13T01:19:56.421Z,643.32
2023-01-13T01:20:06.471Z,643.33
2023-01-13T01:20:16.428Z,642.94
2023-01-13T01:20:26.435Z,642.83
2023-01-13T01:20:36.428Z,642.96
2023-01-13T01:20:46.432Z,642.41
2023-01-13T01:20:56.440Z,641.85
2023-01-13T01:21:06.441Z,643.45
2023-01-13T01:21:16.429Z,643.09
2023-01-13T01:21:26.462Z,642.80
2023-01-13T01:21:36.427Z,642.30
2023-01-13T01:21:46.439Z,642.60
2023-01-13T01:21:56.432Z,643.88
2023-01-13T01:22:06.442Z,642.55
2023-01-13T01:22:16.432Z,643.22
2023-01-13T01:22:26.491Z,642.56
2023-01-13T01:22:36.478Z,642.62
2023-01-13T01:22:46.441Z,642.58
2023-01-13T01:22:56.461Z,643.26
2023-01-13T01:23:06.447Z,643.30
2023-01-13T01:23:16.442Z,643.32
2023-01-13T01:23:26.451Z,642.90
2023-01-13T01:23:36.452Z,642.38
2023-01-13T01:23:46.458Z,642.37
2023-01-13T01:23:56.448Z,642.42
2023-01-13T01:24:06.447Z,642.49
2023-01-13T01:24:16.460Z,642.98
2023-01-13T01:24:26.476Z,644.09
2023-01-13T01:24:36.452Z,642.89
2023-01-13T01:24:46.470Z,643.90
2023-01-13T01:24:56.441Z,643.90
2023-01-13T01:25:06.463Z,643.33
2023-01-13T01:25:16.459Z,642.74
2023-01-13T01:25:26.454Z,643.10
2023-01-13T01:25:36.450Z,642.60
2023-01-13T01:25:46.456Z,642.60
2023-01-13T01:25:56.453Z,643.43
2023-01-13T01:26:06.480Z,644.74
2023-01-13T01:26:16.467Z,644.02
2023-01-13T01:26:26.489Z,644.05
2023-01-13T01:26:36.461Z,643.80
2023-01-13T01:26:46.462Z,643.10
2023-01-13T01:26:56.458Z,642.38
2023-01-13T01:27:06.464Z,643.43
2023-01-13T01:27:16.459Z,643.73
2023-01-13T01:27:26.458Z,645.57
2023-01-13T01:27:36.463Z,643.28
2023-01-13T01:27:46.471Z,643.57
2023-01-13T01:27:56.457Z,643.83
2023-01-13T01:28:06.479Z,642.90
2023-01-13T01:28:16.489Z,643.03
2023-01-13T01:28:26.475Z,642.87
2023-01-13T01:28:36.467Z,642.88
2023-01-13T01:28:46.470Z,643.70
2023-01-13T01:28:56.463Z,643.77
2023-01-13T01:29:06.460Z,643.47
2023-01-13T01:29:16.473Z,642.71
2023-01-13T01:29:26.484Z,643.03
2023-01-13T01:29:36.461Z,642.93
2023-01-13T01:29:46.463Z,642.39
2023-01-13T01:29:56.467Z,643.20
2023-01-13T01:30:06.474Z,643.40
2023-01-13T01:30:16.493Z,643.33
2023-01-13T01:30:26.469Z,642.73
2023-01-13T01:30:36.466Z,642.96
2023-01-13T01:30:46.472Z,642.77
2023-01-13T01:30:56.468Z,643.04
2023-01-13T01:31:06.530Z,643.40
2023-01-13T01:31:16.532Z,643.72
2023-01-13T01:31:26.480Z,643.55
2023-01-13T01:31:36.482Z,643.54
2023-01-13T01:31:46.708Z,643.06
2023-01-13T01:31:56.475Z,643.87
2023-01-13T01:32:06.492Z,643.19
2023-01-13T01:32:16.477Z,643.98
2023-01-13T01:32:26.492Z,643.46
2023-01-13T01:32:36.482Z,642.76
2023-01-13T01:32:46.519Z,643.12
2023-01-13T01:32:56.509Z,642.82
2023-01-13T01:33:06.483Z,643.43
2023-01-13T01:33:16.484Z,643.08
2023-01-13T01:33:26.490Z,642.92
2023-01-13T01:33:36.475Z,643.16
2023-01-13T01:33:46.507Z,642.75
2023-01-13T01:33:56.484Z,642.91
2023-01-13T01:34:06.487Z,643.18
2023-01-13T01:34:16.485Z,643.35
2023-01-13T01:34:26.487Z,642.57
2023-01-13T01:34:36.494Z,642.91
2023-01-13T01:34:46.487Z,643.13
2023-01-13T01:34:56.484Z,642.91
2023-01-13T01:35:06.485Z,643.72
2023-01-13T01:35:16.490Z,643.46
2023-01-13T01:35:26.488Z,642.75
2023-01-13T01:35:36.489Z,643.14
2023-01-13T01:35:46.496Z,642.77
2023-01-13T01:35:56.498Z,643.04
2023-01-13T01:36:06.497Z,642.39
2023-01-13T01:36:16.512Z,642.86
2023-01-13T01:36:26.517Z,642.34
2023-01-13T01:36:36.489Z,642.80
2023-01-13T01:36:46.498Z,642.68
2023-01-13T01:36:56.501Z,642.34
2023-01-13T01:37:06.519Z,643.24
2023-01-13T01:37:16.505Z,642.60
2023-01-13T01:37:26.500Z,642.75
2023-01-13T01:37:36.501Z,642.85
2023-01-13T01:37:46.507Z,642.97
2023-01-13T01:37:56.520Z,642.81
2023-01-13T01:38:06.530Z,643.14
2023-01-13T01:38:16.514Z,643.06
2023-01-13T01:38:26.551Z,643.22
2023-01-13T01:38:36.506Z,643.81
2023-01-13T01:38:46.511Z,643.21
2023-01-13T01:38:56.516Z,643.47
2023-01-13T01:39:06.515Z,643.65
2023-01-13T01:39:16.523Z,643.54
2023-01-13T01:39:26.530Z,643.32
2023-01-13T01:39:36.525Z,642.76
2023-01-13T01:39:46.513Z,643.06
2023-01-13T01:39:56.511Z,643.40
2023-01-13T01:40:06.511Z,643.20
2023-01-13T01:40:16.513Z,643.66
2023-01-13T01:40:26.516Z,643.45
2023-01-13T01:40:36.541Z,643.25
2023-01-13T01:40:46.527Z,643.01
2023-01-13T01:40:56.512Z,642.77
2023-01-13T01:41:06.516Z,643.15
2023-01-13T01:41:16.513Z,643.24
2023-01-13T01:41:26.522Z,643.62
2023-01-13T01:41:36.523Z,645.03
2023-01-13T01:41:46.515Z,643.79
2023-01-13T01:41:56.521Z,644.06
2023-01-13T01:42:06.527Z,642.79
2023-01-13T01:42:16.521Z,643.80
2023-01-13T01:42:26.535Z,643.21
2023-01-13T01:42:36.524Z,643.55
2023-01-13T01:42:46.525Z,643.68
2023-01-13T01:42:56.527Z,643.35
2023-01-13T01:43:06.520Z,642.94
2023-01-13T01:43:16.551Z,643.11
2023-01-13T01:43:26.563Z,642.94
2023-01-13T01:43:36.520Z,642.94
2023-01-13T01:43:46.542Z,642.77
2023-01-13T01:43:56.524Z,642.77
2023-01-13T01:44:06.528Z,642.91
2023-01-13T01:44:16.533Z,642.83
2023-01-13T01:44:26.533Z,642.93
2023-01-13T01:44:36.525Z,642.82
2023-01-13T01:44:46.535Z,642.64
2023-01-13T01:44:56.532Z,644.00
2023-01-13T01:45:06.528Z,644.23
2023-01-13T01:45:16.536Z,644.15
2023-01-13T01:45:26.533Z,644.16
2023-01-13T01:45:36.536Z,643.82
2023-01-13T01:45:46.538Z,643.39
2023-01-13T01:45:56.535Z,642.84
2023-01-13T01:46:06.597Z,643.76
2023-01-13T01:46:16.592Z,643.64
2023-01-13T01:46:26.567Z,643.02
2023-01-13T01:46:36.581Z,643.34
2023-01-13T01:46:46.645Z,643.42
2023-01-13T01:46:56.608Z,643.85
2023-01-13T01:47:06.634Z,644.40
2023-01-13T01:47:16.550Z,643.41
2023-01-13T01:47:26.539Z,643.62
2023-01-13T01:47:36.539Z,644.16
2023-01-13T01:47:46.540Z,643.45
2023-01-13T01:47:56.554Z,643.61
2023-01-13T01:48:06.551Z,643.55
2023-01-13T01:48:16.544Z,643.39
2023-01-13T01:48:26.547Z,643.73
2023-01-13T01:48:36.547Z,643.70
2023-01-13T01:48:46.547Z,642.80
2023-01-13T01:48:56.549Z,643.31
2023-01-13T01:49:06.549Z,643.15
2023-01-13T01:49:17.369Z,643.31
2023-01-13T01:49:26.563Z,643.49
2023-01-13T01:49:36.550Z,643.29
2023-01-13T01:49:46.550Z,643.35
2023-01-13T01:49:56.553Z,643.81
2023-01-13T01:50:06.560Z,643.23
2023-01-13T01:50:16.557Z,643.53
2023-01-13T01:50:26.567Z,643.64
2023-01-13T01:50:36.563Z,643.53
2023-01-13T01:50:46.553Z,643.75
2023-01-13T01:50:56.576Z,643.91
2023-01-13T01:51:06.569Z,644.19
2023-01-13T01:51:16.573Z,643.91
2023-01-13T01:51:26.562Z,643.61
2023-01-13T01:51:36.581Z,643.89
2023-01-13T01:51:46.584Z,643.56
2023-01-13T01:51:56.573Z,643.98
2023-01-13T01:52:06.572Z,643.99
2023-01-13T01:52:16.567Z,643.79
2023-01-13T01:52:26.612Z,643.96
2023-01-13T01:52:36.579Z,643.73
2023-01-13T01:52:46.564Z,643.42
2023-01-13T01:52:56.564Z,643.76
2023-01-13T01:53:06.569Z,644.07
2023-01-13T01:53:16.570Z,643.52
2023-01-13T01:53:26.569Z,643.90
2023-01-13T01:53:36.569Z,643.64
2023-01-13T01:53:46.581Z,643.14
2023-01-13T01:53:56.603Z,643.08
2023-01-13T01:54:06.590Z,643.86
2023-01-13T01:54:16.569Z,643.27
2023-01-13T01:54:26.581Z,643.27
2023-01-13T01:54:36.579Z,643.17
2023-01-13T01:54:46.573Z,643.28
2023-01-13T01:54:56.585Z,642.92
2023-01-13T01:55:06.598Z,643.48
2023-01-13T01:55:16.596Z,643.93
2023-01-13T01:55:26.581Z,643.92
2023-01-13T01:55:36.583Z,643.80
2023-01-13T01:55:46.576Z,644.40
2023-01-13T01:55:56.580Z,643.49
2023-01-13T01:56:06.581Z,643.85
2023-01-13T01:56:16.582Z,644.30
2023-01-13T01:56:26.586Z,644.31
2023-01-13T01:56:36.592Z,644.04
2023-01-13T01:56:46.581Z,644.30
2023-01-13T01:56:56.602Z,644.19
2023-01-13T01:57:06.591Z,645.51
2023-01-13T01:57:16.592Z,644.54
2023-01-13T01:57:26.602Z,644.07
2023-01-13T01:57:36.584Z,645.47
2023-01-13T01:57:46.588Z,645.70
2023-01-13T01:57:56.592Z,644.43
2023-01-13T01:58:06.601Z,644.55
2023-01-13T01:58:16.591Z,644.11
2023-01-13T01:58:26.586Z,643.75
2023-01-13T01:58:36.598Z,644.09
2023-01-13T01:58:46.594Z,643.77
2023-01-13T01:58:56.591Z,644.04
2023-01-13T01:59:06.619Z,644.35
2023-01-13T01:59:16.606Z,644.41
2023-01-13T01:59:26.601Z,643.60
2023-01-13T01:59:36.592Z,644.85
2023-01-13T01:59:46.597Z,644.41
2023-01-13T01:59:56.602Z,644.55
2023-01-13T02:00:06.603Z,643.58
2023-01-13T02:00:16.619Z,645.04
2023-01-13T02:00:26.595Z,644.98
2023-01-13T02:00:36.629Z,644.31
2023-01-13T02:00:46.630Z,644.44
2023-01-13T02:00:56.674Z,643.95
2023-01-13T02:01:06.812Z,643.89
2023-01-13T02:01:16.726Z,644.41
2023-01-13T02:01:26.679Z,644.15
2023-01-13T02:01:36.823Z,643.85
2023-01-13T02:01:46.807Z,643.97
2023-01-13T02:01:56.714Z,644.10
2023-01-13T02:02:06.714Z,644.27
2023-01-13T02:02:16.669Z,644.00
2023-01-13T02:02:26.651Z,644.40
2023-01-13T02:02:36.639Z,645.06
2023-01-13T02:02:46.663Z,644.58
2023-01-13T02:02:56.615Z,645.27
2023-01-13T02:03:06.610Z,643.26
2023-01-13T02:03:16.658Z,646.12
2023-01-13T02:03:26.613Z,645.90
2023-01-13T02:03:36.616Z,645.39
2023-01-13T02:03:46.628Z,644.35
2023-01-13T02:03:56.615Z,644.16
2023-01-13T02:04:06.625Z,645.43
2023-01-13T02:04:16.620Z,644.70
2023-01-13T02:04:26.656Z,645.07
2023-01-13T02:04:36.611Z,644.73
2023-01-13T02:04:46.619Z,644.56