createdAt,value
2023-01-05T00:02:24.898Z,87.45
2023-01-05T00:04:55.537Z,87.13
2023-01-05T00:07:26.066Z,86.88
2023-01-05T00:09:59.596Z,87.01
2023-01-05T00:12:48.932Z,86.79
2023-01-05T00:15:37.734Z,86.62
2023-01-05T00:18:32.116Z,86.04
2023-01-05T00:21:22.378Z,86.00
2023-01-05T00:23:53.383Z,85.87
2023-01-05T00:26:25.154Z,85.08
2023-01-05T00:28:56.257Z,84.25
2023-01-05T00:31:26.725Z,84.27
2023-01-05T00:34:00.078Z,84.31
2023-01-05T00:36:32.015Z,83.85
2023-01-05T00:39:02.441Z,84.23
2023-01-05T00:41:33.004Z,84.34
2023-01-05T00:44:03.347Z,84.36
2023-01-05T00:46:34.071Z,84.06
2023-01-05T00:49:04.683Z,84.20
2023-01-05T00:51:37.332Z,84.47
2023-01-05T00:54:09.382Z,83.98
2023-01-05T00:56:39.989Z,84.25
2023-01-05T00:59:13.859Z,84.00
2023-01-05T01:01:49.657Z,83.98
2023-01-05T01:04:21.697Z,84.41
2023-01-05T01:06:53.939Z,84.05
2023-01-05T01:09:26.601Z,84.20
2023-01-05T01:11:57.179Z,83.60
2023-01-05T01:14:31.373Z,83.87
2023-01-05T01:17:01.789Z,83.89
2023-01-05T01:19:32.503Z,83.58
2023-01-05T01:22:03.054Z,83.87
2023-01-05T01:24:34.704Z,83.99
2023-01-05T01:27:05.260Z,83.95
2023-01-05T01:29:37.016Z,84.20
2023-01-05T01:32:08.507Z,84.47
2023-01-05T01:34:40.646Z,84.43
2023-01-05T01:37:12.022Z,84.15
2023-01-05T01:39:43.702Z,84.33
2023-01-05T01:42:16.627Z,84.12
2023-01-05T01:44:59.107Z,84.76
2023-01-05T01:47:32.642Z,84.92
2023-01-05T01:50:11.599Z,84.58
2023-01-05T01:52:43.497Z,84.92
2023-01-05T01:55:14.373Z,84.46
2023-01-05T01:57:48.303Z,84.11
2023-01-05T02:00:19.877Z,84.07
2023-01-05T02:02:53.845Z,83.24
2023-01-05T02:05:27.335Z,82.93
2023-01-05T02:07:59.841Z,82.73
2023-01-05T02:10:40.316Z,83.02
2023-01-05T02:13:19.475Z,82.64
2023-01-05T02:15:58.947Z,82.61
2023-01-05T02:18:43.932Z,82.52
2023-01-05T02:21:39.938Z,82.72
2023-01-05T02:24:33.812Z,82.42
2023-01-05T02:27:30.580Z,82.37
2023-01-05T02:30:07.149Z,83.34
2023-01-05T02:33:05.850Z,83.12
2023-01-05T02:35:56.008Z,82.73
2023-01-05T02:38:49.015Z,82.75
2023-01-05T02:41:22.636Z,82.21
2023-01-05T02:43:54.914Z,81.83
2023-01-05T02:46:27.016Z,81.76
2023-01-05T02:49:00.051Z,82.01
2023-01-05T02:51:39.320Z,82.10
2023-01-05T02:54:16.794Z,82.07
2023-01-05T02:56:59.357Z,82.16
2023-01-05T02:59:45.093Z,81.67
2023-01-05T03:02:30.458Z,81.80
2023-01-05T03:05:10.326Z,81.69
2023-01-05T03:07:43.451Z,81.55
2023-01-05T03:10:33.705Z,81.69
2023-01-05T03:13:25.533Z,81.20
2023-01-05T03:15:59.976Z,80.73
2023-01-05T03:18:36.456Z,80.63
2023-01-05T03:21:07.376Z,80.64
2023-01-05T03:23:56.587Z,80.53
2023-01-05T03:26:45.063Z,80.41
2023-01-05T03:29:33.545Z,80.36
2023-01-05T03:32:33.102Z,80.29
2023-01-05T03:35:37.418Z,80.26
2023-01-05T03:38:18.263Z,80.03
2023-01-05T03:40:51.485Z,80.20
2023-01-05T03:43:23.390Z,80.31
2023-01-05T03:45:56.692Z,80.68
2023-01-05T03:48:28.991Z,80.80
2023-01-05T03:50:59.643Z,81.01
2023-01-05T03:53:30.084Z,81.12
2023-01-05T03:56:00.746Z,81.23
2023-01-05T03:58:31.101Z,81.96
2023-01-05T04:01:01.735Z,82.23
2023-01-05T04:03:32.800Z,82.66
2023-01-05T04:06:07.343Z,82.87
2023-01-05T04:08:37.909Z,83.03
2023-01-05T04:11:13.685Z,82.51
2023-01-05T04:13:44.203Z,82.04
2023-01-05T04:16:16.704Z,82.44
2023-01-05T04:18:48.662Z,83.45
2023-01-05T04:21:19.224Z,83.45
2023-01-05T04:23:49.645Z,83.57
2023-01-05T04:26:21.760Z,83.98
2023-01-05T04:28:52.387Z,85.04
2023-01-05T04:31:24.479Z,85.74
2023-01-05T04:33:56.971Z,86.39
2023-01-05T04:36:27.612Z,86.81
2023-01-05T04:38:58.277Z,86.66
2023-01-05T04:41:28.853Z,87.36
2023-01-05T04:43:59.359Z,86.45
2023-01-05T04:46:30.483Z,86.09
2023-01-05T04:49:01.083Z,85.52
2023-01-05T04:51:38.032Z,84.71
2023-01-05T04:54:04.520Z,85.50
2023-01-05T04:56:35.055Z,86.41
2023-01-05T04:59:06.466Z,86.72
2023-01-05T05:01:37.442Z,86.84
2023-01-05T05:04:08.039Z,87.24
2023-01-05T05:06:39.001Z,87.46
2023-01-05T05:09:09.518Z,87.49
2023-01-05T05:11:39.988Z,87.41
2023-01-05T05:14:10.477Z,87.25
2023-01-05T05:16:40.939Z,87.60
2023-01-05T05:19:13.039Z,87.87
2023-01-05T05:21:48.912Z,87.65
2023-01-05T05:24:23.105Z,87.57
2023-01-05T05:26:55.072Z,87.88
2023-01-05T05:29:27.025Z,88.37
2023-01-05T05:31:57.698Z,88.45
2023-01-05T05:34:30.414Z,88.58
2023-01-05T05:37:00.947Z,88.63
2023-01-05T05:39:31.427Z,88.63
2023-01-05T05:42:02.110Z,88.49
2023-01-05T05:44:35.104Z,88.30
2023-01-05T05:47:06.039Z,88.27
2023-01-05T05:49:37.505Z,88.14
2023-01-05T05:52:08.937Z,87.88
2023-01-05T05:54:39.371Z,87.14
2023-01-05T05:57:10.520Z,87.32
2023-01-05T05:59:42.507Z,87.71
2023-01-05T06:02:13.713Z,87.67
2023-01-05T06:04:45.392Z,88.36
2023-01-05T06:07:15.940Z,89.50
2023-01-05T06:09:47.140Z,89.29
2023-01-05T06:12:17.825Z,89.35
2023-01-05T06:14:48.386Z,89.59
2023-01-05T06:17:21.868Z,89.48
2023-01-05T06:19:52.651Z,88.98
2023-01-05T06:22:26.482Z,88.93
2023-01-05T06:24:58.299Z,89.26
2023-01-05T06:27:29.087Z,89.21
2023-01-05T06:30:00.739Z,89.29
2023-01-05T06:32:31.217Z,89.46
2023-01-05T06:35:01.761Z,89.58
2023-01-05T06:37:35.751Z,89.64
2023-01-05T06:40:13.280Z,89.54
2023-01-05T06:42:44.258Z,89.38
2023-01-05T06:45:17.651Z,88.52
2023-01-05T06:47:48.335Z,87.69
2023-01-05T06:50:20.458Z,87.28
2023-01-05T06:52:51.566Z,87.06
2023-01-05T06:55:21.976Z,87.20
2023-01-05T06:57:58.713Z,86.96
2023-01-05T07:00:26.139Z,86.70
2023-01-05T07:02:58.258Z,86.15
2023-01-05T07:05:29.283Z,85.97
2023-01-05T07:08:01.361Z,86.28
2023-01-05T07:10:35.582Z,86.01
2023-01-05T07:13:08.510Z,85.16
2023-01-05T07:15:40.073Z,85.25
2023-01-05T07:18:11.544Z,84.25
2023-01-05T07:20:43.770Z,84.95
2023-01-05T07:23:14.219Z,84.63
2023-01-05T07:25:44.661Z,84.06
2023-01-05T07:28:16.737Z,84.29
2023-01-05T07:30:52.505Z,84.76
2023-01-05T07:33:23.111Z,84.13
2023-01-05T07:35:54.631Z,83.58
2023-01-05T07:38:25.079Z,83.62
2023-01-05T07:40:57.362Z,83.15
2023-01-05T07:43:32.115Z,83.24
2023-01-05T07:46:04.257Z,82.97
2023-01-05T07:48:41.369Z,82.80
2023-01-05T07:51:14.497Z,83.27
2023-01-05T07:53:45.024Z,83.59
2023-01-05T07:56:15.791Z,83.35
2023-01-05T07:58:46.263Z,83.14
2023-01-05T08:01:20.356Z,82.88
2023-01-05T08:03:51.184Z,82.60
2023-01-05T08:06:22.515Z,82.30
2023-01-05T08:08:56.775Z,81.79
2023-01-05T08:11:28.805Z,81.50
2023-01-05T08:14:06.716Z,81.16
2023-01-05T08:16:37.466Z,80.49
2023-01-05T08:19:11.276Z,80.28
2023-01-05T08:21:40.182Z,80.62
2023-01-05T08:24:15.073Z,80.88
2023-01-05T08:26:48.703Z,81.14
2023-01-05T08:29:19.369Z,81.41
2023-01-05T08:31:51.271Z,80.90
2023-01-05T08:34:22.547Z,81.34
2023-01-05T08:36:54.233Z,81.15
2023-01-05T08:39:25.267Z,81.30
2023-01-05T08:42:02.035Z,81.51
2023-01-05T08:44:28.100Z,81.07
2023-01-05T08:46:58.682Z,80.93
2023-01-05T08:49:29.062Z,81.11
2023-01-05T08:51:59.483Z,81.16
2023-01-05T08:54:34.318Z,81.68
2023-01-05T08:57:05.172Z,81.02
2023-01-05T08:59:36.665Z,81.04
2023-01-05T09:02:09.565Z,81.05
2023-01-05T09:04:41.874Z,80.61
2023-01-05T09:07:13.775Z,80.66
2023-01-05T09:09:44.419Z,80.65
2023-01-05T09:12:17.425Z,81.08
2023-01-05T09:14:47.919Z,81.16
2023-01-05T09:17:18.534Z,80.93
2023-01-05T09:19:49.109Z,81.01
2023-01-05T09:22:21.444Z,80.90
2023-01-05T09:24:52.017Z,80.23
2023-01-05T09:27:22.624Z,79.91
2023-01-05T09:29:53.084Z,79.32
2023-01-05T09:32:26.195Z,79.55
2023-01-05T09:34:56.660Z,79.63
2023-01-05T09:37:27.330Z,79.22
2023-01-05T09:40:01.005Z,77.81
2023-01-05T09:42:35.431Z,77.21
2023-01-05T09:45:08.009Z,76.50
2023-01-05T09:47:41.749Z,75.71
2023-01-05T09:50:21.874Z,74.73
2023-01-05T09:52:57.778Z,75.30
2023-01-05T09:55:31.800Z,74.49
2023-01-05T09:58:17.262Z,73.36
2023-01-05T10:00:53.533Z,73.39
2023-01-05T10:06:00.810Z,72.82
2023-01-05T10:08:37.327Z,72.88
2023-01-05T10:11:34.993Z,73.37
2023-01-05T10:14:17.362Z,73.56
2023-01-05T10:16:53.681Z,73.36
2023-01-05T10:19:22.568Z,72.93
2023-01-05T10:22:10.993Z,72.43
2023-01-05T10:24:50.156Z,72.16
2023-01-05T10:27:44.826Z,71.63
2023-01-05T10:30:20.218Z,71.44
2023-01-05T10:33:03.890Z,71.05
2023-01-05T10:36:00.157Z,71.21
2023-01-05T10:38:35.804Z,70.78
2023-01-05T10:41:25.998Z,71.19
2023-01-05T10:44:00.270Z,70.57
2023-01-05T10:46:39.921Z,70.84
2023-01-05T10:49:03.258Z,71.10
2023-01-05T10:51:36.285Z,70.93
2023-01-05T10:54:09.699Z,71.15
2023-01-05T10:56:40.346Z,70.56
2023-01-05T10:59:14.834Z,70.46
2023-01-05T11:01:51.148Z,70.84
2023-01-05T11:04:33.349Z,70.41
2023-01-05T11:07:08.219Z,70.54
2023-01-05T11:09:45.970Z,70.67
2023-01-05T11:12:22.832Z,70.72
2023-01-05T11:14:58.762Z,70.83
2023-01-05T11:17:30.036Z,71.04
2023-01-05T11:20:03.588Z,71.24
2023-01-05T11:22:39.913Z,70.73
2023-01-05T11:25:19.676Z,71.08
2023-01-05T11:28:10.111Z,71.70
2023-01-05T11:30:58.591Z,71.57
2023-01-05T11:33:35.598Z,71.63
2023-01-05T11:36:07.085Z,71.65
2023-01-05T11:38:39.778Z,71.75
2023-01-05T11:41:12.696Z,71.52
2023-01-05T11:43:45.075Z,71.55
2023-01-05T11:46:16.668Z,71.22
2023-01-05T11:48:56.270Z,71.03
2023-01-05T11:51:41.790Z,71.52
2023-01-05T11:54:34.228Z,71.91
2023-01-05T11:57:19.801Z,71.92
2023-01-05T11:59:53.892Z,71.69
2023-01-05T12:02:45.768Z,72.36
2023-01-05T12:05:29.411Z,72.57
2023-01-05T12:08:12.044Z,72.13
2023-01-05T12:10:52.116Z,71.56
2023-01-05T12:13:42.204Z,71.38
2023-01-05T12:16:22.121Z,71.47
2023-01-05T12:18:58.407Z,71.24
2023-01-05T12:21:40.967Z,70.87
2023-01-05T12:24:30.525Z,70.80
2023-01-05T12:27:09.793Z,71.21
2023-01-05T12:35:39.706Z,71.32
2023-01-05T12:38:34.214Z,71.45
2023-01-05T12:41:19.309Z,71.62
2023-01-05T12:44:21.107Z,71.83
2023-01-05T12:47:16.241Z,71.69
2023-01-05T12:49:50.758Z,71.98
2023-01-05T12:52:28.580Z,71.86
2023-01-05T12:55:05.530Z,71.45
2023-01-05T12:57:39.122Z,71.16
2023-01-05T13:00:19.286Z,71.18
2023-01-05T13:02:56.284Z,70.82
2023-01-05T13:05:35.437Z,70.89
2023-01-05T13:08:27.546Z,70.54
2023-01-05T13:11:10.612Z,70.67
2023-01-05T13:13:57.797Z,70.84
2023-01-05T13:16:39.686Z,70.67
2023-01-05T13:19:38.263Z,70.79
2023-01-05T13:22:26.927Z,70.84
2023-01-05T13:25:06.651Z,71.00
2023-01-05T13:27:37.622Z,71.47
2023-01-05T13:30:14.167Z,71.55
2023-01-05T13:32:55.408Z,71.82
2023-01-05T13:35:31.946Z,71.21
2023-01-05T13:38:25.244Z,71.22
2023-01-05T13:41:11.062Z,71.49
2023-01-05T13:44:01.462Z,72.52
2023-01-05T13:46:57.896Z,71.62
2023-01-05T13:49:49.262Z,72.15
2023-01-05T13:52:49.125Z,72.39
2023-01-05T13:55:26.711Z,72.92
2023-01-05T13:57:57.701Z,73.23
2023-01-05T14:00:35.075Z,73.52
2023-01-05T14:03:12.141Z,73.73
2023-01-05T14:05:50.776Z,73.43
2023-01-05T14:08:30.191Z,73.06
2023-01-05T14:11:15.837Z,72.85
2023-01-05T14:14:05.252Z,73.12
2023-01-05T14:16:38.804Z,73.68
2023-01-05T14:19:28.772Z,73.61
2023-01-05T14:22:05.284Z,73.85
2023-01-05T14:24:41.550Z,73.99
2023-01-05T14:27:17.674Z,74.13
2023-01-05T14:29:58.086Z,74.44
2023-01-05T14:32:31.627Z,74.87
2023-01-05T14:35:14.235Z,75.16
2023-01-05T14:37:49.385Z,75.00
2023-01-05T14:40:42.391Z,74.80
2023-01-05T14:43:35.909Z,74.57
2023-01-05T14:46:18.402Z,74.85
2023-01-05T14:49:03.282Z,74.68
2023-01-05T14:51:37.674Z,74.49
2023-01-05T14:54:12.333Z,74.65
2023-01-05T14:56:45.962Z,75.04
2023-01-05T14:59:29.191Z,75.23
2023-01-05T15:02:03.485Z,75.45
2023-01-05T15:04:40.504Z,75.53
2023-01-05T15:07:44.561Z,75.37
2023-01-05T15:10:27.965Z,75.58
2023-01-05T15:13:28.703Z,75.25
2023-01-05T15:16:09.223Z,74.75
2023-01-05T15:19:03.124Z,75.04
2023-01-05T15:21:56.106Z,75.18
2023-01-05T15:24:56.895Z,75.12
2023-01-05T15:27:47.253Z,75.10
2023-01-05T15:30:49.510Z,74.87
2023-01-05T15:33:46.738Z,74.74
2023-01-05T15:36:33.499Z,74.28
2023-01-05T15:39:25.784Z,74.55
2023-01-05T15:42:01.240Z,74.46
2023-01-05T15:44:36.305Z,74.67
2023-01-05T15:47:11.987Z,74.67
2023-01-05T15:49:42.669Z,74.44
2023-01-05T15:52:35.183Z,74.58
2023-01-05T15:55:14.931Z,74.52
2023-01-05T15:57:55.634Z,74.78
2023-01-05T16:00:33.094Z,74.80
2023-01-05T16:03:05.592Z,75.07
2023-01-05T16:05:37.000Z,75.41
2023-01-05T16:08:13.381Z,75.34
2023-01-05T16:10:46.902Z,75.31
2023-01-05T16:13:20.195Z,75.40
2023-01-05T16:15:53.790Z,75.48
2023-01-05T16:18:27.296Z,75.73
2023-01-05T16:21:03.599Z,75.77
2023-01-05T16:23:40.584Z,75.64
2023-01-05T16:26:18.820Z,75.74
2023-01-05T16:28:49.249Z,76.12
2023-01-05T16:31:32.257Z,75.90
2023-01-05T16:34:05.970Z,76.10
2023-01-05T16:36:36.536Z,76.48
2023-01-05T16:39:20.395Z,76.28
2023-01-05T16:42:11.118Z,76.39
2023-01-05T16:44:43.172Z,76.10
2023-01-05T16:47:16.689Z,76.37
2023-01-05T16:49:57.614Z,76.36
2023-01-05T16:52:25.961Z,76.30
2023-01-05T16:55:19.955Z,76.53
2023-01-05T16:57:47.729Z,76.35
2023-01-05T17:00:34.387Z,76.64
2023-01-05T17:03:29.185Z,76.63
2023-01-05T17:06:01.799Z,76.57
2023-01-05T17:08:38.396Z,76.18
2023-01-05T17:11:12.538Z,76.75
2023-01-05T17:13:54.406Z,76.51
2023-01-05T17:16:25.468Z,76.28
2023-01-05T17:19:00.668Z,76.53
2023-01-05T17:21:33.083Z,76.43
2023-01-05T17:24:03.946Z,76.52
2023-01-05T17:26:37.333Z,76.47
2023-01-05T17:29:08.687Z,76.59
2023-01-05T17:31:39.619Z,76.85
2023-01-05T17:34:10.200Z,77.01
2023-01-05T17:36:41.282Z,76.86
2023-01-05T17:39:21.398Z,76.86
2023-01-05T17:41:52.100Z,76.94
2023-01-05T17:44:22.599Z,76.71
2023-01-05T17:46:55.423Z,76.78
2023-01-05T17:51:56.691Z,77.53
2023-01-05T17:54:27.279Z,77.76
2023-01-05T17:56:58.473Z,77.85
2023-01-05T17:59:29.143Z,77.76
2023-01-05T18:02:00.936Z,77.42
2023-01-05T18:04:33.005Z,77.26
2023-01-05T18:07:05.829Z,77.23
2023-01-05T18:09:37.953Z,77.37
2023-01-05T18:12:10.880Z,77.26
2023-01-05T18:14:43.003Z,77.55
2023-01-05T18:17:15.730Z,77.39
2023-01-05T18:19:47.909Z,77.29
2023-01-05T18:22:19.799Z,77.38
2023-01-05T18:24:50.698Z,77.30
2023-01-05T18:27:21.664Z,77.24
2023-01-05T18:29:53.618Z,77.57
2023-01-05T18:32:24.564Z,77.41
2023-01-05T18:34:55.414Z,77.29
2023-01-05T18:37:33.278Z,77.77
2023-01-05T18:40:05.384Z,77.66
2023-01-05T18:42:37.629Z,77.25
2023-01-05T18:45:19.741Z,77.74
2023-01-05T18:47:43.410Z,77.59
2023-01-05T18:50:15.015Z,77.71
2023-01-05T18:52:46.969Z,77.71
2023-01-05T18:55:19.195Z,77.71
2023-01-05T18:57:51.146Z,78.04
2023-01-05T19:00:23.778Z,77.90
2023-01-05T19:02:54.322Z,77.65
2023-01-05T19:05:26.029Z,77.54
2023-01-05T19:07:57.520Z,77.54
2023-01-05T19:10:31.073Z,77.32
2023-01-05T19:13:02.615Z,77.10
2023-01-05T19:15:38.530Z,76.74
2023-01-05T19:18:09.360Z,76.72
2023-01-05T19:20:39.996Z,76.86
2023-01-05T19:23:11.844Z,76.65
2023-01-05T19:25:44.447Z,76.94
2023-01-05T19:28:16.178Z,76.80
2023-01-05T19:30:47.553Z,76.83
2023-01-05T19:33:19.363Z,76.68
2023-01-05T19:35:51.778Z,76.66
2023-01-05T19:38:26.524Z,76.56
2023-01-05T19:40:58.732Z,76.66
2023-01-05T19:44:07.182Z,76.68
2023-01-05T19:46:37.758Z,76.86
2023-01-05T19:49:16.023Z,76.43
2023-01-05T19:51:47.014Z,76.66
2023-01-05T19:54:18.223Z,76.66
2023-01-05T19:56:50.928Z,76.76
2023-01-05T19:59:29.026Z,76.66
2023-01-05T20:02:04.075Z,76.85
2023-01-05T20:04:37.315Z,76.90
2023-01-05T20:07:10.362Z,76.93
2023-01-05T20:09:41.380Z,77.32
2023-01-05T20:12:15.390Z,77.94
2023-01-05T20:14:45.057Z,77.40
2023-01-05T20:17:15.813Z,77.49
2023-01-05T20:19:46.285Z,77.98
2023-01-05T20:22:17.805Z,77.95
2023-01-05T20:24:48.311Z,78.28
2023-01-05T20:27:19.581Z,78.23
2023-01-05T20:29:52.139Z,78.85
2023-01-05T20:32:46.890Z,78.72
2023-01-05T20:35:17.515Z,78.26
2023-01-05T20:37:48.724Z,78.51
2023-01-05T20:40:19.210Z,78.31
2023-01-05T20:42:52.498Z,77.98
2023-01-05T20:45:27.119Z,78.21
2023-01-05T20:47:59.755Z,78.50
2023-01-05T20:50:34.086Z,78.63
2023-01-05T20:53:07.132Z,78.37
2023-01-05T20:55:42.859Z,78.77
2023-01-05T20:58:15.131Z,78.94
2023-01-05T21:01:10.603Z,79.42
2023-01-05T21:03:22.710Z,79.54
2023-01-05T21:05:54.334Z,79.33
2023-01-05T21:08:26.781Z,79.49
2023-01-05T21:11:04.352Z,79.38
2023-01-05T21:13:34.757Z,79.24
2023-01-05T21:16:07.004Z,79.34
2023-01-05T21:18:38.758Z,79.59
2023-01-05T21:21:09.246Z,79.88
2023-01-05T21:23:41.086Z,79.25
2023-01-05T21:26:14.643Z,79.03
2023-01-05T21:28:45.422Z,79.70
2023-01-05T21:31:18.878Z,79.34
2023-01-05T21:33:50.973Z,78.81
2023-01-05T21:36:30.948Z,78.88
2023-01-05T21:39:05.811Z,78.13
2023-01-05T21:41:42.615Z,76.69
2023-01-05T21:44:17.910Z,77.48
2023-01-05T21:46:52.929Z,77.77
2023-01-05T21:49:26.192Z,78.07
2023-01-05T21:52:18.229Z,77.86
2023-01-05T21:55:06.413Z,77.47
2023-01-05T21:57:39.497Z,77.33
2023-01-05T22:00:12.629Z,76.97
2023-01-05T22:02:44.134Z,76.94
2023-01-05T22:05:14.873Z,76.75
2023-01-05T22:07:46.435Z,76.94
2023-01-05T22:10:17.936Z,76.34
2023-01-05T22:12:49.073Z,76.36
2023-01-05T22:15:21.241Z,76.23
2023-01-05T22:17:53.153Z,76.52
2023-01-05T22:20:23.840Z,77.10
2023-01-05T22:22:55.390Z,78.08
2023-01-05T22:25:29.224Z,78.49
2023-01-05T22:28:00.331Z,78.54
2023-01-05T22:30:32.589Z,77.57
2023-01-05T22:33:03.449Z,77.51
2023-01-05T22:35:34.029Z,77.82
2023-01-05T22:38:04.527Z,77.94
2023-01-05T22:40:35.126Z,77.99
2023-01-05T22:43:05.737Z,78.49
2023-01-05T22:45:36.595Z,78.76
2023-01-05T22:48:07.402Z,78.44
2023-01-05T22:50:37.918Z,78.85
2023-01-05T22:53:09.078Z,79.65
2023-01-05T22:55:43.186Z,80.00
2023-01-05T22:58:16.455Z,79.87
2023-01-05T23:00:47.604Z,79.87
2023-01-05T23:03:19.518Z,80.24
2023-01-05T23:05:50.001Z,80.71
2023-01-05T23:08:20.648Z,80.72
2023-01-05T23:10:51.082Z,80.73
2023-01-05T23:13:21.650Z,80.75
2023-01-05T23:15:56.674Z,80.90
2023-01-05T23:18:29.075Z,80.61
2023-01-05T23:21:02.959Z,79.88
2023-01-05T23:23:33.824Z,79.15
2023-01-05T23:26:06.511Z,79.28
2023-01-05T23:28:37.429Z,79.75
2023-01-05T23:31:10.982Z,80.40
2023-01-05T23:33:42.688Z,80.96
2023-01-05T23:36:15.687Z,80.29
2023-01-05T23:38:49.531Z,80.66
2023-01-05T23:41:20.751Z,80.94
2023-01-05T23:43:51.632Z,80.08
2023-01-05T23:46:23.704Z,79.36
2023-01-05T23:48:54.360Z,79.36
2023-01-05T23:51:24.781Z,78.95
2023-01-05T23:53:57.135Z,79.11
2023-01-05T23:56:31.050Z,78.63
2023-01-05T23:59:08.784Z,78.26
