createdAt,value
2022-09-17T00:02:08.436Z,3.30
2022-09-17T00:04:35.401Z,3.80
2022-09-17T00:07:03.588Z,3.90
2022-09-17T00:09:50.137Z,4.20
2022-09-17T00:12:17.107Z,4.20
2022-09-17T00:14:43.977Z,4.10
2022-09-17T00:17:11.508Z,3.70
2022-09-17T00:19:39.017Z,4.00
2022-09-17T00:22:38.848Z,3.80
2022-09-17T00:25:49.781Z,4.40
2022-09-17T00:32:52.152Z,4.00
2022-09-17T00:35:33.903Z,4.00
2022-09-17T00:38:20.789Z,3.90
2022-09-17T00:40:54.030Z,5.00
2022-09-17T00:44:08.076Z,4.30
2022-09-17T00:46:58.603Z,3.80
2022-09-17T00:49:47.171Z,4.60
2022-09-17T00:52:19.714Z,4.80
2022-09-17T00:54:53.924Z,4.10
2022-09-17T00:57:20.835Z,4.40
2022-09-17T00:59:48.470Z,3.90
2022-09-17T01:02:15.368Z,4.90
2022-09-17T01:04:42.514Z,5.40
2022-09-17T01:07:21.090Z,4.50
2022-09-17T01:10:06.077Z,4.40
2022-09-17T01:12:59.426Z,4.20
2022-09-17T01:15:50.711Z,3.40
2022-09-17T01:18:32.316Z,2.30
2022-09-17T01:21:31.944Z,2.20
2022-09-17T01:24:32.287Z,2.10
2022-09-17T01:27:30.821Z,2.30
2022-09-17T01:30:22.795Z,2.40
2022-09-17T01:33:30.189Z,2.50
2022-09-17T01:36:23.359Z,2.10
2022-09-17T01:39:43.653Z,2.50
2022-09-17T01:42:50.152Z,2.10
2022-09-17T01:45:29.163Z,2.30
2022-09-17T01:48:10.954Z,2.10
2022-09-17T01:50:52.006Z,2.70
2022-09-17T01:53:58.386Z,2.70
2022-09-17T01:56:40.493Z,3.20
2022-09-17T01:59:24.870Z,2.60
2022-09-17T02:01:59.835Z,2.80
2022-09-17T02:04:56.193Z,2.00
2022-09-17T02:07:32.650Z,1.80
2022-09-17T02:10:49.716Z,2.10
2022-09-17T02:13:47.783Z,2.10
2022-09-17T02:16:25.440Z,2.00
2022-09-17T02:19:29.742Z,2.10
2022-09-17T02:22:18.991Z,2.00
2022-09-17T02:25:25.729Z,1.90
2022-09-17T02:28:45.886Z,2.00
2022-09-17T02:31:32.684Z,2.50
2022-09-17T02:34:41.230Z,1.90
2022-09-17T02:37:29.778Z,2.00
2022-09-17T02:40:16.621Z,1.70
2022-09-17T02:43:36.518Z,1.90
2022-09-17T02:46:36.584Z,1.80
2022-09-17T02:49:39.151Z,2.20
2022-09-17T02:52:20.585Z,2.30
2022-09-17T02:55:19.456Z,2.40
2022-09-17T02:58:27.920Z,1.90
2022-09-17T03:01:31.940Z,1.90
2022-09-17T03:04:38.304Z,1.90
2022-09-17T03:08:10.820Z,2.20
2022-09-17T03:11:13.460Z,2.40
2022-09-17T03:14:08.203Z,1.80
2022-09-17T03:16:49.624Z,2.30
2022-09-17T03:20:01.640Z,2.20
2022-09-17T03:22:53.594Z,2.20
2022-09-17T03:25:40.104Z,2.10
2022-09-17T03:28:10.715Z,2.00
2022-09-17T03:31:32.683Z,2.50
2022-09-17T03:34:22.358Z,2.00
2022-09-17T03:36:57.066Z,2.00
2022-09-17T03:39:28.614Z,1.70
2022-09-17T03:41:57.228Z,1.70
2022-09-17T03:44:45.520Z,2.00
2022-09-17T03:47:12.458Z,1.90
2022-09-17T03:49:38.941Z,2.00
2022-09-17T03:52:05.345Z,1.80
2022-09-17T03:54:31.656Z,2.20
2022-09-17T03:56:58.029Z,2.20
2022-09-17T03:59:24.645Z,2.30
2022-09-17T04:01:51.428Z,2.30
2022-09-17T04:04:17.859Z,1.90
2022-09-17T04:06:44.236Z,2.40
2022-09-17T04:09:10.696Z,2.60
2022-09-17T04:11:37.218Z,2.30
2022-09-17T04:14:03.646Z,2.80
2022-09-17T04:16:30.181Z,2.40
2022-09-17T04:18:56.775Z,2.20
2022-09-17T04:21:23.123Z,2.30
2022-09-17T04:23:49.981Z,2.20
2022-09-17T04:26:16.406Z,2.60
2022-09-17T04:28:43.131Z,2.40
2022-09-17T04:31:09.596Z,2.10
2022-09-17T04:33:36.811Z,1.40
2022-09-17T04:36:03.544Z,1.70
2022-09-17T04:38:30.064Z,2.10
2022-09-17T04:40:56.783Z,2.10
2022-09-17T04:43:23.386Z,1.90
2022-09-17T04:45:50.090Z,2.30
2022-09-17T04:48:17.200Z,2.20
2022-09-17T04:50:43.595Z,2.40
2022-09-17T04:53:10.070Z,2.40
2022-09-17T04:55:36.489Z,2.50
2022-09-17T04:58:03.720Z,2.70
2022-09-17T05:00:30.226Z,2.50
2022-09-17T05:02:56.638Z,2.70
2022-09-17T05:05:23.432Z,3.20
2022-09-17T05:07:49.937Z,3.00
2022-09-17T05:10:18.046Z,2.80
2022-09-17T05:12:49.841Z,3.20
2022-09-17T05:15:17.400Z,3.40
2022-09-17T05:17:44.087Z,3.00
2022-09-17T05:20:11.559Z,2.90
2022-09-17T05:22:54.064Z,3.10
2022-09-17T05:25:49.305Z,2.90
2022-09-17T05:28:36.026Z,2.90
2022-09-17T05:34:24.545Z,2.90
2022-09-17T05:37:24.652Z,2.90
2022-09-17T05:40:32.878Z,2.90
2022-09-17T05:43:23.442Z,2.70
2022-09-17T05:46:11.142Z,2.40
2022-09-17T05:49:13.346Z,3.80
2022-09-17T05:52:19.605Z,2.70
2022-09-17T05:55:07.989Z,2.70
2022-09-17T05:58:54.347Z,3.20
2022-09-17T06:02:15.897Z,3.20
2022-09-17T06:05:23.830Z,3.80
2022-09-17T06:08:50.638Z,3.70
2022-09-17T06:12:36.154Z,3.70
2022-09-17T06:15:43.825Z,3.20
2022-09-17T06:18:50.799Z,3.30
2022-09-17T06:22:23.865Z,4.20
2022-09-17T06:25:34.781Z,3.20
2022-09-17T06:28:44.890Z,3.00
2022-09-17T06:32:00.813Z,3.00
2022-09-17T06:35:09.385Z,3.00
2022-09-17T06:38:16.848Z,2.40
2022-09-17T06:44:35.907Z,2.70
2022-09-17T06:47:30.988Z,2.70
2022-09-17T06:49:59.160Z,3.10
2022-09-17T06:52:26.219Z,2.90
2022-09-17T06:54:52.614Z,2.60
2022-09-17T06:57:21.342Z,2.60
2022-09-17T06:59:49.334Z,2.60
2022-09-17T07:02:16.108Z,2.80
2022-09-17T07:04:42.680Z,3.20
2022-09-17T07:07:09.764Z,3.40
2022-09-17T07:09:36.264Z,3.00
2022-09-17T07:12:08.732Z,2.20
2022-09-17T07:14:35.474Z,2.50
2022-09-17T07:17:02.693Z,3.10
2022-09-17T07:19:29.213Z,1.50
2022-09-17T07:21:55.964Z,2.00
2022-09-17T07:24:22.404Z,2.60
2022-09-17T07:26:50.931Z,2.40
2022-09-17T07:29:22.453Z,2.50
2022-09-17T07:31:51.093Z,2.00
2022-09-17T07:34:18.334Z,2.20
2022-09-17T07:36:44.862Z,2.30
2022-09-17T07:39:12.666Z,2.70
2022-09-17T07:41:40.378Z,1.80
2022-09-17T07:44:07.204Z,2.00
2022-09-17T07:46:34.032Z,2.60
2022-09-17T07:49:01.273Z,3.10
2022-09-17T07:51:29.602Z,2.60
2022-09-17T07:53:58.813Z,3.20
2022-09-17T07:56:26.905Z,2.90
2022-09-17T07:58:54.545Z,3.30
2022-09-17T08:01:21.833Z,2.50
2022-09-17T08:03:51.087Z,3.00
2022-09-17T08:06:21.261Z,2.70
2022-09-17T08:08:48.846Z,2.50
2022-09-17T08:11:38.049Z,2.70
2022-09-17T08:14:05.867Z,2.50
2022-09-17T08:16:32.387Z,2.30
2022-09-17T08:18:58.930Z,3.00
2022-09-17T08:21:25.468Z,2.20
2022-09-17T08:23:52.180Z,3.40
2022-09-17T08:26:22.202Z,2.70
2022-09-17T08:28:54.443Z,2.50
2022-09-17T08:31:22.338Z,2.80
2022-09-17T08:33:49.832Z,3.10
2022-09-17T08:36:18.114Z,2.70
2022-09-17T08:38:45.515Z,2.80
2022-09-17T08:41:22.578Z,2.60
2022-09-17T08:44:20.577Z,2.70
2022-09-17T08:46:51.814Z,2.20
2022-09-17T08:49:33.590Z,2.10
2022-09-17T08:52:15.508Z,2.20
2022-09-17T08:54:55.094Z,2.20
2022-09-17T08:58:01.511Z,2.40
2022-09-17T09:00:38.793Z,2.30
2022-09-17T09:03:34.340Z,1.80
2022-09-17T09:06:01.457Z,2.70
2022-09-17T09:08:43.074Z,2.30
2022-09-17T09:11:16.755Z,2.80
2022-09-17T09:13:49.430Z,3.10
2022-09-17T09:16:21.311Z,2.50
2022-09-17T09:18:53.625Z,2.40
2022-09-17T09:21:28.106Z,2.20
2022-09-17T09:23:59.280Z,2.60
2022-09-17T09:26:48.574Z,2.50
2022-09-17T09:29:41.549Z,2.30
2022-09-17T09:32:33.711Z,2.20
2022-09-17T09:35:12.004Z,2.30
2022-09-17T09:37:42.433Z,3.00
2022-09-17T09:40:25.176Z,2.90
2022-09-17T09:42:54.310Z,2.60
2022-09-17T09:45:56.132Z,2.30
2022-09-17T09:48:44.564Z,1.80
2022-09-17T09:51:31.272Z,1.90
2022-09-17T09:54:34.640Z,2.60
2022-09-17T09:57:06.738Z,1.60
2022-09-17T09:59:35.542Z,1.70
2022-09-17T10:02:02.439Z,2.10
2022-09-17T10:04:31.566Z,2.40
2022-09-17T10:07:05.551Z,2.80
2022-09-17T10:09:36.339Z,2.00
2022-09-17T10:12:17.571Z,2.20
2022-09-17T10:14:46.411Z,2.60
2022-09-17T10:17:21.189Z,2.80
2022-09-17T10:20:14.027Z,3.00
2022-09-17T10:22:45.721Z,2.70
2022-09-17T10:25:31.310Z,1.90
2022-09-17T10:28:01.942Z,2.20
2022-09-17T10:30:28.977Z,1.70
2022-09-17T10:33:15.694Z,2.10
2022-09-17T10:38:28.309Z,2.30
2022-09-17T10:41:11.613Z,1.80
2022-09-17T10:43:38.804Z,2.10
2022-09-17T10:46:09.131Z,2.40
2022-09-17T10:48:42.741Z,1.90
2022-09-17T10:51:10.528Z,2.30
2022-09-17T10:53:58.667Z,1.60
2022-09-17T10:56:34.341Z,1.80
2022-09-17T10:59:38.616Z,1.60
2022-09-17T11:02:42.334Z,1.70
2022-09-17T11:05:38.920Z,1.40
2022-09-17T11:08:20.605Z,1.80
2022-09-17T11:11:03.475Z,1.60
2022-09-17T11:13:48.091Z,1.80
2022-09-17T11:16:29.767Z,1.60
2022-09-17T11:19:23.423Z,2.00
2022-09-17T11:22:04.842Z,1.70
2022-09-17T11:25:10.015Z,1.80
2022-09-17T11:28:00.341Z,1.70
2022-09-17T11:30:40.797Z,1.60
2022-09-17T11:33:27.420Z,1.90
2022-09-17T11:36:03.750Z,2.40
2022-09-17T11:38:39.627Z,2.30
2022-09-17T11:41:21.088Z,2.00
2022-09-17T11:44:13.409Z,2.00
2022-09-17T11:46:45.992Z,1.80
2022-09-17T11:49:43.610Z,1.80
2022-09-17T11:52:18.171Z,1.50
2022-09-17T11:55:10.980Z,1.80
2022-09-17T11:57:41.385Z,1.60
2022-09-17T12:00:18.385Z,1.90
2022-09-17T12:03:11.117Z,1.70
2022-09-17T12:05:51.474Z,1.50
2022-09-17T12:08:52.893Z,1.70
2022-09-17T12:11:27.042Z,1.60
2022-09-17T12:14:02.113Z,1.70
2022-09-17T12:16:42.053Z,1.70
2022-09-17T12:19:20.668Z,1.60
2022-09-17T12:21:56.019Z,1.70
2022-09-17T12:24:27.616Z,1.80
2022-09-17T12:27:27.722Z,1.60
2022-09-17T12:30:04.726Z,2.10
2022-09-17T12:33:06.481Z,1.70
2022-09-17T12:36:04.109Z,1.50
2022-09-17T12:39:04.421Z,1.80
2022-09-17T12:41:51.022Z,1.50
2022-09-17T12:44:37.558Z,1.70
2022-09-17T12:47:34.946Z,1.70
2022-09-17T12:50:25.034Z,1.50
2022-09-17T12:53:25.294Z,1.80
2022-09-17T12:56:15.375Z,1.40
2022-09-17T12:59:03.823Z,1.80
2022-09-17T13:02:05.771Z,2.00
2022-09-17T13:05:05.927Z,1.50
2022-09-17T13:07:57.656Z,1.80
2022-09-17T13:10:48.217Z,1.60
2022-09-17T13:13:54.777Z,2.20
2022-09-17T13:16:37.565Z,1.40
2022-09-17T13:19:42.357Z,1.80
2022-09-17T13:22:18.002Z,1.60
2022-09-17T13:24:51.499Z,1.60
2022-09-17T13:27:31.294Z,1.90
2022-09-17T13:30:32.234Z,1.70
2022-09-17T13:33:48.912Z,1.80
2022-09-17T13:37:02.825Z,1.80
2022-09-17T13:40:16.935Z,1.50
2022-09-17T13:43:42.860Z,1.80
2022-09-17T13:46:51.117Z,1.40
2022-09-17T13:49:59.898Z,1.60
2022-09-17T13:53:10.835Z,1.40
2022-09-17T13:56:31.154Z,1.50
2022-09-17T14:03:24.895Z,1.70
2022-09-17T14:06:24.880Z,1.80
2022-09-17T14:09:39.504Z,1.60
2022-09-17T14:13:09.908Z,1.80
2022-09-17T14:16:41.009Z,1.60
2022-09-17T14:54:56.885Z,2.20
2022-09-17T15:04:32.953Z,2.60
2022-09-17T15:07:45.173Z,2.60
2022-09-17T15:10:49.891Z,2.60
2022-09-17T15:14:09.942Z,2.90
2022-09-17T15:17:09.216Z,4.30
2022-09-17T15:20:18.846Z,3.90
2022-09-17T15:26:39.892Z,2.80
2022-09-17T15:29:46.062Z,2.40
2022-09-17T15:32:13.527Z,2.20
2022-09-17T15:34:45.570Z,2.00
2022-09-17T15:37:24.948Z,1.90
2022-09-17T15:39:54.935Z,2.40
2022-09-17T15:42:39.126Z,2.60
2022-09-17T15:45:22.837Z,2.20
2022-09-17T15:47:54.918Z,2.50
2022-09-17T15:50:29.290Z,2.70
2022-09-17T15:53:21.676Z,2.10
2022-09-17T15:56:07.851Z,2.50
2022-09-17T15:59:02.054Z,2.70
2022-09-17T16:01:50.598Z,2.20
2022-09-17T16:04:25.081Z,2.20
2022-09-17T16:06:57.403Z,2.60
2022-09-17T16:09:49.239Z,2.70
2022-09-17T16:12:23.043Z,2.70
2022-09-17T16:14:53.493Z,2.60
2022-09-17T16:17:28.432Z,3.10
2022-09-17T16:20:06.361Z,2.50
2022-09-17T16:22:33.327Z,3.10
2022-09-17T16:25:00.270Z,2.60
2022-09-17T16:27:30.289Z,2.40
2022-09-17T16:30:08.826Z,3.00
2022-09-17T16:32:35.619Z,3.60
2022-09-17T16:35:02.477Z,4.60
2022-09-17T16:37:29.426Z,5.60
2022-09-17T16:39:56.702Z,5.50
2022-09-17T16:42:23.585Z,5.90
2022-09-17T16:44:50.295Z,5.10
2022-09-17T16:47:16.918Z,6.00
2022-09-17T16:49:43.425Z,5.20
2022-09-17T16:52:09.896Z,5.20
2022-09-17T16:54:36.494Z,5.40
2022-09-17T16:57:03.116Z,5.10
2022-09-17T16:59:29.862Z,4.60
2022-09-17T17:01:56.496Z,4.00
2022-09-17T17:04:23.991Z,5.90
2022-09-17T17:06:51.998Z,7.20
2022-09-17T17:09:18.508Z,7.70
2022-09-17T17:11:45.118Z,7.70
2022-09-17T17:14:14.811Z,6.90
2022-09-17T17:16:43.082Z,6.00
2022-09-17T17:19:09.985Z,4.30
2022-09-17T17:21:36.588Z,4.40
2022-09-17T17:24:03.361Z,4.00
2022-09-17T17:26:30.391Z,3.20
2022-09-17T17:28:56.869Z,2.90
2022-09-17T17:31:23.714Z,2.50
2022-09-17T17:33:50.748Z,2.80
2022-09-17T17:36:17.480Z,3.50
2022-09-17T17:38:44.019Z,2.60
2022-09-17T17:41:13.122Z,5.50
2022-09-17T17:43:40.471Z,3.40
2022-09-17T17:46:10.097Z,3.50
2022-09-17T17:48:37.839Z,3.80
2022-09-17T17:51:07.041Z,3.60
2022-09-17T17:53:34.600Z,3.60
2022-09-17T17:56:06.691Z,3.40
2022-09-17T17:58:34.548Z,2.80
2022-09-17T18:01:10.474Z,2.80
2022-09-17T18:03:38.974Z,2.90
2022-09-17T18:06:06.993Z,3.00
2022-09-17T18:08:37.471Z,2.80
2022-09-17T18:11:07.589Z,2.40
2022-09-17T18:13:36.259Z,2.50
2022-09-17T18:16:04.912Z,2.80
2022-09-17T18:18:34.688Z,2.80
2022-09-17T18:21:05.415Z,2.00
2022-09-17T18:23:35.373Z,2.30
2022-09-17T18:26:04.095Z,2.50
2022-09-17T18:28:33.274Z,2.60
2022-09-17T18:31:11.000Z,2.70
2022-09-17T18:33:37.711Z,3.10
2022-09-17T18:36:05.684Z,2.90
2022-09-17T18:38:32.634Z,2.90
2022-09-17T18:41:04.219Z,3.10
2022-09-17T18:43:32.914Z,2.50
2022-09-17T18:46:00.178Z,3.70
2022-09-17T18:48:27.415Z,3.50
2022-09-17T18:50:57.422Z,3.50
2022-09-17T18:53:26.824Z,4.20
2022-09-17T18:55:55.926Z,5.10
2022-09-17T18:58:22.510Z,6.60
2022-09-17T19:00:49.147Z,9.70
2022-09-17T19:03:15.834Z,4.60
2022-09-17T19:05:42.920Z,4.30
2022-09-17T19:08:09.997Z,5.40
2022-09-17T19:10:36.564Z,4.30
2022-09-17T19:13:03.221Z,4.10
2022-09-17T19:15:30.372Z,3.80
2022-09-17T19:17:58.085Z,4.20
2022-09-17T19:20:25.372Z,4.70
2022-09-17T19:22:52.762Z,4.20
2022-09-17T19:25:27.417Z,4.30
2022-09-17T19:27:55.437Z,4.70
2022-09-17T19:30:26.369Z,4.00
2022-09-17T19:32:54.445Z,4.80
2022-09-17T19:35:21.360Z,4.60
2022-09-17T19:37:48.339Z,4.60
2022-09-17T19:40:15.313Z,5.20
2022-09-17T19:42:43.611Z,5.40
2022-09-17T19:45:12.472Z,5.30
2022-09-17T19:47:40.424Z,4.40
2022-09-17T19:50:14.363Z,3.80
2022-09-17T19:52:44.524Z,3.80
2022-09-17T19:55:12.921Z,4.50
2022-09-17T19:57:43.766Z,4.30
2022-09-17T20:00:12.558Z,4.10
2022-09-17T20:02:43.396Z,4.40
2022-09-17T20:05:10.137Z,5.70
2022-09-17T20:07:36.885Z,5.80
2022-09-17T20:10:07.096Z,5.90
2022-09-17T20:12:33.929Z,7.40
2022-09-17T20:15:00.745Z,7.80
2022-09-17T20:17:29.229Z,7.90
2022-09-17T20:19:59.714Z,5.90
2022-09-17T20:22:30.241Z,5.80
2022-09-17T20:24:57.071Z,5.70
2022-09-17T20:27:32.587Z,4.70
2022-09-17T20:29:59.368Z,5.10
2022-09-17T20:32:27.441Z,3.80
2022-09-17T20:34:54.800Z,3.90
2022-09-17T20:37:47.087Z,3.80
2022-09-17T20:42:38.045Z,3.40
2022-09-17T20:45:05.361Z,3.60
2022-09-17T20:47:39.322Z,3.30
2022-09-17T20:50:10.242Z,3.60
2022-09-17T20:52:36.953Z,3.70
2022-09-17T20:55:11.162Z,2.90
2022-09-17T20:57:39.442Z,3.20
2022-09-17T21:00:18.720Z,3.90
2022-09-17T21:03:05.852Z,5.50
2022-09-17T21:05:39.911Z,5.30
2022-09-17T21:09:01.340Z,5.50
2022-09-17T21:12:12.669Z,5.40
2022-09-17T21:15:19.863Z,5.30
2022-09-17T21:17:47.888Z,5.60
2022-09-17T21:20:16.455Z,4.50
2022-09-17T21:23:03.824Z,3.70
2022-09-17T21:25:50.450Z,4.00
2022-09-17T21:28:37.041Z,3.40
2022-09-17T21:31:46.247Z,2.80
2022-09-17T21:34:26.230Z,3.10
2022-09-17T21:37:23.866Z,3.40
2022-09-17T21:40:49.272Z,4.10
2022-09-17T21:44:04.901Z,4.00
2022-09-17T21:47:14.997Z,4.60
2022-09-17T21:50:09.773Z,2.90
2022-09-17T21:52:37.214Z,3.50
2022-09-17T21:55:04.304Z,3.50
2022-09-17T21:57:56.574Z,3.30
2022-09-17T22:00:26.802Z,4.00
2022-09-17T22:02:59.551Z,4.70
2022-09-17T22:05:26.906Z,4.90
2022-09-17T22:07:57.520Z,4.70
2022-09-17T22:10:45.560Z,4.40
2022-09-17T22:13:15.407Z,4.10
2022-09-17T22:16:04.487Z,4.40
2022-09-17T22:18:35.117Z,4.00
2022-09-17T22:21:46.572Z,4.40
2022-09-17T22:24:19.153Z,4.80
2022-09-17T22:27:10.524Z,4.40
2022-09-17T22:30:00.581Z,4.20
2022-09-17T22:33:10.589Z,4.10
2022-09-17T22:36:18.641Z,4.90
2022-09-17T22:39:45.070Z,3.30
2022-09-17T22:42:38.844Z,4.20
2022-09-17T22:45:28.988Z,3.80
2022-09-17T22:48:45.590Z,3.10
2022-09-17T22:51:54.152Z,3.10
2022-09-17T22:54:57.975Z,2.20
2022-09-17T22:57:44.715Z,2.40
2022-09-17T23:00:54.786Z,2.40
2022-09-17T23:03:42.092Z,2.60
2022-09-17T23:06:43.376Z,2.40
2022-09-17T23:09:56.892Z,2.80
2022-09-17T23:13:23.352Z,2.70
2022-09-17T23:15:59.678Z,1.60
2022-09-17T23:18:36.394Z,1.70
2022-09-17T23:21:12.836Z,2.20
2022-09-17T23:23:43.512Z,2.00
2022-09-17T23:26:33.889Z,2.40
2022-09-17T23:29:05.282Z,2.30
2022-09-17T23:31:46.957Z,2.60
2022-09-17T23:34:35.284Z,2.50
2022-09-17T23:37:41.977Z,2.50
2022-09-17T23:40:36.226Z,1.70
2022-09-17T23:43:06.747Z,1.50
2022-09-17T23:45:33.532Z,1.10
2022-09-17T23:48:06.906Z,1.00
2022-09-17T23:50:48.701Z,0.90
2022-09-17T23:53:18.520Z,0.90
2022-09-17T23:55:46.900Z,0.80
2022-09-17T23:58:13.444Z,0.50
