createdAt,value
2023-03-12T00:01:17.968Z,3.10
2023-03-12T00:03:47.557Z,3.00
2023-03-12T00:06:16.605Z,2.90
2023-03-12T00:08:45.024Z,2.80
2023-03-12T00:11:16.067Z,3.10
2023-03-12T00:13:44.746Z,3.20
2023-03-12T00:16:15.684Z,2.70
2023-03-12T00:18:44.489Z,2.90
2023-03-12T00:21:12.635Z,2.60
2023-03-12T00:23:41.227Z,2.10
2023-03-12T00:26:12.931Z,2.70
2023-03-12T00:28:41.182Z,2.40
2023-03-12T00:31:19.920Z,2.80
2023-03-12T00:33:51.363Z,2.70
2023-03-12T00:36:24.970Z,2.50
2023-03-12T00:38:54.755Z,2.70
2023-03-12T00:41:24.429Z,2.30
2023-03-12T00:43:53.047Z,2.10
2023-03-12T00:46:22.214Z,1.70
2023-03-12T00:48:50.818Z,1.70
2023-03-12T00:51:19.206Z,1.40
2023-03-12T00:53:47.414Z,1.50
2023-03-12T00:56:15.770Z,1.60
2023-03-12T00:58:43.922Z,1.80
2023-03-12T01:01:12.568Z,1.70
2023-03-12T01:03:41.093Z,1.40
2023-03-12T01:06:09.569Z,1.50
2023-03-12T01:08:38.029Z,1.60
2023-03-12T01:11:06.124Z,1.40
2023-03-12T01:13:34.363Z,0.90
2023-03-12T01:16:02.802Z,1.20
2023-03-12T01:18:30.904Z,0.80
2023-03-12T01:20:59.504Z,0.90
2023-03-12T01:23:28.276Z,0.70
2023-03-12T01:25:56.574Z,0.80
2023-03-12T01:28:25.931Z,0.60
2023-03-12T01:30:54.098Z,1.10
2023-03-12T01:33:23.057Z,0.70
2023-03-12T01:35:51.624Z,0.70
2023-03-12T01:38:20.958Z,1.00
2023-03-12T01:40:49.049Z,0.70
2023-03-12T01:43:35.523Z,1.00
2023-03-12T01:46:16.263Z,0.50
2023-03-12T01:48:48.488Z,0.60
2023-03-12T01:51:19.133Z,0.60
2023-03-12T01:53:51.506Z,0.60
2023-03-12T01:56:21.745Z,0.70
2023-03-12T01:58:55.038Z,0.70
2023-03-12T02:03:55.849Z,0.90
2023-03-12T02:08:59.821Z,0.70
2023-03-12T02:11:27.972Z,2.00
2023-03-12T02:13:56.746Z,0.90
2023-03-12T02:16:26.160Z,1.00
2023-03-12T02:18:57.096Z,1.10
2023-03-12T02:21:30.997Z,1.40
2023-03-12T02:24:14.978Z,1.10
2023-03-12T02:26:43.229Z,0.90
2023-03-12T02:29:12.602Z,1.30
2023-03-12T02:31:45.587Z,1.40
2023-03-12T02:34:14.612Z,1.00
2023-03-12T02:36:42.777Z,1.40
2023-03-12T02:39:12.727Z,1.00
2023-03-12T02:41:53.955Z,1.00
2023-03-12T02:44:25.672Z,0.80
2023-03-12T02:46:56.079Z,1.00
2023-03-12T02:49:28.464Z,0.90
2023-03-12T02:51:57.278Z,0.70
2023-03-12T02:54:25.718Z,1.00
2023-03-12T02:56:54.273Z,0.80
2023-03-12T02:59:26.679Z,1.10
2023-03-12T03:01:58.472Z,1.10
2023-03-12T03:04:29.146Z,1.30
2023-03-12T03:06:57.906Z,1.00
2023-03-12T03:09:26.123Z,1.80
2023-03-12T03:11:54.292Z,1.00
2023-03-12T03:14:23.502Z,1.10
2023-03-12T03:16:51.814Z,1.00
2023-03-12T03:19:21.649Z,0.80
2023-03-12T03:21:49.715Z,0.90
2023-03-12T03:24:18.351Z,1.00
2023-03-12T03:26:46.500Z,1.20
2023-03-12T03:29:14.970Z,1.00
2023-03-12T03:31:43.213Z,0.80
2023-03-12T03:34:11.302Z,1.20
2023-03-12T03:36:39.371Z,1.30
2023-03-12T03:41:40.059Z,0.80
2023-03-12T03:44:08.710Z,1.20
2023-03-12T03:46:37.568Z,1.00
2023-03-12T03:49:07.700Z,0.90
2023-03-12T03:51:36.693Z,0.90
2023-03-12T03:54:10.834Z,1.10
2023-03-12T03:56:41.181Z,0.80
2023-03-12T03:59:10.160Z,1.10
2023-03-12T04:01:39.755Z,1.20
2023-03-12T04:04:08.186Z,1.00
2023-03-12T04:06:36.411Z,1.20
2023-03-12T04:09:04.959Z,1.60
2023-03-12T04:11:33.683Z,1.10
2023-03-12T04:14:01.992Z,0.80
2023-03-12T04:16:32.375Z,1.30
2023-03-12T04:19:00.521Z,1.10
2023-03-12T04:21:28.737Z,1.10
2023-03-12T04:23:57.143Z,1.10
2023-03-12T04:26:28.960Z,0.90
2023-03-12T04:28:57.654Z,1.10
2023-03-12T04:31:25.835Z,1.00
2023-03-12T04:33:54.032Z,1.40
2023-03-12T04:36:24.021Z,1.00
2023-03-12T04:38:52.681Z,1.20
2023-03-12T04:41:24.874Z,1.20
2023-03-12T04:43:57.389Z,1.80
2023-03-12T04:46:26.070Z,1.00
2023-03-12T04:48:54.235Z,0.90
2023-03-12T04:51:22.396Z,0.80
2023-03-12T04:53:51.635Z,1.00
2023-03-12T04:56:19.795Z,1.00
2023-03-12T04:58:48.408Z,0.80
2023-03-12T05:01:21.983Z,1.10
2023-03-12T05:03:50.422Z,1.20
2023-03-12T05:06:19.055Z,1.50
2023-03-12T05:08:48.688Z,1.30
2023-03-12T05:11:18.124Z,0.80
2023-03-12T05:13:46.285Z,0.70
2023-03-12T05:16:16.477Z,0.70
2023-03-12T05:18:45.109Z,0.80
2023-03-12T05:21:19.612Z,1.10
2023-03-12T05:23:49.076Z,1.10
2023-03-12T05:26:21.366Z,0.80
2023-03-12T05:28:50.272Z,0.70
2023-03-12T05:31:19.105Z,0.90
2023-03-12T05:33:47.741Z,1.20
2023-03-12T05:36:16.593Z,1.20
2023-03-12T05:38:46.618Z,0.90
2023-03-12T05:41:22.029Z,0.90
2023-03-12T05:43:50.289Z,0.90
2023-03-12T05:46:18.860Z,1.00
2023-03-12T05:48:47.863Z,0.90
2023-03-12T05:51:16.777Z,0.90
2023-03-12T05:53:45.188Z,0.90
2023-03-12T05:56:16.410Z,1.40
2023-03-12T05:58:45.126Z,0.80
2023-03-12T06:01:25.744Z,0.90
2023-03-12T06:06:25.864Z,0.90
2023-03-12T06:08:54.893Z,1.10
2023-03-12T06:11:23.033Z,0.60
2023-03-12T06:13:51.328Z,0.60
2023-03-12T06:16:23.178Z,0.80
2023-03-12T06:18:56.728Z,0.80
2023-03-12T06:21:27.418Z,1.10
2023-03-12T06:23:56.900Z,0.90
2023-03-12T06:26:31.908Z,0.80
2023-03-12T06:28:59.973Z,0.70
2023-03-12T06:31:28.490Z,0.60
2023-03-12T06:33:56.654Z,0.70
2023-03-12T06:36:25.665Z,0.80
2023-03-12T06:38:56.943Z,0.90
2023-03-12T06:41:25.695Z,0.90
2023-03-12T06:43:54.015Z,0.70
2023-03-12T06:46:22.296Z,0.70
2023-03-12T06:48:50.581Z,1.00
2023-03-12T06:51:18.974Z,0.40
2023-03-12T06:53:47.153Z,0.50
2023-03-12T06:56:16.010Z,0.50
2023-03-12T06:58:44.504Z,0.30
2023-03-12T07:01:14.009Z,0.50
2023-03-12T07:03:42.650Z,0.40
2023-03-12T07:06:16.330Z,0.70
2023-03-12T07:08:45.438Z,0.50
2023-03-12T07:11:13.986Z,0.60
2023-03-12T07:13:42.356Z,0.60
2023-03-12T07:16:11.177Z,1.00
2023-03-12T07:18:39.679Z,0.70
2023-03-12T07:21:07.829Z,0.70
2023-03-12T07:23:36.484Z,0.90
2023-03-12T07:26:06.331Z,0.60
2023-03-12T07:28:34.781Z,0.60
2023-03-12T07:31:04.617Z,0.70
2023-03-12T07:33:33.330Z,0.70
2023-03-12T07:36:01.776Z,0.60
2023-03-12T07:38:31.895Z,0.80
2023-03-12T07:41:00.829Z,1.00
2023-03-12T07:43:29.090Z,1.20
2023-03-12T07:45:57.511Z,1.10
2023-03-12T07:48:26.244Z,1.10
2023-03-12T07:50:54.773Z,2.10
2023-03-12T07:53:23.626Z,0.80
2023-03-12T07:55:52.474Z,0.90
2023-03-12T07:58:21.017Z,1.00
2023-03-12T08:00:49.481Z,1.30
2023-03-12T08:03:18.201Z,0.90
2023-03-12T08:05:56.722Z,1.20
2023-03-12T08:08:26.396Z,1.40
2023-03-12T08:10:55.429Z,0.90
2023-03-12T08:13:24.496Z,1.40
2023-03-12T08:15:54.094Z,1.20
2023-03-12T08:18:24.714Z,1.70
2023-03-12T08:20:54.806Z,1.00
2023-03-12T08:23:24.247Z,1.60
2023-03-12T08:25:53.160Z,0.90
2023-03-12T08:28:23.457Z,1.60
2023-03-12T08:30:54.893Z,1.20
2023-03-12T08:33:23.364Z,1.10
2023-03-12T08:35:52.580Z,1.40
2023-03-12T08:38:21.508Z,1.50
2023-03-12T08:40:57.431Z,1.50
2023-03-12T08:43:29.112Z,2.30
2023-03-12T08:46:00.417Z,3.30
2023-03-12T08:48:31.613Z,2.10
2023-03-12T08:51:04.327Z,1.80
2023-03-12T08:53:34.309Z,1.50
2023-03-12T08:56:03.720Z,1.40
2023-03-12T08:58:32.294Z,1.20
2023-03-12T09:01:00.753Z,1.20
2023-03-12T09:03:29.122Z,2.30
2023-03-12T09:06:14.876Z,1.60
2023-03-12T09:08:44.235Z,1.40
2023-03-12T09:11:14.744Z,1.30
2023-03-12T09:14:03.889Z,0.80
2023-03-12T09:16:31.295Z,0.70
2023-03-12T09:19:00.298Z,0.70
2023-03-12T09:21:28.934Z,1.00
2023-03-12T09:23:57.797Z,1.90
2023-03-12T09:26:25.941Z,1.70
2023-03-12T09:28:54.060Z,1.10
2023-03-12T09:31:22.414Z,0.90
2023-03-12T09:33:51.833Z,0.70
2023-03-12T09:36:20.010Z,1.50
2023-03-12T09:38:48.467Z,0.90
2023-03-12T09:41:23.656Z,1.00
2023-03-12T09:44:08.030Z,1.00
2023-03-12T09:46:36.111Z,1.10
2023-03-12T09:49:23.120Z,1.80
2023-03-12T09:51:55.649Z,1.60
2023-03-12T09:54:41.032Z,1.70
2023-03-12T09:57:17.938Z,0.90
2023-03-12T09:59:46.211Z,2.10
2023-03-12T10:02:53.055Z,4.10
2023-03-12T10:05:55.264Z,1.20
2023-03-12T10:08:42.138Z,1.60
2023-03-12T10:11:36.642Z,0.80
2023-03-12T10:14:24.427Z,1.20
2023-03-12T10:17:18.789Z,0.90
2023-03-12T10:20:09.938Z,0.70
2023-03-12T10:23:05.398Z,0.80
2023-03-12T10:25:37.011Z,2.00
2023-03-12T10:28:14.601Z,0.80
2023-03-12T10:30:50.419Z,1.10
2023-03-12T10:33:20.059Z,0.70
2023-03-12T10:35:49.214Z,1.00
2023-03-12T10:38:25.279Z,1.00
2023-03-12T10:40:53.414Z,0.50
2023-03-12T10:43:21.694Z,1.30
2023-03-12T10:46:07.302Z,2.30
2023-03-12T10:48:35.624Z,2.70
2023-03-12T10:51:13.921Z,0.80
2023-03-12T10:53:45.140Z,0.80
2023-03-12T10:56:20.749Z,0.60
2023-03-12T10:58:51.269Z,1.60
2023-03-12T11:01:31.920Z,1.60
2023-03-12T11:04:26.175Z,2.20
2023-03-12T11:07:21.307Z,1.20
2023-03-12T11:10:26.955Z,1.60
2023-03-12T11:13:20.127Z,1.00
2023-03-12T11:15:48.840Z,2.30
2023-03-12T11:18:24.100Z,2.20
2023-03-12T11:20:56.640Z,1.80
2023-03-12T11:23:30.511Z,2.00
2023-03-12T11:26:02.863Z,3.60
2023-03-12T11:28:40.783Z,2.60
2023-03-12T11:31:15.807Z,1.90
2023-03-12T11:33:44.112Z,2.30
2023-03-12T11:36:30.739Z,4.00
2023-03-12T11:39:22.111Z,6.50
2023-03-12T11:42:21.454Z,2.10
2023-03-12T11:44:55.648Z,2.40
2023-03-12T11:47:32.897Z,2.60
2023-03-12T11:50:13.327Z,3.10
2023-03-12T11:52:56.622Z,1.40
2023-03-12T11:56:00.471Z,1.70
2023-03-12T11:58:59.970Z,3.20
2023-03-12T12:01:56.705Z,0.80
2023-03-12T12:04:45.702Z,2.70
2023-03-12T12:07:19.457Z,1.00
2023-03-12T12:10:03.077Z,1.00
2023-03-12T12:12:50.261Z,0.90
2023-03-12T12:15:37.543Z,0.90
2023-03-12T12:18:43.586Z,1.30
2023-03-12T12:21:30.365Z,0.60
2023-03-12T12:24:22.980Z,0.70
2023-03-12T12:27:17.355Z,1.10
2023-03-12T12:29:58.511Z,1.60
2023-03-12T12:33:02.441Z,1.00
2023-03-12T12:35:38.143Z,0.70
2023-03-12T12:38:30.566Z,1.20
2023-03-12T12:41:16.995Z,0.80
2023-03-12T12:43:49.912Z,1.30
2023-03-12T12:46:26.548Z,1.50
2023-03-12T12:49:06.675Z,1.70
2023-03-12T12:51:40.502Z,1.10
2023-03-12T12:54:28.982Z,0.70
2023-03-12T12:57:24.284Z,0.60
2023-03-12T13:00:44.385Z,0.90
2023-03-12T13:03:17.768Z,1.10
2023-03-12T13:05:56.282Z,0.90
2023-03-12T13:08:50.785Z,1.00
2023-03-12T13:11:32.054Z,1.30
2023-03-12T13:14:04.033Z,1.00
2023-03-12T13:16:35.728Z,1.30
2023-03-12T13:19:24.191Z,2.30
2023-03-12T13:22:04.515Z,1.00
2023-03-12T13:24:56.024Z,1.20
2023-03-12T13:27:30.120Z,1.20
2023-03-12T13:29:58.706Z,1.50
2023-03-12T13:32:58.127Z,1.30
2023-03-12T13:35:26.590Z,1.10
2023-03-12T13:37:54.863Z,1.80
2023-03-12T13:40:29.421Z,2.30
2023-03-12T13:43:09.974Z,0.80
2023-03-12T13:45:47.922Z,1.00
2023-03-12T13:48:20.512Z,1.10
2023-03-12T13:53:36.095Z,1.10
2023-03-12T13:56:18.615Z,3.90
2023-03-12T13:59:03.872Z,0.90
2023-03-12T14:01:41.658Z,1.60
2023-03-12T14:04:20.251Z,1.10
2023-03-12T14:07:05.395Z,1.00
2023-03-12T14:09:45.557Z,1.10
2023-03-12T14:12:38.964Z,1.30
2023-03-12T14:15:23.603Z,2.10
2023-03-12T14:17:58.936Z,1.10
2023-03-12T14:20:27.793Z,1.00
2023-03-12T14:23:07.870Z,1.40
2023-03-12T14:25:45.581Z,1.20
2023-03-12T14:28:19.123Z,1.40
2023-03-12T14:31:07.378Z,1.00
2023-03-12T14:33:47.556Z,1.20
2023-03-12T14:36:20.536Z,1.40
2023-03-12T14:38:49.778Z,1.50
2023-03-12T14:41:31.280Z,1.70
2023-03-12T14:44:20.398Z,2.00
2023-03-12T14:47:03.205Z,2.60
2023-03-12T14:49:32.551Z,1.30
2023-03-12T14:52:00.773Z,2.00
2023-03-12T14:54:28.942Z,1.50
2023-03-12T14:56:57.352Z,1.90
2023-03-12T14:59:31.476Z,1.50
2023-03-12T15:02:04.372Z,1.40
2023-03-12T15:04:34.506Z,1.40
2023-03-12T15:07:06.625Z,1.30
2023-03-12T15:09:36.500Z,0.90
2023-03-12T15:12:08.205Z,1.50
2023-03-12T15:14:41.699Z,1.20
2023-03-12T15:17:17.424Z,1.40
2023-03-12T15:19:46.942Z,1.60
2023-03-12T15:22:18.267Z,2.20
2023-03-12T15:24:47.341Z,1.50
2023-03-12T15:27:25.204Z,1.20
2023-03-12T15:29:53.214Z,1.80
2023-03-12T15:32:25.152Z,1.40
2023-03-12T15:34:56.562Z,1.80
2023-03-12T15:37:38.705Z,2.20
2023-03-12T15:40:21.444Z,1.30
2023-03-12T15:42:50.563Z,1.10
2023-03-12T15:45:23.234Z,2.70
2023-03-12T15:47:53.795Z,1.60
2023-03-12T15:50:26.986Z,1.50
2023-03-12T15:53:04.297Z,2.30
2023-03-12T15:55:35.498Z,2.60
2023-03-12T15:58:24.025Z,2.60
2023-03-12T16:00:53.031Z,2.50
2023-03-12T16:03:22.371Z,3.00
2023-03-12T16:05:51.251Z,2.00
2023-03-12T16:08:21.105Z,2.50
2023-03-12T16:10:50.371Z,2.10
2023-03-12T16:13:26.642Z,2.10
2023-03-12T16:15:55.118Z,2.30
2023-03-12T16:18:23.919Z,2.50
2023-03-12T16:20:53.292Z,1.70
2023-03-12T16:23:21.487Z,2.00
2023-03-12T16:25:52.995Z,2.30
2023-03-12T16:28:22.563Z,4.40
2023-03-12T16:30:51.242Z,3.00
2023-03-12T16:33:22.146Z,2.80
2023-03-12T16:35:51.307Z,2.70
2023-03-12T16:38:19.395Z,2.40
2023-03-12T16:40:49.808Z,2.30
2023-03-12T16:43:21.469Z,2.50
2023-03-12T16:45:52.193Z,2.70
2023-03-12T16:48:24.202Z,3.30
2023-03-12T16:50:54.867Z,3.00
2023-03-12T16:53:23.457Z,2.70
2023-03-12T16:56:02.046Z,2.60
2023-03-12T16:58:30.358Z,2.70
2023-03-12T17:00:58.997Z,2.50
2023-03-12T17:03:37.365Z,2.40
2023-03-12T17:06:08.366Z,2.50
2023-03-12T17:08:36.698Z,3.40
2023-03-12T17:11:15.386Z,3.00
2023-03-12T17:13:45.802Z,2.70
2023-03-12T17:16:14.263Z,2.90
2023-03-12T17:18:42.619Z,3.40
2023-03-12T17:21:13.634Z,3.60
2023-03-12T17:23:42.568Z,4.80
2023-03-12T17:26:10.695Z,4.30
2023-03-12T17:28:39.652Z,3.30
2023-03-12T17:31:08.297Z,2.20
2023-03-12T17:33:38.350Z,2.40
2023-03-12T17:36:09.316Z,2.30
2023-03-12T17:38:38.031Z,3.20
2023-03-12T17:41:23.377Z,4.90
2023-03-12T17:43:55.278Z,6.20
2023-03-12T17:46:23.614Z,7.60
2023-03-12T17:48:52.525Z,15.60
2023-03-12T17:51:21.318Z,17.30
2023-03-12T17:53:50.126Z,16.20
2023-03-12T17:56:18.346Z,19.10
2023-03-12T17:58:46.986Z,19.50
2023-03-12T18:01:16.233Z,21.50
2023-03-12T18:03:44.575Z,20.20
2023-03-12T18:06:12.955Z,19.30
2023-03-12T18:08:41.597Z,19.40
2023-03-12T18:11:09.627Z,17.00
2023-03-12T18:13:39.856Z,27.20
2023-03-12T18:16:09.192Z,22.10
2023-03-12T18:18:37.528Z,54.50
2023-03-12T18:21:06.215Z,49.90
2023-03-12T18:23:34.587Z,57.40
2023-03-12T18:26:03.749Z,48.50
2023-03-12T18:28:31.855Z,42.30
2023-03-12T18:31:00.164Z,55.10
2023-03-12T18:33:28.451Z,48.50
2023-03-12T18:35:56.923Z,47.10
2023-03-12T18:38:25.355Z,37.80
2023-03-12T18:41:02.670Z,61.90
2023-03-12T18:43:32.062Z,40.10
2023-03-12T18:46:00.475Z,29.10
2023-03-12T18:48:28.672Z,23.10
2023-03-12T18:50:57.315Z,31.90
2023-03-12T18:53:25.387Z,42.70
2023-03-12T18:55:55.478Z,43.80
2023-03-12T18:58:26.108Z,48.80
2023-03-12T19:00:56.117Z,48.00
2023-03-12T19:03:25.767Z,43.50
2023-03-12T19:06:04.854Z,31.50
2023-03-12T19:08:34.977Z,25.70
2023-03-12T19:11:12.296Z,15.80
2023-03-12T19:13:41.467Z,21.60
2023-03-12T19:16:11.473Z,21.10
2023-03-12T19:18:39.855Z,18.20
2023-03-12T19:21:08.538Z,16.90
2023-03-12T19:23:36.742Z,17.20
2023-03-12T19:26:05.422Z,13.70
2023-03-12T19:28:34.547Z,12.60
2023-03-12T19:31:04.558Z,13.70
2023-03-12T19:33:33.502Z,15.50
2023-03-12T19:36:02.182Z,15.80
2023-03-12T19:38:30.777Z,16.90
2023-03-12T19:40:59.052Z,18.20
2023-03-12T19:43:27.521Z,21.40
2023-03-12T19:45:55.875Z,21.20
2023-03-12T19:48:25.491Z,19.90
2023-03-12T19:50:54.887Z,20.70
2023-03-12T19:53:24.960Z,22.10
2023-03-12T19:55:53.089Z,24.00
2023-03-12T19:58:21.728Z,24.20
2023-03-12T20:00:50.005Z,22.30
2023-03-12T20:03:18.396Z,23.40
2023-03-12T20:05:47.144Z,26.10
2023-03-12T20:08:15.211Z,28.50
2023-03-12T20:10:43.674Z,29.00
2023-03-12T20:13:13.503Z,25.00
2023-03-12T20:15:45.222Z,20.60
2023-03-12T20:18:14.629Z,21.20
2023-03-12T20:20:43.215Z,29.80
2023-03-12T20:23:11.288Z,33.10
2023-03-12T20:25:43.686Z,34.10
2023-03-12T20:28:11.832Z,43.60
2023-03-12T20:30:42.960Z,43.60
2023-03-12T20:33:11.058Z,26.20
2023-03-12T20:35:39.736Z,27.30
2023-03-12T20:38:08.229Z,28.40
2023-03-12T20:40:36.354Z,41.80
2023-03-12T20:43:05.244Z,33.20
2023-03-12T20:45:34.332Z,43.20
2023-03-12T20:48:02.627Z,41.90
2023-03-12T20:50:31.246Z,32.70
2023-03-12T20:52:59.852Z,23.50
2023-03-12T20:55:27.974Z,28.10
2023-03-12T20:57:56.190Z,27.60
2023-03-12T21:00:24.357Z,27.70
2023-03-12T21:02:52.489Z,29.70
2023-03-12T21:05:22.749Z,23.80
2023-03-12T21:10:22.084Z,25.30
2023-03-12T21:12:50.116Z,22.40
2023-03-12T21:15:18.348Z,25.00
2023-03-12T21:17:46.394Z,24.00
2023-03-12T21:20:14.753Z,26.10
2023-03-12T21:22:43.691Z,23.50
2023-03-12T21:25:12.744Z,26.40
2023-03-12T21:27:50.551Z,25.40
2023-03-12T21:30:19.607Z,23.80
2023-03-12T21:32:47.781Z,27.10
2023-03-12T21:35:15.980Z,27.50
2023-03-12T21:37:44.126Z,27.20
2023-03-12T21:40:13.164Z,25.90
2023-03-12T21:42:41.146Z,27.30
2023-03-12T21:45:10.133Z,26.30
2023-03-12T21:47:39.012Z,26.50
2023-03-12T21:50:10.073Z,22.10
2023-03-12T21:52:43.154Z,29.70
2023-03-12T21:55:11.614Z,23.40
2023-03-12T21:57:39.676Z,20.70
2023-03-12T22:00:12.963Z,21.10
2023-03-12T22:02:42.987Z,25.00
2023-03-12T22:05:11.685Z,30.80
2023-03-12T22:07:40.030Z,31.40
2023-03-12T22:10:11.946Z,30.30
2023-03-12T22:12:40.215Z,33.20
2023-03-12T22:15:09.347Z,33.70
2023-03-12T22:17:37.508Z,29.90
2023-03-12T22:20:08.057Z,30.70
2023-03-12T22:22:36.218Z,29.60
2023-03-12T22:25:04.596Z,26.80
2023-03-12T22:27:32.702Z,21.70
2023-03-12T22:30:00.969Z,20.10
2023-03-12T22:32:29.154Z,21.60
2023-03-12T22:34:57.240Z,19.70
2023-03-12T22:37:25.273Z,17.30
2023-03-12T22:39:53.361Z,17.00
2023-03-12T22:42:21.466Z,15.20
2023-03-12T22:44:49.549Z,15.70
2023-03-12T22:47:17.662Z,15.30
2023-03-12T22:49:46.828Z,15.20
2023-03-12T22:52:14.908Z,14.40
2023-03-12T22:54:42.957Z,16.60
2023-03-12T22:57:11.059Z,14.70
2023-03-12T22:59:39.120Z,14.90
2023-03-12T23:02:07.234Z,15.60
2023-03-12T23:04:35.824Z,15.70
2023-03-12T23:07:13.649Z,15.70
2023-03-12T23:09:44.023Z,17.00
2023-03-12T23:12:12.114Z,15.10
2023-03-12T23:14:40.237Z,15.20
2023-03-12T23:17:09.187Z,14.60
2023-03-12T23:19:37.470Z,16.80
2023-03-12T23:22:06.732Z,16.00
2023-03-12T23:24:35.237Z,17.60
2023-03-12T23:27:04.096Z,16.80
2023-03-12T23:29:33.732Z,18.10
2023-03-12T23:32:02.565Z,17.60
2023-03-12T23:34:30.761Z,17.30
2023-03-12T23:36:59.100Z,17.30
2023-03-12T23:39:29.919Z,17.00
2023-03-12T23:41:58.124Z,19.80
2023-03-12T23:44:26.216Z,17.80
2023-03-12T23:46:54.256Z,17.60
2023-03-12T23:49:22.332Z,18.10
2023-03-12T23:51:50.443Z,18.40
2023-03-12T23:54:18.749Z,18.50
2023-03-12T23:56:46.900Z,17.70
2023-03-12T23:59:14.953Z,17.80
