createdAt,value
2019-05-17T00:00:28.452Z,10.57
2019-05-17T00:02:57.209Z,10.03
2019-05-17T00:05:26.527Z,11.47
2019-05-17T00:07:56.671Z,11.57
2019-05-17T00:10:26.464Z,12.23
2019-05-17T00:12:56.397Z,10.07
2019-05-17T00:15:27.365Z,9.70
2019-05-17T00:17:57.101Z,9.60
2019-05-17T00:20:26.951Z,9.70
2019-05-17T00:22:57.239Z,10.00
2019-05-17T00:25:27.383Z,9.17
2019-05-17T00:27:56.372Z,10.80
2019-05-17T00:30:26.540Z,13.50
2019-05-17T00:32:56.915Z,12.70
2019-05-17T00:35:26.793Z,10.87
2019-05-17T00:37:57.021Z,10.97
2019-05-17T00:40:27.033Z,11.63
2019-05-17T00:42:57.059Z,13.27
2019-05-17T00:45:26.773Z,11.23
2019-05-17T00:47:57.280Z,14.00
2019-05-17T00:50:27.519Z,11.53
2019-05-17T00:52:56.751Z,10.47
2019-05-17T00:55:26.824Z,11.67
2019-05-17T00:57:56.482Z,12.63
2019-05-17T01:00:27.715Z,11.87
2019-05-17T01:02:57.210Z,12.97
2019-05-17T01:05:27.506Z,12.67
2019-05-17T01:07:57.355Z,13.20
2019-05-17T01:10:27.180Z,13.70
2019-05-17T01:12:57.513Z,13.87
2019-05-17T01:15:27.314Z,14.27
2019-05-17T01:17:56.887Z,16.93
2019-05-17T01:20:27.586Z,18.53
2019-05-17T01:22:56.703Z,13.33
2019-05-17T01:25:27.153Z,15.47
2019-05-17T01:27:56.368Z,17.10
2019-05-17T01:30:26.639Z,12.00
2019-05-17T01:32:57.049Z,12.30
2019-05-17T01:35:26.595Z,17.03
2019-05-17T01:37:56.502Z,13.30
2019-05-17T01:40:26.482Z,14.67
2019-05-17T01:42:55.461Z,15.47
2019-05-17T01:45:23.984Z,18.40
2019-05-17T01:47:52.442Z,18.97
2019-05-17T01:50:21.468Z,14.77
2019-05-17T01:52:50.561Z,14.13
2019-05-17T01:55:19.353Z,15.13
2019-05-17T01:57:48.516Z,16.10
2019-05-17T02:00:17.850Z,15.43
2019-05-17T02:02:48.139Z,12.17
2019-05-17T02:05:17.454Z,12.83
2019-05-17T02:07:46.748Z,13.40
2019-05-17T02:10:16.865Z,11.97
2019-05-17T02:12:48.771Z,13.63
2019-05-17T02:15:16.972Z,15.17
2019-05-17T02:17:46.934Z,13.23
2019-05-17T02:20:17.037Z,13.53
2019-05-17T02:22:47.428Z,12.67
2019-05-17T02:25:17.057Z,13.13
2019-05-17T02:27:45.684Z,14.67
2019-05-17T02:30:14.898Z,15.43
2019-05-17T02:32:43.743Z,16.30
2019-05-17T02:35:14.355Z,16.27
2019-05-17T02:37:43.761Z,17.17
2019-05-17T02:40:14.861Z,12.13
2019-05-17T02:42:43.869Z,15.30
2019-05-17T02:45:13.455Z,16.40
2019-05-17T02:47:43.742Z,13.83
2019-05-17T02:50:13.683Z,15.20
2019-05-17T02:52:43.642Z,13.00
2019-05-17T02:55:13.942Z,16.73
2019-05-17T02:57:43.615Z,14.70
2019-05-17T03:00:13.866Z,15.87
2019-05-17T03:02:43.837Z,12.83
2019-05-17T03:05:13.970Z,13.77
2019-05-17T03:07:44.031Z,18.80
2019-05-17T03:10:23.044Z,17.87
2019-05-17T03:12:44.435Z,16.20
2019-05-17T03:15:12.903Z,16.47
2019-05-17T03:17:43.452Z,14.63
2019-05-17T03:20:13.171Z,15.13
2019-05-17T03:22:44.042Z,14.30
2019-05-17T03:25:13.701Z,16.47
2019-05-17T03:27:42.980Z,18.97
2019-05-17T03:30:18.217Z,17.83
2019-05-17T03:32:48.581Z,20.77
2019-05-17T03:35:17.645Z,18.90
2019-05-17T03:37:46.104Z,19.27
2019-05-17T03:40:35.074Z,26.13
2019-05-17T03:42:46.174Z,19.60
2019-05-17T03:45:15.429Z,18.37
2019-05-17T03:47:44.982Z,20.00
2019-05-17T03:50:13.820Z,20.50
2019-05-17T03:52:44.511Z,19.33
2019-05-17T03:55:13.343Z,20.60
2019-05-17T03:57:43.982Z,20.57
2019-05-17T04:00:13.891Z,20.83
2019-05-17T04:02:44.464Z,18.77
2019-05-17T04:05:13.031Z,21.87
2019-05-17T04:07:43.478Z,21.17
2019-05-17T04:10:15.153Z,23.80
2019-05-17T04:12:44.155Z,21.20
2019-05-17T04:15:13.492Z,21.47
2019-05-17T04:17:43.916Z,20.77
2019-05-17T04:20:13.590Z,20.77
2019-05-17T04:22:44.102Z,20.13
2019-05-17T04:25:13.444Z,22.03
2019-05-17T04:27:43.590Z,21.70
2019-05-17T04:30:12.596Z,22.27
2019-05-17T04:32:44.304Z,26.70
2019-05-17T04:35:13.170Z,23.33
2019-05-17T04:37:44.461Z,20.67
2019-05-17T04:40:14.309Z,20.83
2019-05-17T04:42:44.150Z,21.93
2019-05-17T04:45:13.164Z,20.70
2019-05-17T04:47:44.372Z,24.47
2019-05-17T04:50:13.705Z,26.60
2019-05-17T04:52:43.037Z,23.30
2019-05-17T04:55:13.352Z,23.13
2019-05-17T04:57:43.875Z,21.77
2019-05-17T05:00:13.125Z,20.53
2019-05-17T05:03:03.831Z,26.07
2019-05-17T05:05:32.994Z,21.93
2019-05-17T05:08:02.966Z,19.87
2019-05-17T05:10:33.815Z,25.57
2019-05-17T05:13:03.432Z,21.33
2019-05-17T05:15:44.167Z,24.63
2019-05-17T05:18:13.587Z,23.13
2019-05-17T05:20:43.647Z,19.23
2019-05-17T05:23:13.158Z,23.13
2019-05-17T05:25:43.096Z,18.97
2019-05-17T05:28:11.595Z,20.37
2019-05-17T05:30:41.959Z,20.97
2019-05-17T05:33:09.536Z,24.13
2019-05-17T05:35:37.639Z,19.80
2019-05-17T05:38:05.743Z,24.43
2019-05-17T05:40:34.361Z,21.90
2019-05-17T05:43:03.137Z,25.00
2019-05-17T05:45:32.142Z,23.30
2019-05-17T05:48:01.832Z,24.97
2019-05-17T05:50:32.408Z,25.80
2019-05-17T05:53:01.999Z,26.30
2019-05-17T05:55:32.156Z,25.33
2019-05-17T05:58:02.925Z,23.60
2019-05-17T06:00:33.064Z,25.93
2019-05-17T06:03:04.238Z,26.37
2019-05-17T06:05:32.538Z,27.13
2019-05-17T06:08:02.871Z,28.60
2019-05-17T06:10:32.517Z,25.43
2019-05-17T06:13:03.058Z,28.40
2019-05-17T06:15:32.050Z,29.80
2019-05-17T06:18:02.995Z,31.43
2019-05-17T06:20:32.355Z,27.57
2019-05-17T06:23:02.544Z,27.50
2019-05-17T06:25:33.986Z,24.40
2019-05-17T06:28:01.554Z,28.23
2019-05-17T06:30:32.386Z,24.67
2019-05-17T06:33:03.258Z,22.47
2019-05-17T06:35:52.541Z,25.70
2019-05-17T06:38:22.454Z,24.00
2019-05-17T06:40:52.362Z,30.83
2019-05-17T06:43:21.842Z,27.07
2019-05-17T06:45:52.201Z,26.57
2019-05-17T06:48:22.293Z,26.23
2019-05-17T06:50:51.957Z,23.40
2019-05-17T06:53:21.990Z,24.57
2019-05-17T06:55:50.290Z,24.33
2019-05-17T06:58:18.382Z,24.97
2019-05-17T07:00:46.814Z,25.37
2019-05-17T07:03:14.913Z,25.07
2019-05-17T07:05:44.972Z,24.50
2019-05-17T07:08:13.405Z,24.37
2019-05-17T07:10:41.844Z,25.33
2019-05-17T07:13:10.715Z,20.67
2019-05-17T07:15:47.238Z,21.37
2019-05-17T07:18:10.325Z,22.83
2019-05-17T07:20:39.657Z,21.43
2019-05-17T07:23:10.465Z,24.73
2019-05-17T07:25:39.738Z,22.90
2019-05-17T07:28:10.010Z,23.40
2019-05-17T07:30:40.042Z,19.60
2019-05-17T07:33:10.056Z,21.70
2019-05-17T07:35:39.617Z,19.17
2019-05-17T07:38:10.639Z,17.07
2019-05-17T07:40:39.891Z,16.60
2019-05-17T07:43:13.805Z,15.83
2019-05-17T07:45:40.428Z,16.10
2019-05-17T07:48:09.753Z,16.83
2019-05-17T07:50:39.866Z,14.67
2019-05-17T07:53:10.391Z,12.67
2019-05-17T07:55:39.811Z,14.37
2019-05-17T07:58:10.002Z,11.83
2019-05-17T08:00:40.051Z,12.43
2019-05-17T08:03:12.969Z,13.10
2019-05-17T08:05:40.359Z,11.97
2019-05-17T08:08:09.991Z,10.80
2019-05-17T08:10:41.104Z,11.73
2019-05-17T08:13:25.094Z,12.40
2019-05-17T08:15:39.798Z,12.27
2019-05-17T08:18:10.895Z,15.57
2019-05-17T08:20:40.177Z,10.87
2019-05-17T08:23:10.692Z,12.47
2019-05-17T08:25:52.049Z,10.63
2019-05-17T08:28:11.038Z,10.57
2019-05-17T08:30:40.928Z,9.90
2019-05-17T08:33:10.952Z,11.77
2019-05-17T08:35:40.269Z,12.83
2019-05-17T08:38:10.400Z,12.17
2019-05-17T08:40:40.513Z,11.07
2019-05-17T08:43:09.963Z,11.17
2019-05-17T08:45:40.683Z,12.10
2019-05-17T08:48:09.517Z,10.27
2019-05-17T08:50:40.287Z,10.50
2019-05-17T08:53:10.394Z,11.83
2019-05-17T08:55:40.545Z,11.20
2019-05-17T08:58:10.274Z,8.93
2019-05-17T09:00:40.701Z,9.13
2019-05-17T09:03:10.369Z,10.20
2019-05-17T09:05:41.375Z,9.27
2019-05-17T09:08:10.483Z,8.43
2019-05-17T09:10:40.902Z,8.60
2019-05-17T09:13:12.500Z,7.73
2019-05-17T09:15:39.924Z,8.87
2019-05-17T09:18:09.926Z,9.37
2019-05-17T09:20:40.591Z,8.53
2019-05-17T09:23:09.663Z,8.90
2019-05-17T09:25:39.799Z,8.50
2019-05-17T09:28:09.895Z,8.93
2019-05-17T09:30:40.439Z,8.73
2019-05-17T09:33:08.147Z,9.83
2019-05-17T09:35:36.575Z,10.17
2019-05-17T09:38:04.946Z,10.97
2019-05-17T09:40:33.361Z,9.73
2019-05-17T09:43:01.449Z,9.97
2019-05-17T09:45:30.588Z,10.67
2019-05-17T09:48:00.703Z,10.30
2019-05-17T09:50:29.440Z,9.57
2019-05-17T09:52:59.890Z,9.13
2019-05-17T09:55:29.988Z,11.77
2019-05-17T09:58:00.086Z,9.83
2019-05-17T10:00:29.710Z,8.83
2019-05-17T10:02:59.907Z,10.10
2019-05-17T10:05:31.074Z,8.90
2019-05-17T10:08:00.063Z,8.00
2019-05-17T10:10:28.084Z,7.47
2019-05-17T10:12:56.172Z,7.27
2019-05-17T10:15:24.274Z,6.83
2019-05-17T10:17:52.354Z,8.10
2019-05-17T10:20:20.708Z,7.03
2019-05-17T10:22:50.483Z,6.67
2019-05-17T10:25:20.093Z,7.50
2019-05-17T10:27:49.787Z,6.67
2019-05-17T10:30:20.860Z,6.50
2019-05-17T10:32:50.556Z,6.77
2019-05-17T10:35:19.936Z,6.77
2019-05-17T10:37:50.601Z,5.97
2019-05-17T10:40:20.797Z,6.63
2019-05-17T10:42:50.003Z,10.37
2019-05-17T10:45:19.828Z,5.70
2019-05-17T10:47:50.264Z,6.47
2019-05-17T10:50:20.602Z,5.03
2019-05-17T10:52:48.930Z,7.17
2019-05-17T10:55:19.810Z,5.13
2019-05-17T10:57:49.738Z,4.90
2019-05-17T11:00:19.530Z,4.67
2019-05-17T11:02:47.906Z,4.60
2019-05-17T11:05:17.134Z,4.83
2019-05-17T11:07:45.221Z,4.93
2019-05-17T11:10:13.491Z,5.27
2019-05-17T11:12:41.578Z,6.13
2019-05-17T11:15:11.837Z,4.40
2019-05-17T11:17:39.570Z,4.33
2019-05-17T11:20:09.589Z,5.00
2019-05-17T11:22:37.674Z,5.07
2019-05-17T11:25:06.736Z,5.00
2019-05-17T11:27:35.499Z,4.43
2019-05-17T11:30:04.486Z,6.03
2019-05-17T11:32:32.596Z,4.60
2019-05-17T11:35:01.041Z,4.80
2019-05-17T11:37:29.454Z,5.13
2019-05-17T11:39:57.890Z,4.97
2019-05-17T11:42:25.971Z,5.77
2019-05-17T11:44:54.411Z,5.80
2019-05-17T11:47:22.494Z,5.77
2019-05-17T11:49:50.595Z,5.57
2019-05-17T11:52:18.682Z,4.47
2019-05-17T11:54:46.778Z,7.50
2019-05-17T11:57:14.855Z,4.40
2019-05-17T11:59:43.277Z,4.00
2019-05-17T12:02:11.702Z,4.00
2019-05-17T12:04:40.109Z,4.57
2019-05-17T12:07:08.611Z,5.83
2019-05-17T12:09:37.924Z,5.53
2019-05-17T12:12:08.405Z,4.70
2019-05-17T12:14:36.831Z,5.17
2019-05-17T12:17:05.253Z,6.63
2019-05-17T12:19:36.897Z,5.67
2019-05-17T12:22:03.983Z,5.40
2019-05-17T12:24:32.398Z,4.67
2019-05-17T12:27:00.819Z,5.20
2019-05-17T12:29:29.248Z,5.57
2019-05-17T12:31:57.673Z,6.30
2019-05-17T12:34:26.398Z,6.40
2019-05-17T12:36:55.071Z,7.47
2019-05-17T12:39:23.486Z,5.97
2019-05-17T12:41:51.979Z,4.97
2019-05-17T12:44:20.798Z,4.90
2019-05-17T12:46:49.453Z,7.40
2019-05-17T12:49:17.881Z,5.70
2019-05-17T12:51:46.306Z,4.60
2019-05-17T12:54:14.722Z,4.93
2019-05-17T12:56:43.153Z,5.73
2019-05-17T12:59:11.568Z,4.57
2019-05-17T13:01:40.062Z,5.57
2019-05-17T13:04:08.489Z,4.63
2019-05-17T13:06:36.921Z,3.80
2019-05-17T13:09:05.985Z,6.10
2019-05-17T13:11:34.413Z,4.93
2019-05-17T13:14:03.208Z,4.80
2019-05-17T13:16:32.083Z,3.30
2019-05-17T13:19:00.528Z,3.13
2019-05-17T13:21:29.006Z,3.77
2019-05-17T13:23:57.421Z,4.47
2019-05-17T13:26:26.206Z,3.93
2019-05-17T13:28:54.633Z,3.33
2019-05-17T13:31:23.051Z,2.73
2019-05-17T13:33:51.469Z,2.60
2019-05-17T13:36:19.907Z,3.00
2019-05-17T13:38:48.328Z,6.33
2019-05-17T13:41:16.769Z,3.43
2019-05-17T13:43:45.206Z,3.37
2019-05-17T13:46:13.915Z,3.97
2019-05-17T13:48:42.403Z,5.23
2019-05-17T13:51:10.828Z,3.20
2019-05-17T13:53:39.292Z,3.23
2019-05-17T13:56:07.717Z,3.13
2019-05-17T13:58:36.140Z,3.70
2019-05-17T14:01:04.645Z,3.60
2019-05-17T14:03:33.078Z,3.53
2019-05-17T14:06:01.483Z,5.47
2019-05-17T14:08:29.905Z,3.50
2019-05-17T14:10:58.325Z,3.03
2019-05-17T14:13:26.781Z,8.53
2019-05-17T14:15:55.265Z,3.20
2019-05-17T14:18:23.698Z,3.10
2019-05-17T14:20:52.137Z,4.53
2019-05-17T14:23:20.630Z,3.37
2019-05-17T14:25:49.052Z,6.33
2019-05-17T14:28:17.496Z,10.53
2019-05-17T14:30:45.912Z,6.40
2019-05-17T14:33:14.333Z,4.10
2019-05-17T14:35:42.765Z,2.90
2019-05-17T14:38:11.201Z,5.07
2019-05-17T14:41:04.968Z,2.77
2019-05-17T14:43:09.806Z,3.53
2019-05-17T14:45:38.230Z,4.63
2019-05-17T14:48:06.660Z,5.80
2019-05-17T14:50:35.195Z,3.70
2019-05-17T14:53:03.283Z,4.73
2019-05-17T14:55:31.694Z,5.10
2019-05-17T14:58:00.195Z,5.87
2019-05-17T15:00:28.624Z,5.40
2019-05-17T15:02:57.120Z,5.63
2019-05-17T15:05:25.570Z,4.97
2019-05-17T15:07:53.994Z,3.27
2019-05-17T15:10:22.409Z,2.67
2019-05-17T15:12:50.839Z,5.03
2019-05-17T15:15:25.606Z,2.50
2019-05-17T15:17:49.150Z,3.33
2019-05-17T15:20:17.630Z,2.73
2019-05-17T15:22:46.057Z,6.03
2019-05-17T15:25:14.472Z,2.60
2019-05-17T15:27:42.568Z,3.30
2019-05-17T15:30:11.935Z,4.60
2019-05-17T15:32:40.028Z,2.33
2019-05-17T15:35:08.680Z,1.97
2019-05-17T15:37:37.107Z,1.90
2019-05-17T15:40:06.777Z,2.03
2019-05-17T15:42:43.701Z,3.77
2019-05-17T15:45:06.973Z,2.27
2019-05-17T15:47:35.395Z,4.93
2019-05-17T15:50:06.431Z,3.37
2019-05-17T15:52:34.849Z,2.87
2019-05-17T15:55:04.102Z,3.73
2019-05-17T15:57:32.192Z,2.60
2019-05-17T16:00:00.612Z,3.00
2019-05-17T16:02:29.026Z,3.07
2019-05-17T16:04:57.453Z,3.93
2019-05-17T16:07:25.877Z,3.37
2019-05-17T16:09:54.304Z,2.37
2019-05-17T16:12:22.724Z,3.17
2019-05-17T16:14:51.161Z,2.83
2019-05-17T16:17:19.574Z,4.37
2019-05-17T16:19:48.007Z,3.60
2019-05-17T16:22:16.434Z,3.50
2019-05-17T16:24:44.897Z,3.30
2019-05-17T16:27:13.316Z,3.20
2019-05-17T16:29:41.756Z,3.27
2019-05-17T16:32:10.170Z,6.37
2019-05-17T16:34:38.606Z,3.53
2019-05-17T16:37:07.022Z,3.93
2019-05-17T16:39:35.458Z,4.57
2019-05-17T16:42:03.605Z,4.77
2019-05-17T16:44:32.042Z,4.40
2019-05-17T16:47:00.466Z,4.97
2019-05-17T16:49:28.906Z,6.13
2019-05-17T16:51:57.381Z,3.50
2019-05-17T16:54:25.815Z,4.40
2019-05-17T16:56:54.258Z,4.33
2019-05-17T16:59:22.384Z,5.10
2019-05-17T17:01:50.885Z,3.70
2019-05-17T17:04:19.555Z,4.43
2019-05-17T17:06:47.980Z,4.63
2019-05-17T17:09:16.066Z,4.33
2019-05-17T17:11:45.730Z,2.50
2019-05-17T17:14:14.026Z,2.40
2019-05-17T17:16:42.130Z,2.40
2019-05-17T17:19:10.922Z,2.13
2019-05-17T17:21:39.010Z,5.00
2019-05-17T17:24:07.441Z,3.80
2019-05-17T17:26:35.866Z,3.70
2019-05-17T17:29:04.362Z,3.53
2019-05-17T17:31:32.794Z,3.47
2019-05-17T17:34:01.220Z,3.67
2019-05-17T17:36:29.722Z,6.03
2019-05-17T17:38:58.142Z,4.40
2019-05-17T17:41:26.878Z,13.80
2019-05-17T17:43:58.767Z,14.40
2019-05-17T17:46:25.730Z,6.67
2019-05-17T17:48:54.222Z,7.37
2019-05-17T17:51:22.728Z,3.70
2019-05-17T17:53:51.710Z,8.13
2019-05-17T17:56:20.492Z,15.80
2019-05-17T17:58:49.194Z,13.17
2019-05-17T18:01:17.627Z,7.50
2019-05-17T18:03:46.052Z,7.13
2019-05-17T18:06:14.483Z,4.40
2019-05-17T18:08:42.892Z,3.80
2019-05-17T18:11:11.325Z,3.93
2019-05-17T18:13:40.040Z,4.63
2019-05-17T18:16:08.579Z,4.53
2019-05-17T18:18:37.307Z,5.50
2019-05-17T18:21:06.292Z,5.30
2019-05-17T18:23:36.585Z,7.87
2019-05-17T18:26:05.433Z,4.57
2019-05-17T18:28:33.918Z,5.93
2019-05-17T18:31:02.410Z,6.23
2019-05-17T18:33:30.960Z,5.77
2019-05-17T18:35:59.393Z,4.87
2019-05-17T18:38:30.924Z,4.33
2019-05-17T18:40:59.349Z,5.17
2019-05-17T18:43:28.091Z,4.43
2019-05-17T18:45:56.783Z,4.40
2019-05-17T18:48:26.374Z,4.13
2019-05-17T18:50:54.454Z,4.50
2019-05-17T18:53:22.881Z,4.47
2019-05-17T18:55:51.333Z,5.47
2019-05-17T18:58:19.764Z,5.30
2019-05-17T19:00:48.335Z,5.37
2019-05-17T19:03:36.356Z,4.00
2019-05-17T19:06:04.955Z,3.43
2019-05-17T19:08:33.383Z,4.00
2019-05-17T19:11:01.808Z,3.70
2019-05-17T19:13:30.229Z,5.37
2019-05-17T19:15:58.936Z,5.97
2019-05-17T19:18:27.030Z,4.33
2019-05-17T19:20:55.467Z,3.77
2019-05-17T19:23:26.237Z,3.93
2019-05-17T19:25:54.660Z,4.97
2019-05-17T19:28:23.090Z,3.73
2019-05-17T19:30:51.620Z,5.03
2019-05-17T19:33:20.053Z,4.50
2019-05-17T19:35:48.478Z,5.43
2019-05-17T19:38:16.890Z,5.00
2019-05-17T19:40:45.327Z,5.80
2019-05-17T19:43:14.099Z,6.50
2019-05-17T19:45:42.579Z,6.03
2019-05-17T19:48:11.035Z,10.17
2019-05-17T19:50:39.174Z,9.90
2019-05-17T19:53:07.276Z,9.33
2019-05-17T19:55:35.371Z,10.57
2019-05-17T19:58:04.095Z,6.63
2019-05-17T20:00:32.604Z,7.93
2019-05-17T20:03:00.756Z,7.00
2019-05-17T20:05:29.189Z,7.60
2019-05-17T20:07:57.921Z,7.40
2019-05-17T20:10:27.070Z,8.07
2019-05-17T20:12:55.898Z,6.90
2019-05-17T20:15:34.175Z,7.57
2019-05-17T20:17:54.603Z,10.90
2019-05-17T20:20:23.018Z,9.27
2019-05-17T20:22:51.461Z,9.50
2019-05-17T20:25:20.630Z,9.43
2019-05-17T20:27:49.056Z,7.60
2019-05-17T20:30:18.917Z,7.70
2019-05-17T20:32:47.027Z,5.90
2019-05-17T20:35:17.935Z,5.90
2019-05-17T20:37:46.223Z,7.30
2019-05-17T20:40:16.005Z,7.73
2019-05-17T20:42:44.102Z,8.00
2019-05-17T20:45:12.249Z,8.73
2019-05-17T20:47:40.686Z,16.03
2019-05-17T20:50:10.201Z,9.97
2019-05-17T20:52:38.619Z,8.53
2019-05-17T20:55:07.801Z,9.07
2019-05-17T20:57:36.323Z,8.83
2019-05-17T21:00:28.506Z,9.33
2019-05-17T21:02:56.936Z,8.17
2019-05-17T21:05:25.360Z,7.20
2019-05-17T21:07:53.789Z,7.00
2019-05-17T21:10:21.881Z,7.73
2019-05-17T21:12:49.969Z,9.50
2019-05-17T21:15:18.048Z,9.10
2019-05-17T21:17:46.169Z,8.57
2019-05-17T21:20:14.398Z,8.33
2019-05-17T21:22:42.767Z,9.40
2019-05-17T21:25:11.445Z,9.43
2019-05-17T21:27:39.876Z,8.17
2019-05-17T21:30:08.642Z,7.10
2019-05-17T21:32:36.743Z,7.63
2019-05-17T21:35:05.576Z,6.73
2019-05-17T21:37:34.033Z,7.97
2019-05-17T21:40:02.921Z,8.97
2019-05-17T21:42:31.014Z,9.57
2019-05-17T21:44:59.434Z,9.13
2019-05-17T21:47:28.211Z,9.03
2019-05-17T21:49:56.680Z,9.73
2019-05-17T21:52:25.115Z,9.50
2019-05-17T21:54:53.436Z,10.40
2019-05-17T21:57:21.853Z,9.17
2019-05-17T21:59:49.949Z,8.97
2019-05-17T22:02:18.374Z,8.27
2019-05-17T22:04:46.813Z,8.40
2019-05-17T22:07:15.244Z,8.33
2019-05-17T22:09:43.417Z,8.00
2019-05-17T22:12:13.372Z,6.93
2019-05-17T22:14:41.469Z,8.00
2019-05-17T22:17:09.726Z,7.13
2019-05-17T22:19:37.809Z,6.97
2019-05-17T22:22:05.943Z,8.03
2019-05-17T22:24:34.072Z,7.87
2019-05-17T22:27:02.145Z,8.83
2019-05-17T22:29:30.636Z,7.83
2019-05-17T22:31:58.727Z,7.87
2019-05-17T22:34:27.143Z,8.07
2019-05-17T22:36:55.570Z,7.47
2019-05-17T22:39:24.002Z,8.73
2019-05-17T22:41:52.086Z,9.13
2019-05-17T22:44:20.177Z,7.67
2019-05-17T22:46:48.264Z,8.30
2019-05-17T22:49:16.600Z,7.97
2019-05-17T22:51:45.095Z,8.13
2019-05-17T22:54:13.526Z,8.37
2019-05-17T22:56:41.937Z,9.20
2019-05-17T22:59:10.658Z,8.20
2019-05-17T23:01:38.741Z,7.30
2019-05-17T23:04:06.825Z,9.03
2019-05-17T23:06:34.916Z,9.70
2019-05-17T23:09:03.042Z,8.83
2019-05-17T23:11:31.440Z,7.90
2019-05-17T23:14:00.203Z,7.90
2019-05-17T23:16:28.615Z,7.13
2019-05-17T23:19:10.078Z,7.10
2019-05-17T23:21:38.666Z,8.00
2019-05-17T23:24:07.417Z,8.50
2019-05-17T23:26:35.570Z,7.83
2019-05-17T23:29:04.367Z,7.97
2019-05-17T23:31:32.839Z,7.20
2019-05-17T23:34:01.255Z,7.20
2019-05-17T23:36:29.339Z,8.60
2019-05-17T23:38:57.749Z,7.83
2019-05-17T23:41:25.841Z,8.60
2019-05-17T23:43:53.933Z,7.93
2019-05-17T23:46:22.589Z,10.13
2019-05-17T23:48:51.006Z,7.50
2019-05-17T23:51:19.112Z,8.73
2019-05-17T23:53:47.523Z,9.17
2019-05-17T23:56:15.957Z,9.40
2019-05-17T23:58:44.037Z,7.47
