createdAt,value
2022-10-26T00:01:17.906Z,12.62
2022-10-26T00:03:46.794Z,12.59
2022-10-26T00:06:21.933Z,12.59
2022-10-26T00:08:49.693Z,12.54
2022-10-26T00:11:18.928Z,12.52
2022-10-26T00:13:47.857Z,12.47
2022-10-26T00:16:26.408Z,12.49
2022-10-26T00:18:54.527Z,12.48
2022-10-26T00:21:21.830Z,12.44
2022-10-26T00:23:49.213Z,12.45
2022-10-26T00:26:18.008Z,12.43
2022-10-26T00:28:45.433Z,12.37
2022-10-26T00:31:16.257Z,12.35
2022-10-26T00:33:43.968Z,12.41
2022-10-26T00:36:14.022Z,12.36
2022-10-26T00:38:46.013Z,12.40
2022-10-26T00:41:20.205Z,12.37
2022-10-26T00:43:48.443Z,12.39
2022-10-26T00:46:37.786Z,12.37
2022-10-26T00:49:15.194Z,12.34
2022-10-26T00:51:50.699Z,12.35
2022-10-26T00:54:21.254Z,12.31
2022-10-26T00:56:55.350Z,12.28
2022-10-26T00:59:24.225Z,12.30
2022-10-26T01:01:53.121Z,12.26
2022-10-26T01:04:20.910Z,12.25
2022-10-26T01:06:49.901Z,12.26
2022-10-26T01:09:20.378Z,12.26
2022-10-26T01:11:47.587Z,12.24
2022-10-26T01:14:19.435Z,12.21
2022-10-26T01:17:24.164Z,12.05
2022-10-26T01:20:25.515Z,12.02
2022-10-26T01:23:05.903Z,11.91
2022-10-26T01:25:49.644Z,11.89
2022-10-26T01:29:06.029Z,11.86
2022-10-26T01:31:56.977Z,11.90
2022-10-26T01:34:50.629Z,11.92
2022-10-26T01:37:27.754Z,11.96
2022-10-26T01:40:50.633Z,11.99
2022-10-26T01:43:21.096Z,12.00
2022-10-26T01:45:50.488Z,12.06
2022-10-26T01:48:23.898Z,12.09
2022-10-26T01:50:55.352Z,12.07
2022-10-26T01:53:22.875Z,12.12
2022-10-26T01:55:55.337Z,12.16
2022-10-26T01:58:53.157Z,12.16
2022-10-26T02:01:32.277Z,12.18
2022-10-26T02:04:38.469Z,12.21
2022-10-26T02:07:23.336Z,12.23
2022-10-26T02:10:24.881Z,12.26
2022-10-26T02:13:29.125Z,12.28
2022-10-26T02:16:40.985Z,12.32
2022-10-26T02:19:24.851Z,12.41
2022-10-26T02:22:02.577Z,12.46
2022-10-26T02:24:32.311Z,12.53
2022-10-26T02:27:04.575Z,12.56
2022-10-26T02:29:34.657Z,12.59
2022-10-26T02:32:04.773Z,12.59
2022-10-26T02:34:37.654Z,12.61
2022-10-26T02:37:07.381Z,12.63
2022-10-26T02:39:37.939Z,12.64
2022-10-26T02:42:09.357Z,12.64
2022-10-26T02:45:05.130Z,12.66
2022-10-26T02:47:34.097Z,12.71
2022-10-26T02:50:02.082Z,12.72
2022-10-26T02:53:05.549Z,12.63
2022-10-26T02:55:44.216Z,12.67
2022-10-26T02:58:24.061Z,12.66
2022-10-26T03:00:53.079Z,12.70
2022-10-26T03:03:21.568Z,12.71
2022-10-26T03:05:49.918Z,12.74
2022-10-26T03:08:17.561Z,12.73
2022-10-26T03:10:46.334Z,12.77
2022-10-26T03:13:14.668Z,12.76
2022-10-26T03:15:42.139Z,12.75
2022-10-26T03:18:09.578Z,12.75
2022-10-26T03:20:36.970Z,12.71
2022-10-26T03:23:04.467Z,12.72
2022-10-26T03:25:31.676Z,12.74
2022-10-26T03:28:04.337Z,12.70
2022-10-26T03:30:32.176Z,12.69
2022-10-26T03:32:59.536Z,12.68
2022-10-26T03:35:26.726Z,12.68
2022-10-26T03:37:54.916Z,12.66
2022-10-26T03:40:22.056Z,12.64
2022-10-26T03:42:49.808Z,12.60
2022-10-26T03:45:17.376Z,12.58
2022-10-26T03:47:49.534Z,12.58
2022-10-26T03:50:20.704Z,12.57
2022-10-26T03:52:50.435Z,12.57
2022-10-26T03:55:17.865Z,12.59
2022-10-26T03:57:46.302Z,12.55
2022-10-26T04:00:17.594Z,12.54
2022-10-26T04:02:53.396Z,12.48
2022-10-26T04:05:20.728Z,12.43
2022-10-26T04:07:56.604Z,12.35
2022-10-26T04:10:25.765Z,12.33
2022-10-26T04:12:54.705Z,12.26
2022-10-26T04:15:23.563Z,12.18
2022-10-26T04:18:02.401Z,12.08
2022-10-26T04:20:32.753Z,12.03
2022-10-26T04:23:03.279Z,12.03
2022-10-26T04:25:33.259Z,12.04
2022-10-26T04:28:03.977Z,12.04
2022-10-26T04:30:32.546Z,12.05
2022-10-26T04:33:00.715Z,12.05
2022-10-26T04:35:28.405Z,12.06
2022-10-26T04:38:05.230Z,12.04
2022-10-26T04:40:34.705Z,12.03
2022-10-26T04:43:02.553Z,11.99
2022-10-26T04:45:31.151Z,11.97
2022-10-26T04:48:06.580Z,11.99
2022-10-26T04:50:34.967Z,12.04
2022-10-26T04:53:03.018Z,12.07
2022-10-26T04:55:30.187Z,12.06
2022-10-26T04:58:00.349Z,12.08
2022-10-26T05:00:30.359Z,12.07
2022-10-26T05:03:03.279Z,11.98
2022-10-26T05:05:33.446Z,12.00
2022-10-26T05:08:01.125Z,11.98
2022-10-26T05:10:29.265Z,11.97
2022-10-26T05:13:00.176Z,11.93
2022-10-26T05:15:28.447Z,11.96
2022-10-26T05:18:06.087Z,11.98
2022-10-26T05:20:36.049Z,11.99
2022-10-26T05:23:12.270Z,11.96
2022-10-26T05:25:39.798Z,11.98
2022-10-26T05:28:14.955Z,11.96
2022-10-26T05:30:44.937Z,11.92
2022-10-26T05:33:14.668Z,11.92
2022-10-26T05:35:42.400Z,11.96
2022-10-26T05:38:14.019Z,11.93
2022-10-26T05:40:53.168Z,11.97
2022-10-26T05:43:23.181Z,11.99
2022-10-26T05:45:51.633Z,12.01
2022-10-26T05:48:19.436Z,11.99
2022-10-26T05:50:46.904Z,12.03
2022-10-26T05:53:14.343Z,12.05
2022-10-26T05:55:42.260Z,12.08
2022-10-26T05:58:13.176Z,12.11
2022-10-26T06:00:56.381Z,12.09
2022-10-26T06:03:49.189Z,12.19
2022-10-26T06:06:16.736Z,12.20
2022-10-26T06:08:44.657Z,12.23
2022-10-26T06:11:12.407Z,12.24
2022-10-26T06:13:40.401Z,12.20
2022-10-26T06:16:25.831Z,12.20
2022-10-26T06:19:36.389Z,12.21
2022-10-26T06:22:43.204Z,12.18
2022-10-26T06:25:41.200Z,12.19
2022-10-26T06:28:43.997Z,12.18
2022-10-26T06:31:14.697Z,12.25
2022-10-26T06:33:42.427Z,12.29
2022-10-26T06:36:27.027Z,12.31
2022-10-26T06:39:08.946Z,12.41
2022-10-26T06:41:37.780Z,12.51
2022-10-26T06:44:06.277Z,12.59
2022-10-26T06:47:04.734Z,12.62
2022-10-26T06:49:40.488Z,12.73
2022-10-26T06:52:07.769Z,12.77
2022-10-26T06:54:54.687Z,12.78
2022-10-26T06:57:28.306Z,12.88
2022-10-26T07:00:21.558Z,12.99
2022-10-26T07:02:50.404Z,13.08
2022-10-26T07:05:18.498Z,13.13
2022-10-26T07:07:48.666Z,13.22
2022-10-26T07:10:16.580Z,13.31
2022-10-26T07:12:44.393Z,13.44
2022-10-26T07:15:12.338Z,13.49
2022-10-26T07:17:48.749Z,13.55
2022-10-26T07:20:19.407Z,13.69
2022-10-26T07:22:53.164Z,13.80
2022-10-26T07:25:21.163Z,13.86
2022-10-26T07:27:48.777Z,13.91
2022-10-26T07:30:16.507Z,14.01
2022-10-26T07:32:44.401Z,14.20
2022-10-26T07:35:11.819Z,14.39
2022-10-26T07:37:39.220Z,14.55
2022-10-26T07:40:26.259Z,14.86
2022-10-26T07:42:57.385Z,15.25
2022-10-26T07:45:26.690Z,15.88
2022-10-26T07:47:54.109Z,17.08
2022-10-26T07:50:21.799Z,19.35
2022-10-26T07:52:49.438Z,21.80
2022-10-26T07:55:17.082Z,23.77
2022-10-26T07:57:44.432Z,25.53
2022-10-26T08:00:12.725Z,26.59
2022-10-26T08:02:40.234Z,27.59
2022-10-26T08:05:08.152Z,28.44
2022-10-26T08:07:43.190Z,29.45
2022-10-26T08:10:12.757Z,30.44
2022-10-26T08:12:41.410Z,31.40
2022-10-26T08:15:09.654Z,32.16
2022-10-26T08:17:37.082Z,32.67
2022-10-26T08:20:04.879Z,33.25
2022-10-26T08:22:32.551Z,32.71
2022-10-26T08:24:59.731Z,32.54
2022-10-26T08:27:27.171Z,33.00
2022-10-26T08:29:54.420Z,33.75
2022-10-26T08:32:21.730Z,34.54
2022-10-26T08:34:48.905Z,35.00
2022-10-26T08:37:16.358Z,35.50
2022-10-26T08:39:43.615Z,35.50
2022-10-26T08:42:19.549Z,36.86
2022-10-26T08:44:51.457Z,37.67
2022-10-26T08:47:29.772Z,38.73
2022-10-26T08:50:18.191Z,39.42
2022-10-26T08:52:55.701Z,40.46
2022-10-26T08:55:34.780Z,41.52
2022-10-26T08:58:10.947Z,42.66
2022-10-26T09:00:39.363Z,42.56
2022-10-26T09:03:15.520Z,41.62
2022-10-26T09:06:39.934Z,41.93
2022-10-26T09:09:45.875Z,41.89
2022-10-26T09:13:13.436Z,42.03
2022-10-26T09:16:16.220Z,43.89
2022-10-26T09:19:19.769Z,45.20
2022-10-26T09:22:24.219Z,46.49
2022-10-26T09:24:55.331Z,47.07
2022-10-26T09:27:37.961Z,47.57
2022-10-26T09:30:20.826Z,47.42
2022-10-26T09:32:51.002Z,48.05
2022-10-26T09:35:26.176Z,48.99
2022-10-26T09:38:04.252Z,48.92
2022-10-26T09:40:39.069Z,49.22
2022-10-26T09:43:16.938Z,49.72
2022-10-26T09:45:52.124Z,49.91
2022-10-26T09:48:51.534Z,50.03
2022-10-26T09:51:18.892Z,49.85
2022-10-26T09:53:48.502Z,50.00
2022-10-26T09:56:18.011Z,50.14
2022-10-26T09:58:53.611Z,50.37
2022-10-26T10:01:35.692Z,51.20
2022-10-26T10:04:13.057Z,49.53
2022-10-26T10:06:41.396Z,49.71
2022-10-26T10:09:22.864Z,50.52
2022-10-26T10:12:03.946Z,51.52
2022-10-26T10:14:56.410Z,51.22
2022-10-26T10:17:25.387Z,50.18
2022-10-26T10:19:53.161Z,49.82
2022-10-26T10:22:25.798Z,49.70
2022-10-26T10:25:02.524Z,50.13
2022-10-26T10:27:31.798Z,50.32
2022-10-26T10:30:27.506Z,49.52
2022-10-26T10:33:15.237Z,50.00
2022-10-26T10:35:52.761Z,50.74
2022-10-26T10:38:22.055Z,49.80
2022-10-26T10:40:53.886Z,50.42
2022-10-26T10:43:22.355Z,51.37
2022-10-26T10:45:57.181Z,50.69
2022-10-26T10:48:29.548Z,50.93
2022-10-26T10:51:12.621Z,50.61
2022-10-26T10:53:59.494Z,52.08
2022-10-26T10:56:38.334Z,51.79
2022-10-26T10:59:35.680Z,50.77
2022-10-26T11:02:42.720Z,49.33
2022-10-26T11:05:39.671Z,45.50
2022-10-26T11:08:32.201Z,46.83
2022-10-26T11:11:33.676Z,44.32
2022-10-26T11:14:04.113Z,41.82
2022-10-26T11:16:52.349Z,40.10
2022-10-26T11:19:32.847Z,37.34
2022-10-26T11:22:02.491Z,35.54
2022-10-26T11:24:45.935Z,38.89
2022-10-26T11:27:29.350Z,41.98
2022-10-26T11:30:20.652Z,44.18
2022-10-26T11:33:02.544Z,46.38
2022-10-26T11:35:50.872Z,45.35
2022-10-26T11:38:56.897Z,48.24
2022-10-26T11:41:50.056Z,48.73
2022-10-26T11:44:52.767Z,50.64
2022-10-26T11:47:36.157Z,52.00
2022-10-26T11:50:30.808Z,52.79
2022-10-26T11:53:22.030Z,53.14
2022-10-26T11:55:55.459Z,54.27
2022-10-26T11:58:27.716Z,54.38
2022-10-26T12:01:03.109Z,54.82
2022-10-26T12:03:45.576Z,54.75
2022-10-26T12:06:20.673Z,55.84
2022-10-26T12:09:20.541Z,55.36
2022-10-26T12:11:59.339Z,55.27
2022-10-26T12:14:51.632Z,51.36
2022-10-26T12:17:57.019Z,51.54
2022-10-26T12:20:36.420Z,51.98
2022-10-26T12:23:06.082Z,52.18
2022-10-26T12:25:33.477Z,51.32
2022-10-26T12:28:00.659Z,46.47
2022-10-26T12:30:34.915Z,45.97
2022-10-26T12:33:30.517Z,46.93
2022-10-26T12:35:58.723Z,44.36
2022-10-26T12:38:29.052Z,42.04
2022-10-26T12:41:09.915Z,41.27
2022-10-26T12:43:41.764Z,41.73
2022-10-26T12:46:15.008Z,43.94
2022-10-26T12:48:51.268Z,45.53
2022-10-26T12:51:27.062Z,47.14
2022-10-26T12:54:41.897Z,45.18
2022-10-26T12:57:37.733Z,41.08
2022-10-26T13:00:12.927Z,43.58
2022-10-26T13:03:12.978Z,44.72
2022-10-26T13:06:29.134Z,40.56
2022-10-26T13:09:00.797Z,41.23
2022-10-26T13:11:46.163Z,43.71
2022-10-26T13:14:48.646Z,44.38
2022-10-26T13:17:31.686Z,45.31
2022-10-26T13:20:04.206Z,46.16
2022-10-26T13:22:32.808Z,46.40
2022-10-26T13:25:06.518Z,46.22
2022-10-26T13:27:33.583Z,45.75
2022-10-26T13:30:03.663Z,46.54
2022-10-26T13:32:40.386Z,46.00
2022-10-26T13:35:14.586Z,45.84
2022-10-26T13:37:50.281Z,45.33
2022-10-26T13:40:23.033Z,45.93
2022-10-26T13:42:58.160Z,46.81
2022-10-26T13:45:56.697Z,47.00
2022-10-26T13:48:41.926Z,47.94
2022-10-26T13:51:25.122Z,47.49
2022-10-26T13:54:02.862Z,46.49
2022-10-26T13:56:55.612Z,46.18
2022-10-26T13:59:26.053Z,46.48
2022-10-26T14:02:26.341Z,46.10
2022-10-26T14:05:01.218Z,46.13
2022-10-26T14:07:54.089Z,45.74
2022-10-26T14:10:52.139Z,45.96
2022-10-26T14:13:27.784Z,45.66
2022-10-26T14:15:59.814Z,45.62
2022-10-26T14:18:31.147Z,45.15
2022-10-26T14:21:06.416Z,44.69
2022-10-26T14:23:46.773Z,43.81
2022-10-26T14:26:27.839Z,43.23
2022-10-26T14:29:01.481Z,42.85
2022-10-26T14:31:32.350Z,42.83
2022-10-26T14:34:04.335Z,42.71
2022-10-26T14:36:43.312Z,42.17
2022-10-26T14:39:43.861Z,41.99
2022-10-26T14:42:39.493Z,41.95
2022-10-26T14:45:47.566Z,41.62
2022-10-26T14:48:34.014Z,41.22
2022-10-26T14:51:11.368Z,40.41
2022-10-26T14:53:41.518Z,39.37
2022-10-26T14:56:48.194Z,38.34
2022-10-26T14:59:32.175Z,37.12
2022-10-26T15:02:11.544Z,35.67
2022-10-26T15:04:42.183Z,34.06
2022-10-26T15:07:12.671Z,32.13
2022-10-26T15:09:49.636Z,30.92
2022-10-26T15:12:30.027Z,29.62
2022-10-26T15:18:00.123Z,27.79
2022-10-26T15:20:29.912Z,26.95
2022-10-26T15:23:03.649Z,26.32
2022-10-26T15:25:35.599Z,25.90
2022-10-26T15:28:43.415Z,25.34
2022-10-26T15:31:10.535Z,25.05
2022-10-26T15:33:53.309Z,24.58
2022-10-26T15:36:28.493Z,24.27
2022-10-26T15:38:56.003Z,24.04
2022-10-26T15:41:37.749Z,23.71
2022-10-26T15:44:16.975Z,23.43
2022-10-26T15:46:45.960Z,23.25
2022-10-26T15:49:20.697Z,22.99
2022-10-26T15:51:49.541Z,22.79
2022-10-26T15:54:17.002Z,22.53
2022-10-26T15:56:44.908Z,22.35
2022-10-26T15:59:19.033Z,22.09
2022-10-26T16:01:46.482Z,21.95
2022-10-26T16:04:14.158Z,21.76
2022-10-26T16:06:42.690Z,21.59
2022-10-26T16:09:17.872Z,21.38
2022-10-26T16:11:45.641Z,21.25
2022-10-26T16:14:13.257Z,21.12
2022-10-26T16:16:41.346Z,20.96
2022-10-26T16:19:30.752Z,20.80
2022-10-26T16:21:57.955Z,20.66
2022-10-26T16:24:27.534Z,20.46
2022-10-26T16:26:55.592Z,20.30
2022-10-26T16:29:23.987Z,20.16
2022-10-26T16:31:51.263Z,20.06
2022-10-26T16:34:18.779Z,20.04
2022-10-26T16:36:46.043Z,20.00
2022-10-26T16:39:14.622Z,19.99
2022-10-26T16:41:41.956Z,19.95
2022-10-26T16:44:13.631Z,19.86
2022-10-26T16:46:40.881Z,19.81
2022-10-26T16:49:08.650Z,19.71
2022-10-26T16:51:35.927Z,19.65
2022-10-26T16:54:03.527Z,19.59
2022-10-26T16:56:30.901Z,19.56
2022-10-26T16:58:58.465Z,19.50
2022-10-26T17:01:26.065Z,19.42
2022-10-26T17:03:53.922Z,19.32
2022-10-26T17:06:22.083Z,19.26
2022-10-26T17:08:49.627Z,19.19
2022-10-26T17:11:20.606Z,19.10
2022-10-26T17:13:52.753Z,18.97
2022-10-26T17:16:23.631Z,18.88
2022-10-26T17:18:52.234Z,18.85
2022-10-26T17:21:35.493Z,18.73
2022-10-26T17:24:03.976Z,18.68
2022-10-26T17:26:31.213Z,18.58
2022-10-26T17:28:59.007Z,18.47
2022-10-26T17:31:26.507Z,18.39
2022-10-26T17:33:54.331Z,18.36
2022-10-26T17:36:23.593Z,18.27
2022-10-26T17:38:54.169Z,18.21
2022-10-26T17:41:22.835Z,18.15
2022-10-26T17:43:51.330Z,18.08
2022-10-26T17:46:23.851Z,17.94
2022-10-26T17:49:00.418Z,17.90
2022-10-26T17:51:30.528Z,17.85
2022-10-26T17:54:01.365Z,17.74
2022-10-26T17:56:32.448Z,17.59
2022-10-26T17:59:06.211Z,17.42
2022-10-26T18:01:33.639Z,17.25
2022-10-26T18:04:01.927Z,17.25
2022-10-26T18:06:29.124Z,17.17
2022-10-26T18:08:57.875Z,17.08
2022-10-26T18:11:27.115Z,17.01
2022-10-26T18:13:56.646Z,16.97
2022-10-26T18:16:27.230Z,16.87
2022-10-26T18:19:04.485Z,16.75
2022-10-26T18:21:39.240Z,16.80
2022-10-26T18:24:09.147Z,16.63
2022-10-26T18:26:36.947Z,16.68
2022-10-26T18:29:05.715Z,16.64
2022-10-26T18:31:37.561Z,16.61
2022-10-26T18:34:06.887Z,16.59
2022-10-26T18:39:03.313Z,16.51
2022-10-26T18:41:30.508Z,16.40
2022-10-26T18:43:59.627Z,16.43
2022-10-26T18:46:33.556Z,16.28
2022-10-26T18:49:01.248Z,16.28
2022-10-26T18:51:34.741Z,16.21
2022-10-26T18:54:03.658Z,16.23
2022-10-26T18:56:30.915Z,16.14
2022-10-26T18:59:00.500Z,16.12
2022-10-26T19:01:39.569Z,15.96
2022-10-26T19:04:10.423Z,15.87
2022-10-26T19:06:46.574Z,15.74
2022-10-26T19:09:17.463Z,15.70
2022-10-26T19:11:45.907Z,15.70
2022-10-26T19:14:14.217Z,15.69
2022-10-26T19:16:46.871Z,15.60
2022-10-26T19:19:17.958Z,15.53
2022-10-26T19:21:49.859Z,15.42
2022-10-26T19:24:22.469Z,15.38
2022-10-26T19:26:51.403Z,15.31
2022-10-26T19:29:20.433Z,15.28
2022-10-26T19:31:51.857Z,15.15
2022-10-26T19:34:19.589Z,14.96
2022-10-26T19:36:47.702Z,14.99
2022-10-26T19:39:18.661Z,14.88
2022-10-26T19:41:46.806Z,14.89
2022-10-26T19:44:15.820Z,14.86
2022-10-26T19:46:43.964Z,14.83
2022-10-26T19:49:17.626Z,14.74
2022-10-26T19:51:44.829Z,14.73
2022-10-26T19:54:12.219Z,14.58
2022-10-26T19:56:39.564Z,14.60
2022-10-26T19:59:08.267Z,14.54
2022-10-26T20:01:35.754Z,14.54
2022-10-26T20:04:05.039Z,14.60
2022-10-26T20:06:32.612Z,14.60
2022-10-26T20:09:00.330Z,14.61
2022-10-26T20:11:28.116Z,14.58
2022-10-26T20:13:56.541Z,14.58
2022-10-26T20:16:25.237Z,14.50
2022-10-26T20:18:52.746Z,14.45
2022-10-26T20:21:20.442Z,14.45
2022-10-26T20:23:47.993Z,14.37
2022-10-26T20:26:18.739Z,14.33
2022-10-26T20:28:53.651Z,14.30
2022-10-26T20:31:20.982Z,14.19
2022-10-26T20:33:54.424Z,14.20
2022-10-26T20:36:22.420Z,14.20
2022-10-26T20:38:50.813Z,14.17
2022-10-26T20:41:18.721Z,14.14
2022-10-26T20:43:46.952Z,14.11
2022-10-26T20:46:32.610Z,13.94
2022-10-26T20:49:00.458Z,13.87
2022-10-26T20:52:29.699Z,13.81
2022-10-26T20:55:45.445Z,13.67
2022-10-26T20:58:20.950Z,13.61
2022-10-26T21:00:59.695Z,13.59
2022-10-26T21:03:28.465Z,13.58
2022-10-26T21:05:56.503Z,13.61
2022-10-26T21:08:23.971Z,13.52
2022-10-26T21:10:52.532Z,13.48
2022-10-26T21:13:19.761Z,13.33
2022-10-26T21:15:47.152Z,13.30
2022-10-26T21:18:14.304Z,13.41
2022-10-26T21:20:41.638Z,13.40
2022-10-26T21:23:08.811Z,13.39
2022-10-26T21:25:39.386Z,13.32
2022-10-26T21:28:09.427Z,13.27
2022-10-26T21:30:36.777Z,13.26
2022-10-26T21:33:04.071Z,13.23
2022-10-26T21:35:31.494Z,13.24
2022-10-26T21:37:58.664Z,13.26
2022-10-26T21:40:26.166Z,13.21
2022-10-26T21:42:53.655Z,13.12
2022-10-26T21:45:21.945Z,13.06
2022-10-26T21:47:55.332Z,12.97
2022-10-26T21:50:22.611Z,12.93
2022-10-26T21:52:53.609Z,12.90
2022-10-26T21:55:21.011Z,12.81
2022-10-26T21:57:48.190Z,12.87
2022-10-26T22:00:16.197Z,12.81
2022-10-26T22:02:43.392Z,12.88
2022-10-26T22:05:10.723Z,12.86
2022-10-26T22:07:37.871Z,12.91
2022-10-26T22:10:13.407Z,12.88
2022-10-26T22:12:40.571Z,12.85
2022-10-26T22:15:08.650Z,12.79
2022-10-26T22:17:40.195Z,12.73
2022-10-26T22:20:10.762Z,12.60
2022-10-26T22:22:38.368Z,12.56
2022-10-26T22:25:07.073Z,12.68
2022-10-26T22:27:34.321Z,12.68
2022-10-26T22:30:01.605Z,12.55
2022-10-26T22:32:28.801Z,12.57
2022-10-26T22:35:10.516Z,12.52
2022-10-26T22:37:46.363Z,12.43
2022-10-26T22:40:13.780Z,12.42
2022-10-26T22:42:40.879Z,12.52
2022-10-26T22:45:08.884Z,12.49
2022-10-26T22:51:14.143Z,12.52
2022-10-26T22:53:42.489Z,12.45
2022-10-26T22:56:12.814Z,12.49
2022-10-26T22:58:41.207Z,12.45
2022-10-26T23:01:18.258Z,12.52
2022-10-26T23:03:45.979Z,12.44
2022-10-26T23:06:17.117Z,12.36
2022-10-26T23:08:44.904Z,12.38
2022-10-26T23:11:18.813Z,12.33
2022-10-26T23:13:46.937Z,12.33
2022-10-26T23:16:18.183Z,12.41
2022-10-26T23:18:45.841Z,12.37
2022-10-26T23:21:14.680Z,12.39
2022-10-26T23:23:42.648Z,12.38
2022-10-26T23:26:21.674Z,12.33
2022-10-26T23:28:50.389Z,12.19
2022-10-26T23:31:23.700Z,12.20
2022-10-26T23:33:55.111Z,12.11
2022-10-26T23:36:22.961Z,12.15
2022-10-26T23:38:50.309Z,12.08
2022-10-26T23:41:17.581Z,12.11
2022-10-26T23:43:45.158Z,12.23
2022-10-26T23:46:12.439Z,12.16
2022-10-26T23:48:39.846Z,12.20
2022-10-26T23:51:07.105Z,12.11
2022-10-26T23:53:35.226Z,12.15
2022-10-26T23:56:02.793Z,12.08
2022-10-26T23:58:30.976Z,12.10
