createdAt,value
2018-01-14T00:02:09.292Z,8.31
2018-01-14T00:04:38.691Z,8.35
2018-01-14T00:07:08.475Z,8.31
2018-01-14T00:09:37.588Z,8.26
2018-01-14T00:12:06.979Z,8.24
2018-01-14T00:14:36.175Z,8.17
2018-01-14T00:17:05.399Z,8.09
2018-01-14T00:19:34.754Z,8.01
2018-01-14T00:22:05.113Z,8.01
2018-01-14T00:24:34.258Z,7.98
2018-01-14T00:27:03.951Z,7.97
2018-01-14T00:29:33.051Z,7.93
2018-01-14T00:32:03.237Z,7.89
2018-01-14T00:34:32.614Z,7.87
2018-01-14T00:37:02.815Z,7.87
2018-01-14T00:39:31.909Z,7.90
2018-01-14T00:42:03.322Z,7.87
2018-01-14T00:44:32.398Z,7.88
2018-01-14T00:47:02.065Z,7.81
2018-01-14T00:49:31.602Z,7.81
2018-01-14T00:52:00.732Z,7.77
2018-01-14T00:54:30.046Z,7.77
2018-01-14T00:56:59.545Z,7.82
2018-01-14T00:59:28.738Z,7.86
2018-01-14T01:01:57.860Z,7.81
2018-01-14T01:04:27.276Z,7.83
2018-01-14T01:06:56.388Z,7.86
2018-01-14T01:09:25.494Z,7.84
2018-01-14T01:11:55.921Z,7.76
2018-01-14T01:14:25.052Z,7.73
2018-01-14T01:16:55.536Z,7.71
2018-01-14T01:19:24.654Z,7.62
2018-01-14T01:21:54.314Z,7.61
2018-01-14T01:24:23.382Z,7.59
2018-01-14T01:26:52.651Z,7.64
2018-01-14T01:29:22.213Z,7.66
2018-01-14T01:31:52.457Z,7.62
2018-01-14T01:34:21.568Z,7.61
2018-01-14T01:36:50.703Z,7.69
2018-01-14T01:39:19.883Z,7.72
2018-01-14T01:41:49.488Z,7.79
2018-01-14T01:44:18.759Z,7.80
2018-01-14T01:46:48.051Z,7.87
2018-01-14T01:49:17.290Z,7.84
2018-01-14T01:51:46.534Z,7.83
2018-01-14T01:54:15.632Z,7.73
2018-01-14T01:56:45.306Z,7.78
2018-01-14T01:59:14.471Z,7.70
2018-01-14T02:01:43.561Z,7.65
2018-01-14T02:04:13.150Z,7.66
2018-01-14T02:06:42.439Z,7.67
2018-01-14T02:09:11.577Z,7.62
2018-01-14T02:11:41.062Z,7.66
2018-01-14T02:14:10.629Z,7.67
2018-01-14T02:16:40.541Z,7.67
2018-01-14T02:19:10.274Z,7.62
2018-01-14T02:21:39.395Z,7.58
2018-01-14T02:24:08.538Z,7.57
2018-01-14T02:26:38.502Z,7.54
2018-01-14T02:29:08.342Z,7.49
2018-01-14T02:31:37.450Z,7.38
2018-01-14T02:34:06.821Z,7.30
2018-01-14T02:36:35.930Z,7.24
2018-01-14T02:39:05.836Z,7.16
2018-01-14T02:41:35.225Z,7.10
2018-01-14T02:44:05.115Z,7.11
2018-01-14T02:46:34.221Z,7.12
2018-01-14T02:49:03.929Z,7.11
2018-01-14T02:51:33.079Z,7.15
2018-01-14T02:54:03.132Z,7.17
2018-01-14T02:56:32.649Z,7.20
2018-01-14T02:59:03.111Z,7.16
2018-01-14T03:01:32.245Z,7.16
2018-01-14T03:04:02.070Z,7.13
2018-01-14T03:06:31.148Z,7.15
2018-01-14T03:09:00.268Z,7.16
2018-01-14T03:15:01.098Z,7.15
2018-01-14T03:17:30.231Z,7.07
2018-01-14T03:19:59.345Z,7.09
2018-01-14T03:22:28.490Z,7.03
2018-01-14T03:24:57.893Z,7.05
2018-01-14T03:27:27.023Z,7.06
2018-01-14T03:29:57.515Z,7.00
2018-01-14T03:32:26.926Z,6.98
2018-01-14T03:34:56.042Z,6.91
2018-01-14T03:37:25.138Z,6.95
2018-01-14T03:39:54.634Z,6.90
2018-01-14T03:42:23.728Z,6.84
2018-01-14T03:44:52.870Z,6.82
2018-01-14T03:47:21.946Z,6.85
2018-01-14T03:49:51.078Z,6.83
2018-01-14T03:52:20.526Z,6.74
2018-01-14T03:54:49.919Z,6.67
2018-01-14T03:57:19.002Z,6.66
2018-01-14T03:59:49.099Z,6.66
2018-01-14T04:02:18.211Z,6.61
2018-01-14T04:04:47.326Z,6.57
2018-01-14T04:07:16.756Z,6.59
2018-01-14T04:09:46.044Z,6.55
2018-01-14T04:12:15.144Z,6.51
2018-01-14T04:14:44.238Z,6.55
2018-01-14T04:17:13.353Z,6.47
2018-01-14T04:19:42.493Z,6.40
2018-01-14T04:22:11.898Z,6.36
2018-01-14T04:24:41.276Z,6.37
2018-01-14T04:27:10.371Z,6.39
2018-01-14T04:29:39.789Z,6.38
2018-01-14T04:32:08.881Z,6.42
2018-01-14T04:34:37.988Z,6.48
2018-01-14T04:37:07.781Z,6.54
2018-01-14T04:39:36.874Z,6.52
2018-01-14T04:42:06.022Z,6.49
2018-01-14T04:44:35.407Z,6.43
2018-01-14T04:47:04.559Z,6.37
2018-01-14T04:49:33.641Z,6.36
2018-01-14T04:52:04.842Z,6.35
2018-01-14T04:54:34.003Z,6.38
2018-01-14T04:57:03.068Z,6.37
2018-01-14T04:59:32.442Z,6.33
2018-01-14T05:02:02.862Z,6.32
2018-01-14T05:04:31.970Z,6.40
2018-01-14T05:07:01.063Z,6.42
2018-01-14T05:09:30.152Z,6.42
2018-01-14T05:11:59.564Z,6.41
2018-01-14T05:14:29.113Z,6.42
2018-01-14T05:16:58.187Z,6.53
2018-01-14T05:19:27.277Z,6.53
2018-01-14T05:21:56.420Z,6.58
2018-01-14T05:24:25.522Z,6.61
2018-01-14T05:26:54.643Z,6.71
2018-01-14T05:29:24.084Z,6.69
2018-01-14T05:31:53.217Z,6.74
2018-01-14T05:34:22.327Z,6.78
2018-01-14T05:36:51.785Z,6.71
2018-01-14T05:39:20.902Z,6.67
2018-01-14T05:41:50.580Z,6.62
2018-01-14T05:44:20.030Z,6.64
2018-01-14T05:46:49.376Z,6.66
2018-01-14T05:49:18.498Z,6.66
2018-01-14T05:51:47.939Z,6.69
2018-01-14T05:54:17.022Z,6.70
2018-01-14T05:56:46.233Z,6.71
2018-01-14T05:59:15.663Z,6.63
2018-01-14T06:01:44.849Z,6.62
2018-01-14T06:04:13.929Z,6.59
2018-01-14T06:06:43.423Z,6.64
2018-01-14T06:09:12.859Z,6.67
2018-01-14T06:11:41.961Z,6.66
2018-01-14T06:14:11.058Z,6.64
2018-01-14T06:16:40.149Z,6.64
2018-01-14T06:19:09.536Z,6.65
2018-01-14T06:21:38.665Z,6.68
2018-01-14T06:24:07.843Z,6.64
2018-01-14T06:26:37.259Z,6.66
2018-01-14T06:29:06.391Z,6.62
2018-01-14T06:31:35.556Z,6.60
2018-01-14T06:34:05.795Z,6.55
2018-01-14T06:36:34.979Z,6.48
2018-01-14T06:39:04.466Z,6.54
2018-01-14T06:41:33.975Z,6.56
2018-01-14T06:44:03.789Z,6.59
2018-01-14T06:46:32.927Z,6.52
2018-01-14T06:49:02.777Z,6.56
2018-01-14T06:51:31.894Z,6.59
2018-01-14T06:54:01.414Z,6.58
2018-01-14T06:56:30.808Z,6.67
2018-01-14T06:58:59.985Z,6.65
2018-01-14T07:01:29.090Z,6.61
2018-01-14T07:03:58.408Z,6.61
2018-01-14T07:06:27.511Z,6.59
2018-01-14T07:08:56.931Z,6.67
2018-01-14T07:11:26.051Z,6.69
2018-01-14T07:13:55.357Z,6.69
2018-01-14T07:16:24.599Z,6.67
2018-01-14T07:18:54.202Z,6.60
2018-01-14T07:21:23.619Z,6.60
2018-01-14T07:23:52.729Z,6.61
2018-01-14T07:26:21.843Z,6.64
2018-01-14T07:28:51.243Z,6.59
2018-01-14T07:31:20.370Z,6.59
2018-01-14T07:33:49.976Z,6.60
2018-01-14T07:36:19.400Z,6.58
2018-01-14T07:38:48.576Z,6.57
2018-01-14T07:41:17.696Z,6.61
2018-01-14T07:43:47.106Z,6.53
2018-01-14T07:46:16.204Z,6.54
2018-01-14T07:48:45.299Z,6.49
2018-01-14T07:51:14.727Z,6.52
2018-01-14T07:53:43.853Z,6.47
2018-01-14T07:56:12.985Z,6.48
2018-01-14T07:58:42.608Z,6.45
2018-01-14T08:01:11.766Z,6.48
2018-01-14T08:03:40.897Z,6.52
2018-01-14T08:06:10.378Z,6.50
2018-01-14T08:08:39.483Z,6.52
2018-01-14T08:11:08.575Z,6.56
2018-01-14T08:13:38.006Z,6.53
2018-01-14T08:16:07.118Z,6.45
2018-01-14T08:18:36.250Z,6.42
2018-01-14T08:21:05.666Z,6.44
2018-01-14T08:23:34.783Z,6.53
2018-01-14T08:26:04.522Z,6.50
2018-01-14T08:28:33.938Z,6.44
2018-01-14T08:31:04.327Z,6.50
2018-01-14T08:33:33.446Z,6.60
2018-01-14T08:36:05.167Z,6.53
2018-01-14T08:38:34.314Z,6.55
2018-01-14T08:41:05.108Z,6.49
2018-01-14T08:43:34.503Z,6.57
2018-01-14T08:46:04.583Z,6.63
2018-01-14T08:48:33.728Z,6.66
2018-01-14T08:51:03.013Z,6.68
2018-01-14T08:53:32.122Z,6.68
2018-01-14T08:56:02.843Z,6.68
2018-01-14T08:58:32.013Z,6.63
2018-01-14T09:01:01.683Z,6.69
2018-01-14T09:03:30.834Z,6.74
2018-01-14T09:05:59.954Z,6.77
2018-01-14T09:08:29.370Z,6.88
2018-01-14T09:10:58.478Z,6.95
2018-01-14T09:13:27.610Z,6.91
2018-01-14T09:15:58.252Z,6.96
2018-01-14T09:18:27.346Z,7.02
2018-01-14T09:20:56.462Z,6.99
2018-01-14T09:23:25.872Z,6.96
2018-01-14T09:25:55.074Z,6.97
2018-01-14T09:28:24.183Z,6.93
2018-01-14T09:31:04.716Z,6.92
2018-01-14T09:33:40.791Z,6.99
2018-01-14T09:36:13.579Z,7.06
2018-01-14T09:38:45.916Z,6.96
2018-01-14T09:41:15.605Z,6.99
2018-01-14T09:43:44.687Z,7.01
2018-01-14T09:46:21.200Z,7.11
2018-01-14T09:48:50.654Z,7.21
2018-01-14T09:51:22.796Z,7.23
2018-01-14T09:53:52.138Z,7.28
2018-01-14T09:56:21.594Z,7.25
2018-01-14T09:58:51.582Z,7.20
2018-01-14T10:01:20.930Z,7.28
2018-01-14T10:03:50.375Z,7.28
2018-01-14T10:06:19.482Z,7.37
2018-01-14T10:08:48.681Z,7.36
2018-01-14T10:11:19.137Z,7.34
2018-01-14T10:13:48.268Z,7.44
2018-01-14T10:16:17.372Z,7.51
2018-01-14T10:18:47.003Z,7.48
2018-01-14T10:21:16.123Z,7.54
2018-01-14T10:23:45.233Z,7.59
2018-01-14T10:26:14.802Z,7.53
2018-01-14T10:28:43.902Z,7.18
2018-01-14T10:31:13.022Z,7.37
2018-01-14T10:33:42.448Z,7.48
2018-01-14T10:36:11.601Z,7.38
2018-01-14T10:38:40.699Z,7.51
2018-01-14T10:41:11.158Z,7.46
2018-01-14T10:43:40.279Z,7.36
2018-01-14T10:46:09.433Z,7.39
2018-01-14T10:48:38.534Z,7.36
2018-01-14T10:51:07.696Z,7.31
2018-01-14T10:53:37.116Z,7.40
2018-01-14T10:56:06.914Z,7.48
2018-01-14T10:58:36.030Z,7.53
2018-01-14T11:01:08.845Z,7.69
2018-01-14T11:03:45.254Z,7.56
2018-01-14T11:06:14.499Z,7.70
2018-01-14T11:08:43.592Z,7.79
2018-01-14T11:11:12.690Z,7.98
2018-01-14T11:13:41.870Z,7.91
2018-01-14T11:16:10.972Z,7.89
2018-01-14T11:18:40.143Z,8.08
2018-01-14T11:21:09.514Z,8.20
2018-01-14T11:23:38.620Z,8.09
2018-01-14T11:26:08.617Z,8.18
2018-01-14T11:28:38.063Z,8.29
2018-01-14T11:31:07.581Z,8.34
2018-01-14T11:33:36.689Z,8.60
2018-01-14T11:36:07.236Z,8.77
2018-01-14T11:38:36.348Z,8.80
2018-01-14T11:41:05.574Z,8.71
2018-01-14T11:43:35.027Z,8.66
2018-01-14T11:46:04.836Z,8.55
2018-01-14T11:48:34.034Z,8.58
2018-01-14T11:51:03.367Z,8.51
2018-01-14T11:53:32.529Z,8.62
2018-01-14T11:56:04.468Z,8.59
2018-01-14T11:58:33.647Z,8.57
2018-01-14T12:01:03.619Z,8.62
2018-01-14T12:03:33.044Z,8.48
2018-01-14T12:06:03.247Z,8.53
2018-01-14T12:08:32.554Z,8.47
2018-01-14T12:11:02.119Z,8.59
2018-01-14T12:13:31.256Z,8.58
2018-01-14T12:16:00.986Z,8.88
2018-01-14T12:18:30.483Z,8.91
2018-01-14T12:20:59.729Z,8.95
2018-01-14T12:23:28.864Z,9.01
2018-01-14T12:25:58.290Z,8.73
2018-01-14T12:28:27.403Z,8.73
2018-01-14T12:30:56.731Z,8.75
2018-01-14T12:33:28.090Z,8.61
2018-01-14T12:35:57.331Z,8.64
2018-01-14T12:38:26.580Z,8.40
2018-01-14T12:40:56.601Z,8.40
2018-01-14T12:43:25.708Z,8.43
2018-01-14T12:45:54.897Z,8.56
2018-01-14T12:48:24.058Z,8.21
2018-01-14T12:50:53.238Z,8.15
2018-01-14T12:53:22.321Z,8.22
2018-01-14T12:55:54.679Z,8.25
2018-01-14T12:58:23.980Z,8.30
2018-01-14T13:00:53.115Z,8.50
2018-01-14T13:03:22.283Z,8.45
2018-01-14T13:05:52.827Z,8.56
2018-01-14T13:08:22.158Z,8.88
2018-01-14T13:10:52.934Z,8.89
2018-01-14T13:13:22.091Z,9.10
2018-01-14T13:15:52.203Z,9.11
2018-01-14T13:18:21.767Z,9.02
2018-01-14T13:20:50.894Z,8.97
2018-01-14T13:23:19.993Z,8.90
2018-01-14T13:25:49.695Z,8.87
2018-01-14T13:28:18.870Z,8.57
2018-01-14T13:30:48.036Z,8.51
2018-01-14T13:33:17.606Z,8.69
2018-01-14T13:35:46.926Z,8.76
2018-01-14T13:38:16.146Z,8.81
2018-01-14T13:40:45.304Z,8.69
2018-01-14T13:43:14.426Z,8.81
2018-01-14T13:45:43.552Z,8.90
2018-01-14T13:48:12.671Z,8.65
2018-01-14T13:50:41.776Z,8.56
2018-01-14T13:53:11.061Z,8.53
2018-01-14T13:55:40.650Z,8.61
2018-01-14T13:58:10.258Z,8.31
2018-01-14T14:00:39.403Z,8.33
2018-01-14T14:03:08.867Z,8.50
2018-01-14T14:05:37.988Z,8.46
2018-01-14T14:08:07.098Z,8.30
2018-01-14T14:10:36.512Z,8.15
2018-01-14T14:13:05.779Z,8.07
2018-01-14T14:15:34.894Z,8.21
2018-01-14T14:18:06.300Z,8.23
2018-01-14T14:20:35.450Z,8.21
2018-01-14T14:23:05.763Z,8.49
2018-01-14T14:25:35.202Z,8.64
2018-01-14T14:28:05.468Z,8.76
2018-01-14T14:30:34.586Z,8.72
2018-01-14T14:33:03.990Z,8.69
2018-01-14T14:35:33.198Z,8.54
2018-01-14T14:38:03.174Z,8.21
2018-01-14T14:40:32.324Z,8.26
2018-01-14T14:43:02.301Z,8.17
2018-01-14T14:45:31.558Z,8.20
2018-01-14T14:48:00.655Z,7.96
2018-01-14T14:50:29.831Z,7.84
2018-01-14T14:52:59.270Z,7.67
2018-01-14T14:55:28.381Z,7.64
2018-01-14T14:57:57.527Z,7.68
2018-01-14T15:00:27.010Z,7.65
2018-01-14T15:02:56.426Z,7.56
2018-01-14T15:05:25.577Z,7.44
2018-01-14T15:07:55.539Z,7.49
2018-01-14T15:10:24.669Z,7.54
2018-01-14T15:12:56.046Z,7.34
2018-01-14T15:15:25.576Z,7.33
2018-01-14T15:17:54.776Z,7.36
2018-01-14T15:20:23.969Z,7.40
2018-01-14T15:22:53.144Z,7.24
2018-01-14T15:25:22.587Z,7.22
2018-01-14T15:27:51.814Z,7.25
2018-01-14T15:30:20.955Z,7.38
2018-01-14T15:32:51.166Z,7.39
2018-01-14T15:35:20.271Z,7.30
2018-01-14T15:37:50.068Z,7.29
2018-01-14T15:40:19.193Z,7.42
2018-01-14T15:42:48.528Z,7.39
2018-01-14T15:45:17.950Z,7.36
2018-01-14T15:47:47.145Z,7.31
2018-01-14T15:50:16.280Z,7.24
2018-01-14T15:52:46.405Z,7.24
2018-01-14T15:55:15.618Z,7.22
2018-01-14T15:57:44.737Z,7.25
2018-01-14T16:00:15.847Z,7.30
2018-01-14T16:02:44.983Z,7.27
2018-01-14T16:05:14.110Z,7.16
2018-01-14T16:07:43.562Z,7.13
2018-01-14T16:10:12.712Z,7.04
2018-01-14T16:12:41.820Z,7.03
2018-01-14T16:15:11.291Z,6.98
2018-01-14T16:17:40.444Z,6.97
2018-01-14T16:20:09.644Z,6.88
2018-01-14T16:22:39.199Z,6.82
2018-01-14T16:25:08.543Z,6.80
2018-01-14T16:27:37.764Z,6.81
2018-01-14T16:30:07.222Z,6.81
2018-01-14T16:32:36.371Z,6.78
2018-01-14T16:35:05.525Z,6.77
2018-01-14T16:37:34.983Z,6.70
2018-01-14T16:40:04.933Z,6.66
2018-01-14T16:42:34.051Z,6.59
2018-01-14T16:45:03.607Z,6.56
2018-01-14T16:47:32.825Z,6.55
2018-01-14T16:50:05.092Z,6.52
2018-01-14T16:52:36.508Z,6.51
2018-01-14T16:55:05.691Z,6.42
2018-01-14T16:57:34.780Z,6.42
2018-01-14T17:00:06.703Z,6.45
2018-01-14T17:02:35.846Z,6.47
2018-01-14T17:05:05.108Z,6.40
2018-01-14T17:07:34.391Z,6.36
2018-01-14T17:10:04.842Z,6.32
2018-01-14T17:12:35.540Z,6.32
2018-01-14T17:15:04.979Z,6.29
2018-01-14T17:17:34.144Z,6.29
2018-01-14T17:20:06.689Z,6.24
2018-01-14T17:22:36.383Z,6.23
2018-01-14T17:25:05.875Z,6.28
2018-01-14T17:27:35.565Z,6.24
2018-01-14T17:30:05.901Z,6.19
2018-01-14T17:32:35.133Z,6.21
2018-01-14T17:35:04.826Z,6.21
2018-01-14T17:37:34.050Z,6.21
2018-01-14T17:40:04.119Z,6.22
2018-01-14T17:42:33.716Z,6.21
2018-01-14T17:45:03.277Z,6.14
2018-01-14T17:47:32.464Z,6.11
2018-01-14T17:50:03.931Z,6.15
2018-01-14T17:52:33.175Z,6.16
2018-01-14T17:55:02.800Z,6.22
2018-01-14T17:57:31.951Z,6.12
2018-01-14T18:00:01.111Z,6.09
2018-01-14T18:02:30.551Z,6.09
2018-01-14T18:04:59.737Z,6.07
2018-01-14T18:07:28.875Z,6.13
2018-01-14T18:09:58.977Z,6.08
2018-01-14T18:12:28.124Z,6.07
2018-01-14T18:14:57.748Z,6.03
2018-01-14T18:17:26.999Z,6.02
2018-01-14T18:19:57.055Z,6.02
2018-01-14T18:22:26.661Z,6.03
2018-01-14T18:24:57.477Z,6.02
2018-01-14T18:27:26.606Z,6.02
2018-01-14T18:29:56.794Z,5.96
2018-01-14T18:32:25.922Z,5.87
2018-01-14T18:34:56.297Z,5.81
2018-01-14T18:37:25.874Z,5.78
2018-01-14T18:39:56.378Z,5.77
2018-01-14T18:42:25.514Z,5.78
2018-01-14T18:44:54.920Z,5.79
2018-01-14T18:47:24.066Z,5.74
2018-01-14T18:49:53.282Z,5.76
2018-01-14T18:52:23.087Z,5.80
2018-01-14T18:54:52.253Z,5.79
2018-01-14T18:57:21.516Z,5.75
2018-01-14T18:59:51.154Z,5.73
2018-01-14T19:02:20.357Z,5.73
2018-01-14T19:04:50.907Z,5.68
2018-01-14T19:07:20.587Z,5.66
2018-01-14T19:09:49.898Z,5.66
2018-01-14T19:12:19.389Z,5.67
2018-01-14T19:14:49.260Z,5.69
2018-01-14T19:17:18.414Z,5.66
2018-01-14T19:19:47.705Z,5.66
2018-01-14T19:22:17.151Z,5.64
2018-01-14T19:24:46.311Z,5.63
2018-01-14T19:27:15.418Z,5.61
2018-01-14T19:29:44.552Z,5.62
2018-01-14T19:32:13.641Z,5.64
2018-01-14T19:34:42.781Z,5.68
2018-01-14T19:37:12.305Z,5.62
2018-01-14T19:39:41.457Z,5.59
2018-01-14T19:42:10.610Z,5.59
2018-01-14T19:44:40.172Z,5.55
2018-01-14T19:47:09.386Z,5.54
2018-01-14T19:49:38.531Z,5.55
2018-01-14T19:52:08.086Z,5.52
2018-01-14T19:54:37.318Z,5.48
2018-01-14T19:57:06.426Z,5.43
2018-01-14T19:59:35.850Z,5.44
2018-01-14T20:02:05.997Z,5.41
2018-01-14T20:04:35.127Z,5.40
2018-01-14T20:07:04.698Z,5.33
2018-01-14T20:09:33.893Z,5.23
2018-01-14T20:12:05.399Z,5.24
2018-01-14T20:14:34.962Z,5.22
2018-01-14T20:17:04.906Z,5.17
2018-01-14T20:19:34.040Z,5.07
2018-01-14T20:22:04.768Z,4.95
2018-01-14T20:27:02.218Z,4.77
2018-01-14T20:29:32.071Z,4.78
2018-01-14T20:32:01.644Z,4.78
2018-01-14T20:34:30.759Z,4.79
2018-01-14T20:37:01.018Z,4.81
2018-01-14T20:39:30.224Z,4.84
2018-01-14T20:41:59.365Z,4.85
2018-01-14T20:44:28.961Z,4.82
2018-01-14T20:46:58.082Z,4.81
2018-01-14T20:49:27.185Z,4.86
2018-01-14T20:51:58.341Z,4.84
2018-01-14T20:54:27.484Z,4.76
2018-01-14T20:56:56.605Z,4.75
2018-01-14T20:59:25.717Z,4.72
2018-01-14T21:01:54.822Z,4.70
2018-01-14T21:04:27.055Z,4.67
2018-01-14T21:06:56.504Z,4.69
2018-01-14T21:09:25.607Z,4.67
2018-01-14T21:11:55.826Z,4.70
2018-01-14T21:14:26.628Z,4.69
2018-01-14T21:17:08.072Z,4.70
2018-01-14T21:19:48.617Z,4.72
2018-01-14T21:22:17.855Z,4.71
2018-01-14T21:24:47.961Z,4.61
2018-01-14T21:27:17.166Z,4.63
2018-01-14T21:29:46.298Z,4.63
2018-01-14T21:32:15.693Z,4.62
2018-01-14T21:34:44.867Z,4.59
2018-01-14T21:37:13.996Z,4.59
2018-01-14T21:39:43.255Z,4.58
2018-01-14T21:42:12.366Z,4.58
2018-01-14T21:44:41.942Z,4.51
2018-01-14T21:47:11.123Z,4.49
2018-01-14T21:49:40.253Z,4.46
2018-01-14T21:52:09.596Z,4.42
2018-01-14T21:54:38.764Z,4.42
2018-01-14T21:57:08.960Z,4.35
2018-01-14T21:59:38.078Z,4.33
2018-01-14T22:02:07.193Z,4.33
2018-01-14T22:04:36.602Z,4.34
2018-01-14T22:07:05.798Z,4.37
2018-01-14T22:09:34.895Z,4.28
2018-01-14T22:12:06.206Z,4.29
2018-01-14T22:14:35.539Z,4.29
2018-01-14T22:17:05.624Z,4.26
2018-01-14T22:19:35.096Z,4.30
2018-01-14T22:22:05.476Z,4.25
2018-01-14T22:24:34.582Z,4.27
2018-01-14T22:27:04.064Z,4.23
2018-01-14T22:29:33.253Z,4.26
2018-01-14T22:32:03.533Z,4.23
2018-01-14T22:34:32.618Z,4.20
2018-01-14T22:37:01.946Z,4.22
2018-01-14T22:39:31.327Z,4.23
2018-01-14T22:42:00.715Z,4.22
2018-01-14T22:44:30.170Z,4.24
2018-01-14T22:46:59.311Z,4.21
2018-01-14T22:49:28.403Z,4.20
2018-01-14T22:51:57.886Z,4.23
2018-01-14T22:54:27.006Z,4.21
2018-01-14T22:56:57.313Z,4.22
2018-01-14T22:59:26.778Z,4.25
2018-01-14T23:01:55.936Z,4.22
2018-01-14T23:04:25.041Z,4.16
2018-01-14T23:06:54.566Z,4.13
2018-01-14T23:09:23.655Z,4.12
2018-01-14T23:11:52.841Z,4.12
2018-01-14T23:14:22.272Z,4.12
2018-01-14T23:16:55.203Z,4.08
2018-01-14T23:19:24.342Z,4.15
2018-01-14T23:21:54.739Z,4.15
2018-01-14T23:24:24.106Z,4.12
2018-01-14T23:26:53.226Z,4.09
2018-01-14T23:29:22.727Z,4.04
2018-01-14T23:31:51.901Z,4.07
2018-01-14T23:34:21.029Z,4.07
2018-01-14T23:36:50.400Z,4.10
2018-01-14T23:39:19.533Z,4.10
2018-01-14T23:41:49.093Z,4.10
2018-01-14T23:44:18.224Z,4.09
2018-01-14T23:46:47.498Z,4.06
2018-01-14T23:49:16.959Z,4.09
2018-01-14T23:51:46.116Z,4.02
2018-01-14T23:54:15.953Z,4.04
2018-01-14T23:56:45.457Z,4.01
2018-01-14T23:59:18.862Z,4.00
