createdAt,value
2022-07-29T00:01:06.019Z,20.80
2022-07-29T00:03:33.603Z,20.10
2022-07-29T00:08:41.987Z,19.80
2022-07-29T00:11:09.434Z,19.70
2022-07-29T00:13:36.745Z,19.40
2022-07-29T00:16:05.319Z,19.30
2022-07-29T00:18:33.404Z,19.20
2022-07-29T00:21:00.875Z,19.40
2022-07-29T00:23:28.301Z,19.70
2022-07-29T00:30:55.122Z,19.60
2022-07-29T00:33:24.401Z,19.50
2022-07-29T00:35:51.436Z,19.50
2022-07-29T00:38:21.176Z,19.50
2022-07-29T00:40:48.841Z,19.90
2022-07-29T00:43:16.622Z,20.20
2022-07-29T00:45:44.453Z,20.10
2022-07-29T00:53:16.362Z,19.40
2022-07-29T00:55:43.770Z,18.80
2022-07-29T00:58:13.530Z,18.80
2022-07-29T01:00:41.305Z,18.80
2022-07-29T01:03:09.352Z,18.60
2022-07-29T01:05:49.786Z,18.60
2022-07-29T01:13:55.499Z,17.40
2022-07-29T01:16:32.672Z,17.30
2022-07-29T01:19:09.952Z,17.50
2022-07-29T01:21:52.632Z,17.60
2022-07-29T01:24:46.459Z,17.80
2022-07-29T01:27:33.626Z,17.60
2022-07-29T01:30:05.244Z,17.60
2022-07-29T01:37:09.313Z,17.50
2022-07-29T01:39:39.743Z,17.60
2022-07-29T01:42:15.352Z,17.90
2022-07-29T01:44:49.681Z,17.90
2022-07-29T01:47:21.984Z,17.90
2022-07-29T01:49:51.993Z,17.80
2022-07-29T01:59:13.570Z,17.90
2022-07-29T02:01:43.658Z,18.50
2022-07-29T02:04:29.623Z,18.70
2022-07-29T02:07:02.819Z,18.70
2022-07-29T02:09:32.681Z,18.90
2022-07-29T02:12:03.132Z,19.00
2022-07-29T02:14:35.054Z,19.10
2022-07-29T02:22:08.023Z,19.20
2022-07-29T02:24:36.735Z,19.40
2022-07-29T02:27:06.276Z,19.40
2022-07-29T02:29:35.824Z,19.40
2022-07-29T02:32:04.862Z,19.30
2022-07-29T02:34:34.932Z,19.30
2022-07-29T02:37:04.013Z,19.30
2022-07-29T02:44:38.110Z,19.40
2022-07-29T02:47:12.083Z,19.30
2022-07-29T02:49:44.073Z,19.20
2022-07-29T02:52:19.538Z,19.30
2022-07-29T02:54:52.401Z,19.20
2022-07-29T02:57:22.722Z,19.00
2022-07-29T02:59:54.143Z,19.10
2022-07-29T03:06:49.772Z,19.20
2022-07-29T03:09:17.657Z,19.00
2022-07-29T03:11:50.526Z,19.00
2022-07-29T03:14:20.157Z,18.90
2022-07-29T03:16:49.068Z,19.10
2022-07-29T03:19:17.502Z,18.90
2022-07-29T03:21:44.643Z,18.90
2022-07-29T03:29:13.486Z,18.90
2022-07-29T03:31:41.543Z,18.90
2022-07-29T03:34:10.940Z,18.90
2022-07-29T03:36:37.891Z,18.80
2022-07-29T03:39:07.002Z,18.70
2022-07-29T03:41:36.841Z,18.50
2022-07-29T03:44:05.584Z,18.20
2022-07-29T03:51:34.377Z,18.40
2022-07-29T03:54:14.109Z,18.10
2022-07-29T03:56:46.734Z,17.90
2022-07-29T03:59:20.870Z,17.80
2022-07-29T04:01:49.136Z,17.90
2022-07-29T04:04:16.934Z,18.00
2022-07-29T04:06:48.366Z,17.70
2022-07-29T04:14:20.921Z,17.70
2022-07-29T04:16:48.660Z,17.80
2022-07-29T04:19:15.690Z,17.80
2022-07-29T04:21:45.501Z,17.80
2022-07-29T04:24:15.789Z,17.80
2022-07-29T04:26:43.899Z,17.70
2022-07-29T04:29:12.402Z,17.70
2022-07-29T04:36:40.162Z,17.80
2022-07-29T04:39:07.405Z,18.00
2022-07-29T04:41:34.540Z,18.10
2022-07-29T04:44:05.490Z,18.10
2022-07-29T04:46:33.154Z,18.00
2022-07-29T04:49:00.597Z,17.90
2022-07-29T04:51:28.144Z,17.90
2022-07-29T04:58:21.500Z,17.50
2022-07-29T05:00:48.979Z,17.80
2022-07-29T05:03:16.106Z,17.70
2022-07-29T05:05:43.954Z,17.60
2022-07-29T05:08:11.302Z,17.60
2022-07-29T05:10:39.069Z,17.70
2022-07-29T05:13:12.872Z,17.70
2022-07-29T05:20:41.020Z,17.70
2022-07-29T05:23:08.489Z,17.80
2022-07-29T05:25:43.702Z,17.80
2022-07-29T05:28:11.915Z,17.90
2022-07-29T05:30:39.191Z,18.00
2022-07-29T05:33:08.353Z,17.90
2022-07-29T05:36:00.744Z,17.90
2022-07-29T05:43:32.890Z,18.00
2022-07-29T05:46:00.040Z,18.00
2022-07-29T05:48:27.653Z,18.00
2022-07-29T05:50:55.728Z,18.10
2022-07-29T05:53:23.586Z,18.20
2022-07-29T05:55:52.408Z,18.20
2022-07-29T05:58:19.827Z,18.30
2022-07-29T06:05:43.594Z,18.50
2022-07-29T06:08:10.583Z,18.40
2022-07-29T06:10:38.222Z,18.50
2022-07-29T06:13:05.684Z,18.60
2022-07-29T06:15:33.656Z,18.60
2022-07-29T06:18:02.442Z,18.70
2022-07-29T06:20:30.705Z,18.70
2022-07-29T06:27:55.420Z,18.70
2022-07-29T06:30:24.216Z,18.80
2022-07-29T06:32:51.882Z,18.60
2022-07-29T06:35:38.750Z,18.50
2022-07-29T06:38:30.122Z,18.50
2022-07-29T06:41:05.581Z,18.60
2022-07-29T06:46:23.920Z,18.90
2022-07-29T06:48:53.119Z,19.10
2022-07-29T06:51:22.908Z,19.30
2022-07-29T06:53:59.979Z,19.50
2022-07-29T06:56:38.338Z,19.50
2022-07-29T06:59:08.422Z,19.70
2022-07-29T07:01:36.852Z,19.90
2022-07-29T07:09:05.152Z,19.80
2022-07-29T07:11:32.622Z,20.10
2022-07-29T07:14:03.400Z,20.00
2022-07-29T07:16:41.559Z,20.00
2022-07-29T07:19:09.215Z,19.90
2022-07-29T07:21:36.628Z,19.60
2022-07-29T07:24:06.028Z,19.90
2022-07-29T07:30:48.511Z,20.20
2022-07-29T07:33:16.290Z,20.20
2022-07-29T07:35:46.710Z,20.10
2022-07-29T07:38:14.818Z,19.90
2022-07-29T07:40:43.421Z,20.00
2022-07-29T07:43:10.802Z,20.40
2022-07-29T07:45:38.695Z,20.80
2022-07-29T07:48:10.959Z,21.30
2022-07-29T07:56:08.245Z,21.70
2022-07-29T07:58:29.752Z,22.10
2022-07-29T08:00:56.971Z,22.20
2022-07-29T08:03:24.211Z,22.50
2022-07-29T08:05:52.284Z,22.60
2022-07-29T08:08:20.060Z,22.70
2022-07-29T08:16:18.386Z,23.10
2022-07-29T08:18:47.149Z,23.90
2022-07-29T08:21:15.881Z,24.00
2022-07-29T08:24:15.888Z,24.30
2022-07-29T08:26:44.806Z,24.50
2022-07-29T08:29:12.986Z,24.60
2022-07-29T08:31:46.371Z,24.90
2022-07-29T08:39:18.945Z,25.20
2022-07-29T08:41:53.130Z,25.50
2022-07-29T08:44:30.554Z,25.60
2022-07-29T08:46:58.479Z,25.60
2022-07-29T08:49:26.514Z,25.60
2022-07-29T08:51:55.462Z,25.60
2022-07-29T08:54:25.714Z,25.70
2022-07-29T08:56:54.917Z,25.70
2022-07-29T09:04:33.307Z,26.30
2022-07-29T09:07:07.515Z,26.50
2022-07-29T09:09:36.581Z,26.60
2022-07-29T09:12:06.692Z,26.80
2022-07-29T09:14:34.423Z,27.00
2022-07-29T09:17:02.848Z,27.00
2022-07-29T09:19:35.329Z,27.10
2022-07-29T09:24:56.808Z,27.20
2022-07-29T09:27:27.059Z,27.70
2022-07-29T09:29:59.851Z,27.80
2022-07-29T09:32:29.689Z,28.20
2022-07-29T09:35:19.420Z,28.30
2022-07-29T09:37:47.743Z,28.60
2022-07-29T09:40:20.331Z,28.50
2022-07-29T09:47:54.613Z,28.30
2022-07-29T09:50:24.726Z,28.50
2022-07-29T09:52:54.222Z,28.70
2022-07-29T09:55:22.012Z,28.60
2022-07-29T09:57:51.480Z,28.80
2022-07-29T10:00:24.025Z,29.20
2022-07-29T10:03:01.578Z,29.40
2022-07-29T10:10:40.609Z,30.00
2022-07-29T10:13:15.058Z,30.40
2022-07-29T10:15:45.788Z,30.40
2022-07-29T10:18:17.724Z,30.50
2022-07-29T10:20:45.771Z,30.60
2022-07-29T10:23:13.572Z,30.50
2022-07-29T10:25:46.326Z,30.60
2022-07-29T10:31:16.615Z,30.30
2022-07-29T10:33:54.162Z,30.70
2022-07-29T10:36:34.494Z,30.70
2022-07-29T10:39:10.082Z,30.80
2022-07-29T10:42:04.972Z,30.60
2022-07-29T10:44:34.769Z,30.70
2022-07-29T10:47:03.705Z,30.80
2022-07-29T10:54:55.223Z,31.20
2022-07-29T10:57:53.839Z,31.90
2022-07-29T11:00:32.882Z,31.80
2022-07-29T11:03:01.457Z,32.00
2022-07-29T11:05:53.194Z,32.10
2022-07-29T11:08:27.840Z,31.30
2022-07-29T11:15:59.890Z,31.50
2022-07-29T11:18:27.152Z,32.10
2022-07-29T11:20:54.690Z,32.20
2022-07-29T11:23:27.933Z,31.90
2022-07-29T11:26:23.011Z,32.40
2022-07-29T11:28:55.531Z,32.50
2022-07-29T11:34:51.109Z,32.50
2022-07-29T11:37:27.884Z,32.70
2022-07-29T11:40:20.010Z,33.00
2022-07-29T11:42:48.577Z,32.90
2022-07-29T11:45:43.319Z,32.90
2022-07-29T11:48:28.821Z,33.20
2022-07-29T11:53:37.921Z,33.00
2022-07-29T11:56:09.509Z,33.30
2022-07-29T11:58:38.284Z,33.30
2022-07-29T12:01:07.120Z,33.30
2022-07-29T12:03:36.796Z,33.20
2022-07-29T12:06:13.199Z,33.20
2022-07-29T12:08:43.836Z,33.10
2022-07-29T12:11:20.789Z,33.20
2022-07-29T12:19:03.200Z,33.30
2022-07-29T12:21:49.429Z,33.00
2022-07-29T12:24:26.686Z,33.20
2022-07-29T12:26:57.602Z,33.20
2022-07-29T12:29:33.933Z,33.40
2022-07-29T12:32:06.983Z,33.50
2022-07-29T12:34:43.741Z,33.60
2022-07-29T12:42:18.716Z,33.70
2022-07-29T12:44:47.624Z,33.30
2022-07-29T12:47:14.919Z,33.30
2022-07-29T12:49:43.153Z,33.20
2022-07-29T12:52:28.187Z,33.30
2022-07-29T12:54:55.722Z,32.80
2022-07-29T12:57:24.431Z,33.20
2022-07-29T13:05:58.930Z,33.30
2022-07-29T13:08:26.112Z,33.40
2022-07-29T13:10:54.170Z,33.30
2022-07-29T13:13:22.227Z,33.40
2022-07-29T13:16:07.980Z,33.40
2022-07-29T13:18:36.712Z,33.50
2022-07-29T13:21:14.760Z,33.70
2022-07-29T13:28:47.742Z,33.90
2022-07-29T13:31:19.038Z,34.10
2022-07-29T13:33:46.705Z,34.10
2022-07-29T13:36:14.294Z,34.00
2022-07-29T13:38:42.431Z,34.00
2022-07-29T13:41:10.852Z,33.90
2022-07-29T13:43:44.706Z,33.80
2022-07-29T13:54:01.803Z,33.70
2022-07-29T13:56:30.182Z,33.30
2022-07-29T13:58:58.010Z,33.30
2022-07-29T14:01:26.384Z,33.20
2022-07-29T14:03:53.922Z,33.00
2022-07-29T14:06:22.277Z,32.90
2022-07-29T14:08:49.910Z,32.90
2022-07-29T14:19:22.082Z,32.50
2022-07-29T14:21:49.942Z,32.30
2022-07-29T14:24:22.919Z,32.10
2022-07-29T14:26:51.792Z,32.00
2022-07-29T14:29:19.823Z,31.90
2022-07-29T14:31:48.369Z,31.70
2022-07-29T14:34:18.523Z,31.60
2022-07-29T14:44:20.242Z,30.80
2022-07-29T14:46:48.120Z,29.60
2022-07-29T14:49:17.386Z,28.80
2022-07-29T14:51:44.571Z,27.80
2022-07-29T14:54:11.993Z,27.30
2022-07-29T14:56:46.746Z,26.70
2022-07-29T14:59:14.884Z,25.80
2022-07-29T15:04:24.666Z,24.90
2022-07-29T15:06:52.434Z,24.50
2022-07-29T15:09:20.460Z,24.30
2022-07-29T15:11:48.982Z,24.50
2022-07-29T15:14:16.470Z,24.60
2022-07-29T15:16:46.723Z,24.80
2022-07-29T15:19:18.392Z,25.10
2022-07-29T15:21:48.513Z,25.10
2022-07-29T15:29:23.441Z,25.00
2022-07-29T15:31:50.912Z,24.70
2022-07-29T15:34:18.404Z,24.50
2022-07-29T15:36:52.441Z,24.60
2022-07-29T15:39:22.634Z,24.50
2022-07-29T15:41:50.664Z,24.50
2022-07-29T15:44:18.531Z,24.20
2022-07-29T15:54:55.802Z,23.40
2022-07-29T15:57:23.890Z,22.90
2022-07-29T15:59:51.411Z,22.70
2022-07-29T16:02:19.007Z,22.60
2022-07-29T16:04:46.704Z,22.80
2022-07-29T16:07:14.712Z,22.80
2022-07-29T16:09:42.473Z,22.80
2022-07-29T16:18:00.613Z,22.80
2022-07-29T16:20:28.529Z,22.80
2022-07-29T16:22:57.001Z,22.90
2022-07-29T16:25:43.942Z,22.80
2022-07-29T16:28:12.715Z,22.90
2022-07-29T16:30:40.051Z,23.10
2022-07-29T16:33:08.632Z,23.30
2022-07-29T16:43:36.774Z,23.40
2022-07-29T16:46:04.419Z,23.40
2022-07-29T16:48:32.490Z,23.50
2022-07-29T16:50:59.944Z,23.60
2022-07-29T16:53:30.194Z,23.70
2022-07-29T16:55:57.843Z,23.80
2022-07-29T16:58:25.765Z,23.70
2022-07-29T17:04:08.292Z,24.00
2022-07-29T17:06:37.093Z,24.20
2022-07-29T17:09:05.935Z,24.10
2022-07-29T17:11:53.222Z,24.10
2022-07-29T17:14:24.165Z,24.10
2022-07-29T17:17:01.155Z,24.10
2022-07-29T17:19:31.683Z,24.20
2022-07-29T17:27:04.784Z,24.40
2022-07-29T17:29:34.364Z,24.30
2022-07-29T17:32:02.243Z,24.30
2022-07-29T17:34:30.153Z,24.40
2022-07-29T17:36:58.046Z,24.40
2022-07-29T17:39:26.245Z,24.40
2022-07-29T17:41:53.464Z,24.30
2022-07-29T17:52:20.625Z,24.00
2022-07-29T17:54:48.723Z,24.00
2022-07-29T17:57:16.072Z,23.90
2022-07-29T17:59:44.812Z,23.90
2022-07-29T18:02:14.187Z,23.70
2022-07-29T18:04:42.404Z,23.50
2022-07-29T18:07:12.142Z,23.40
2022-07-29T18:17:52.832Z,23.60
2022-07-29T18:20:16.171Z,23.40
2022-07-29T18:22:43.482Z,23.50
2022-07-29T18:25:11.405Z,23.40
2022-07-29T18:27:40.395Z,23.40
2022-07-29T18:30:10.275Z,23.30
2022-07-29T18:32:40.740Z,23.40
2022-07-29T18:38:01.785Z,23.50
2022-07-29T18:40:31.587Z,23.60
2022-07-29T18:42:59.493Z,23.50
2022-07-29T18:45:28.677Z,23.30
2022-07-29T18:47:56.845Z,23.30
2022-07-29T18:50:29.283Z,23.40
2022-07-29T18:53:03.782Z,23.40
2022-07-29T19:00:37.935Z,23.50
2022-07-29T19:03:06.061Z,22.80
2022-07-29T19:05:36.382Z,22.70
2022-07-29T19:08:04.005Z,22.80
2022-07-29T19:10:31.494Z,22.90
2022-07-29T19:12:59.525Z,22.90
2022-07-29T19:15:29.764Z,22.90
2022-07-29T19:23:05.342Z,22.90
2022-07-29T19:25:35.666Z,22.90
2022-07-29T19:28:03.703Z,22.80
2022-07-29T19:30:31.250Z,22.80
2022-07-29T19:32:58.952Z,22.80
2022-07-29T19:35:41.006Z,22.80
2022-07-29T19:38:11.490Z,22.80
2022-07-29T19:48:40.381Z,22.60
2022-07-29T19:51:19.617Z,22.40
2022-07-29T19:53:47.154Z,22.40
2022-07-29T19:56:16.153Z,22.30
2022-07-29T19:58:44.723Z,22.30
2022-07-29T20:01:13.287Z,22.00
2022-07-29T20:03:41.783Z,22.10
2022-07-29T20:11:44.842Z,22.10
2022-07-29T20:14:13.651Z,21.70
2022-07-29T20:16:42.845Z,21.60
2022-07-29T20:19:10.247Z,21.50
2022-07-29T20:21:37.927Z,21.60
2022-07-29T20:24:06.041Z,21.70
2022-07-29T20:26:34.824Z,21.80
2022-07-29T20:32:28.333Z,21.40
2022-07-29T20:34:56.482Z,21.10
2022-07-29T20:37:24.101Z,20.80
2022-07-29T20:39:52.834Z,20.70
2022-07-29T20:42:22.041Z,20.80
2022-07-29T20:44:53.427Z,20.80
2022-07-29T20:47:22.781Z,20.70
2022-07-29T20:53:03.143Z,20.60
2022-07-29T20:55:31.452Z,20.50
2022-07-29T20:57:58.616Z,20.70
2022-07-29T21:00:26.445Z,20.70
2022-07-29T21:02:53.951Z,20.90
2022-07-29T21:05:21.446Z,21.20
2022-07-29T21:07:50.143Z,21.30
2022-07-29T21:13:01.408Z,21.20
2022-07-29T21:15:30.145Z,21.00
2022-07-29T21:18:01.920Z,20.80
2022-07-29T21:20:31.677Z,20.80
2022-07-29T21:23:00.385Z,20.80
2022-07-29T21:25:28.933Z,20.70
2022-07-29T21:28:14.344Z,20.80
2022-07-29T21:38:59.338Z,20.20
2022-07-29T21:41:26.992Z,19.70
2022-07-29T21:43:54.532Z,19.30
2022-07-29T21:46:26.423Z,19.20
2022-07-29T21:48:53.837Z,19.00
2022-07-29T21:51:21.352Z,18.90
2022-07-29T21:53:49.965Z,19.20
2022-07-29T22:01:23.432Z,19.70
2022-07-29T22:03:52.956Z,19.30
2022-07-29T22:06:21.216Z,19.40
2022-07-29T22:08:49.310Z,19.50
2022-07-29T22:11:16.434Z,19.80
2022-07-29T22:13:44.244Z,19.80
2022-07-29T22:16:14.824Z,20.00
2022-07-29T22:21:37.524Z,19.70
2022-07-29T22:24:05.624Z,19.60
2022-07-29T22:26:33.492Z,19.40
2022-07-29T22:29:01.174Z,19.10
2022-07-29T22:31:28.974Z,19.10
2022-07-29T22:33:55.959Z,19.10
2022-07-29T22:36:24.552Z,18.90
2022-07-29T22:38:54.404Z,18.80
2022-07-29T22:44:18.235Z,18.50
2022-07-29T22:46:46.057Z,18.40
2022-07-29T22:49:14.598Z,18.40
2022-07-29T22:51:42.172Z,18.40
2022-07-29T22:54:09.854Z,18.30
2022-07-29T22:56:37.162Z,18.40
2022-07-29T22:59:04.514Z,18.50
2022-07-29T23:09:20.365Z,18.30
2022-07-29T23:11:47.704Z,18.30
2022-07-29T23:14:15.291Z,18.30
2022-07-29T23:16:43.114Z,18.40
2022-07-29T23:19:10.452Z,18.50
2022-07-29T23:21:37.973Z,18.50
2022-07-29T23:24:05.371Z,18.40
2022-07-29T23:26:34.035Z,18.20
2022-07-29T23:34:06.705Z,18.00
2022-07-29T23:36:34.975Z,17.90
2022-07-29T23:39:02.634Z,17.80
2022-07-29T23:41:30.604Z,17.80
2022-07-29T23:43:58.536Z,17.80
2022-07-29T23:46:31.631Z,17.80
2022-07-29T23:48:59.620Z,17.60
2022-07-29T23:56:27.160Z,17.50
2022-07-29T23:58:56.844Z,17.40
