createdAt,value
2019-03-03T00:01:24.701Z,8.49
2019-03-03T00:03:54.521Z,8.51
2019-03-03T00:06:24.116Z,8.54
2019-03-03T00:08:55.114Z,8.51
2019-03-03T00:11:24.629Z,8.53
2019-03-03T00:13:54.221Z,8.55
2019-03-03T00:16:25.419Z,8.53
2019-03-03T00:18:54.856Z,8.54
2019-03-03T00:21:25.649Z,8.54
2019-03-03T00:23:55.174Z,8.58
2019-03-03T00:26:25.063Z,8.57
2019-03-03T00:28:54.500Z,8.67
2019-03-03T00:31:35.977Z,8.72
2019-03-03T00:34:05.624Z,8.80
2019-03-03T00:36:55.461Z,8.87
2019-03-03T00:39:42.009Z,8.98
2019-03-03T00:42:25.142Z,9.09
2019-03-03T00:45:06.925Z,9.11
2019-03-03T00:47:54.262Z,9.23
2019-03-03T00:50:27.864Z,9.29
2019-03-03T00:52:58.910Z,9.34
2019-03-03T00:55:30.058Z,9.46
2019-03-03T00:58:15.108Z,9.43
2019-03-03T01:00:46.325Z,9.50
2019-03-03T01:03:17.530Z,9.51
2019-03-03T01:06:03.834Z,9.53
2019-03-03T01:08:40.924Z,9.64
2019-03-03T01:11:16.330Z,9.72
2019-03-03T01:13:55.795Z,9.73
2019-03-03T01:16:32.036Z,9.72
2019-03-03T01:19:07.131Z,9.74
2019-03-03T01:21:56.634Z,9.78
2019-03-03T01:24:45.837Z,9.76
2019-03-03T01:27:15.798Z,9.70
2019-03-03T01:29:45.244Z,9.77
2019-03-03T01:32:14.668Z,9.76
2019-03-03T01:34:47.334Z,9.79
2019-03-03T01:37:17.001Z,9.80
2019-03-03T01:39:46.527Z,9.76
2019-03-03T01:42:16.027Z,9.79
2019-03-03T01:44:45.529Z,9.78
2019-03-03T01:47:14.945Z,9.75
2019-03-03T01:49:44.376Z,9.80
2019-03-03T01:52:14.669Z,9.82
2019-03-03T01:54:44.178Z,9.79
2019-03-03T01:57:13.595Z,9.88
2019-03-03T01:59:43.111Z,9.88
2019-03-03T02:02:12.531Z,9.78
2019-03-03T02:04:41.966Z,9.84
2019-03-03T02:07:11.473Z,9.88
2019-03-03T02:09:40.951Z,9.80
2019-03-03T02:12:10.459Z,9.81
2019-03-03T02:14:40.012Z,9.80
2019-03-03T02:17:09.994Z,9.76
2019-03-03T02:19:39.447Z,9.77
2019-03-03T02:22:08.959Z,9.77
2019-03-03T02:24:38.379Z,9.75
2019-03-03T02:27:07.809Z,9.75
2019-03-03T02:29:37.369Z,9.77
2019-03-03T02:32:06.993Z,9.82
2019-03-03T02:34:36.405Z,9.79
2019-03-03T02:37:05.921Z,9.75
2019-03-03T02:39:35.412Z,9.71
2019-03-03T02:42:04.907Z,9.68
2019-03-03T02:44:34.492Z,9.69
2019-03-03T02:47:03.979Z,9.66
2019-03-03T02:49:33.419Z,9.68
2019-03-03T02:52:02.903Z,9.62
2019-03-03T02:54:32.321Z,9.61
2019-03-03T02:57:01.772Z,9.60
2019-03-03T02:59:31.214Z,9.63
2019-03-03T03:02:01.513Z,9.61
2019-03-03T03:04:31.032Z,9.60
2019-03-03T03:07:02.150Z,9.54
2019-03-03T03:09:33.183Z,9.57
2019-03-03T03:12:12.721Z,9.66
2019-03-03T03:14:52.943Z,9.59
2019-03-03T03:17:27.302Z,9.61
2019-03-03T03:19:58.365Z,9.73
2019-03-03T03:22:38.705Z,9.64
2019-03-03T03:25:16.093Z,9.65
2019-03-03T03:27:47.253Z,9.68
2019-03-03T03:30:27.417Z,9.71
2019-03-03T03:33:02.040Z,9.74
2019-03-03T03:35:41.328Z,9.80
2019-03-03T03:38:14.925Z,9.79
2019-03-03T03:40:45.989Z,9.81
2019-03-03T03:43:17.072Z,9.85
2019-03-03T03:45:48.145Z,9.88
2019-03-03T03:48:21.992Z,9.84
2019-03-03T03:50:58.873Z,9.86
2019-03-03T03:53:32.905Z,9.84
2019-03-03T03:56:04.124Z,9.88
2019-03-03T03:58:35.312Z,9.88
2019-03-03T04:01:13.388Z,9.88
2019-03-03T04:03:44.781Z,9.84
2019-03-03T04:06:18.956Z,9.85
2019-03-03T04:08:50.545Z,9.85
2019-03-03T04:11:24.571Z,9.85
2019-03-03T04:13:58.594Z,9.86
2019-03-03T04:16:29.644Z,9.90
2019-03-03T04:19:00.729Z,9.85
2019-03-03T04:21:34.233Z,9.85
2019-03-03T04:24:14.244Z,9.91
2019-03-03T04:26:45.307Z,9.93
2019-03-03T04:29:22.311Z,9.94
2019-03-03T04:31:53.370Z,9.94
2019-03-03T04:34:33.661Z,9.91
2019-03-03T04:37:19.720Z,9.97
2019-03-03T04:39:50.787Z,9.96
2019-03-03T04:42:33.899Z,10.02
2019-03-03T04:45:05.820Z,10.04
2019-03-03T04:47:36.880Z,10.00
2019-03-03T04:50:27.719Z,10.02
2019-03-03T04:53:01.824Z,10.10
2019-03-03T04:55:39.092Z,10.03
2019-03-03T04:58:16.345Z,10.09
2019-03-03T05:00:53.190Z,10.05
2019-03-03T05:03:30.477Z,10.07
2019-03-03T05:06:01.538Z,10.05
2019-03-03T05:08:32.627Z,10.07
2019-03-03T05:11:03.699Z,10.10
2019-03-03T05:13:34.756Z,10.21
2019-03-03T05:16:21.245Z,10.21
2019-03-03T05:18:58.110Z,10.26
2019-03-03T05:21:28.742Z,10.29
2019-03-03T05:23:59.212Z,10.36
2019-03-03T05:26:28.719Z,10.25
2019-03-03T05:28:58.143Z,10.29
2019-03-03T05:31:29.381Z,10.29
2019-03-03T05:33:58.879Z,10.37
2019-03-03T05:36:28.322Z,10.39
2019-03-03T05:38:57.746Z,10.40
2019-03-03T05:41:27.178Z,10.42
2019-03-03T05:43:56.676Z,10.48
2019-03-03T05:46:26.099Z,10.49
2019-03-03T05:48:55.529Z,10.45
2019-03-03T05:51:24.948Z,10.47
2019-03-03T05:53:54.651Z,10.48
2019-03-03T05:56:24.063Z,10.50
2019-03-03T05:58:53.801Z,10.53
2019-03-03T06:01:23.222Z,10.63
2019-03-03T06:03:52.715Z,10.61
2019-03-03T06:06:22.119Z,10.67
2019-03-03T06:08:51.614Z,10.69
2019-03-03T06:11:21.056Z,10.62
2019-03-03T06:13:50.473Z,10.62
2019-03-03T06:16:19.916Z,10.68
2019-03-03T06:18:49.355Z,10.70
2019-03-03T06:21:21.503Z,10.64
2019-03-03T06:23:51.015Z,10.63
2019-03-03T06:26:20.432Z,10.70
2019-03-03T06:28:49.897Z,10.69
2019-03-03T06:31:19.301Z,10.72
2019-03-03T06:33:48.819Z,10.72
2019-03-03T06:36:18.246Z,10.74
2019-03-03T06:38:47.675Z,10.73
2019-03-03T06:41:17.136Z,10.77
2019-03-03T06:43:46.617Z,10.72
2019-03-03T06:46:16.063Z,10.78
2019-03-03T06:48:45.484Z,10.77
2019-03-03T06:51:14.932Z,10.79
2019-03-03T06:53:44.345Z,10.77
2019-03-03T06:56:13.790Z,10.75
2019-03-03T06:58:43.204Z,10.71
2019-03-03T07:01:12.634Z,10.68
2019-03-03T07:03:42.068Z,10.71
2019-03-03T07:06:11.499Z,10.64
2019-03-03T07:08:41.040Z,10.65
2019-03-03T07:11:10.453Z,10.66
2019-03-03T07:13:39.889Z,10.64
2019-03-03T07:16:09.315Z,10.58
2019-03-03T07:18:38.762Z,10.48
2019-03-03T07:21:08.264Z,10.40
2019-03-03T07:23:37.722Z,10.42
2019-03-03T07:26:07.141Z,10.49
2019-03-03T07:28:36.652Z,10.41
2019-03-03T07:31:06.141Z,10.37
2019-03-03T07:33:35.565Z,10.33
2019-03-03T07:36:05.048Z,10.25
2019-03-03T07:38:34.485Z,10.14
2019-03-03T07:41:03.984Z,10.04
2019-03-03T07:43:34.565Z,10.02
2019-03-03T07:46:04.153Z,10.00
2019-03-03T07:48:33.592Z,10.04
2019-03-03T07:51:03.021Z,9.89
2019-03-03T07:53:33.506Z,9.84
2019-03-03T07:56:03.071Z,9.77
2019-03-03T07:58:32.591Z,9.77
2019-03-03T08:01:02.016Z,9.74
2019-03-03T08:03:31.480Z,9.77
2019-03-03T08:06:00.977Z,9.78
2019-03-03T08:08:33.545Z,9.77
2019-03-03T08:11:02.981Z,9.76
2019-03-03T08:13:32.427Z,9.88
2019-03-03T08:16:01.859Z,9.86
2019-03-03T08:18:31.273Z,9.91
2019-03-03T08:21:00.815Z,9.89
2019-03-03T08:23:30.296Z,9.92
2019-03-03T08:25:59.793Z,9.88
2019-03-03T08:28:29.204Z,9.91
2019-03-03T08:30:58.705Z,9.91
2019-03-03T08:33:28.118Z,9.96
2019-03-03T08:35:57.555Z,9.96
2019-03-03T08:38:27.027Z,9.96
2019-03-03T08:40:56.463Z,10.02
2019-03-03T08:43:36.235Z,10.01
2019-03-03T08:46:10.301Z,10.05
2019-03-03T08:48:47.311Z,10.06
2019-03-03T08:51:20.788Z,10.12
2019-03-03T08:54:03.654Z,10.20
2019-03-03T08:56:35.876Z,10.18
2019-03-03T08:59:06.943Z,10.23
2019-03-03T09:01:57.645Z,10.27
2019-03-03T09:04:44.610Z,10.24
2019-03-03T09:07:21.655Z,10.25
2019-03-03T09:09:58.748Z,10.28
2019-03-03T09:12:32.598Z,10.35
2019-03-03T09:15:15.477Z,10.40
2019-03-03T09:17:48.978Z,10.39
2019-03-03T09:20:20.047Z,10.26
2019-03-03T09:22:51.205Z,10.25
2019-03-03T09:25:28.587Z,10.21
2019-03-03T09:28:15.628Z,10.20
2019-03-03T09:30:52.586Z,10.20
2019-03-03T09:33:32.499Z,10.22
2019-03-03T09:36:03.563Z,10.24
2019-03-03T09:38:46.991Z,10.24
2019-03-03T09:41:33.084Z,10.22
2019-03-03T09:44:23.636Z,10.25
2019-03-03T09:47:00.642Z,10.31
2019-03-03T09:49:31.702Z,10.33
2019-03-03T09:52:11.753Z,10.34
2019-03-03T09:54:45.799Z,10.31
2019-03-03T09:57:33.319Z,10.34
2019-03-03T10:00:05.063Z,10.33
2019-03-03T10:02:42.175Z,10.39
2019-03-03T10:05:14.992Z,10.32
2019-03-03T10:07:55.410Z,10.34
2019-03-03T10:10:32.277Z,10.37
2019-03-03T10:13:18.747Z,10.31
2019-03-03T10:15:49.814Z,10.29
2019-03-03T10:18:23.746Z,10.35
2019-03-03T10:21:09.975Z,10.38
2019-03-03T10:23:56.533Z,10.43
2019-03-03T10:26:27.787Z,10.43
2019-03-03T10:29:01.864Z,10.51
2019-03-03T10:31:43.134Z,10.48
2019-03-03T10:34:14.240Z,10.48
2019-03-03T10:37:01.797Z,10.51
2019-03-03T10:39:34.038Z,10.49
2019-03-03T10:42:23.451Z,10.50
2019-03-03T10:45:03.530Z,10.54
2019-03-03T10:47:37.876Z,10.56
2019-03-03T10:50:13.520Z,10.61
2019-03-03T10:52:44.727Z,10.63
2019-03-03T10:55:16.034Z,10.56
2019-03-03T10:57:50.224Z,10.66
2019-03-03T11:00:38.919Z,10.68
2019-03-03T11:03:26.229Z,10.78
2019-03-03T11:06:15.812Z,10.85
2019-03-03T11:08:51.091Z,10.82
2019-03-03T11:11:24.955Z,10.83
2019-03-03T11:14:15.393Z,10.88
2019-03-03T11:16:49.566Z,10.92
2019-03-03T11:19:32.545Z,10.93
2019-03-03T11:22:15.628Z,10.91
2019-03-03T11:24:46.923Z,10.88
2019-03-03T11:27:20.625Z,10.86
2019-03-03T11:29:54.833Z,10.81
2019-03-03T11:32:42.711Z,10.83
2019-03-03T11:35:20.058Z,10.81
2019-03-03T11:37:51.324Z,10.80
2019-03-03T11:40:25.241Z,10.84
2019-03-03T11:43:05.310Z,10.81
2019-03-03T11:45:48.840Z,10.82
2019-03-03T11:48:36.542Z,10.76
2019-03-03T11:51:13.823Z,10.73
2019-03-03T11:53:48.744Z,10.79
2019-03-03T11:56:35.855Z,10.80
2019-03-03T11:59:07.277Z,10.77
2019-03-03T12:01:45.809Z,10.71
2019-03-03T12:04:35.248Z,10.69
2019-03-03T12:07:22.676Z,10.73
2019-03-03T12:10:02.556Z,10.69
2019-03-03T12:12:33.710Z,10.63
2019-03-03T12:15:06.592Z,10.58
2019-03-03T12:17:43.950Z,10.56
2019-03-03T12:20:33.399Z,10.55
2019-03-03T12:23:21.289Z,10.62
2019-03-03T12:25:55.343Z,10.62
2019-03-03T12:28:42.975Z,10.58
2019-03-03T12:34:22.203Z,10.74
2019-03-03T12:37:09.390Z,10.71
2019-03-03T12:39:40.477Z,10.73
2019-03-03T12:42:23.540Z,10.70
2019-03-03T12:44:57.315Z,10.67
2019-03-03T12:47:28.453Z,10.71
2019-03-03T12:50:05.591Z,10.69
2019-03-03T12:52:36.725Z,10.76
2019-03-03T12:55:27.814Z,10.69
2019-03-03T12:58:17.193Z,10.69
2019-03-03T13:00:53.811Z,10.71
2019-03-03T13:03:41.161Z,10.68
2019-03-03T13:06:12.231Z,10.75
2019-03-03T13:08:59.647Z,10.78
2019-03-03T13:11:44.353Z,10.74
2019-03-03T13:14:18.620Z,10.75
2019-03-03T13:16:52.752Z,10.68
2019-03-03T13:19:39.748Z,10.69
2019-03-03T13:22:10.948Z,10.72
2019-03-03T13:24:56.782Z,10.69
2019-03-03T13:27:27.839Z,10.74
2019-03-03T13:29:58.993Z,10.72
2019-03-03T13:32:34.689Z,10.80
2019-03-03T13:35:13.673Z,10.84
2019-03-03T13:38:01.037Z,10.87
2019-03-03T13:40:41.278Z,10.92
2019-03-03T13:43:10.697Z,10.93
2019-03-03T13:45:40.216Z,10.90
2019-03-03T13:48:11.297Z,10.89
2019-03-03T13:50:40.819Z,10.95
2019-03-03T13:53:11.342Z,10.93
2019-03-03T13:55:43.878Z,11.01
2019-03-03T13:58:13.376Z,11.02
2019-03-03T14:00:44.251Z,11.06
2019-03-03T14:03:14.104Z,11.04
2019-03-03T14:05:45.720Z,11.09
2019-03-03T14:08:15.406Z,11.08
2019-03-03T14:10:44.996Z,11.06
2019-03-03T14:13:17.254Z,11.06
2019-03-03T14:15:46.775Z,11.13
2019-03-03T14:18:16.272Z,11.15
2019-03-03T14:20:45.756Z,11.15
2019-03-03T14:23:15.257Z,11.15
2019-03-03T14:25:44.764Z,11.11
2019-03-03T14:28:14.357Z,11.06
2019-03-03T14:30:43.867Z,11.04
2019-03-03T14:33:13.400Z,10.98
2019-03-03T14:35:43.259Z,11.03
2019-03-03T14:38:12.721Z,11.02
2019-03-03T14:40:42.213Z,11.01
2019-03-03T14:43:11.730Z,11.03
2019-03-03T14:45:43.081Z,11.01
2019-03-03T14:48:12.575Z,11.00
2019-03-03T14:50:42.085Z,10.95
2019-03-03T14:53:11.493Z,10.94
2019-03-03T14:55:40.947Z,11.00
2019-03-03T14:58:13.407Z,11.04
2019-03-03T15:00:46.087Z,11.11
2019-03-03T15:03:15.565Z,11.07
2019-03-03T15:05:46.311Z,11.11
2019-03-03T15:08:15.899Z,11.08
2019-03-03T15:10:47.495Z,11.11
2019-03-03T15:13:17.087Z,11.17
2019-03-03T15:15:49.342Z,11.14
2019-03-03T15:18:18.894Z,11.19
2019-03-03T15:20:48.322Z,11.17
2019-03-03T15:23:19.496Z,11.16
2019-03-03T15:25:49.263Z,11.13
2019-03-03T15:28:18.790Z,11.12
2019-03-03T15:30:48.372Z,11.12
2019-03-03T15:33:17.804Z,11.15
2019-03-03T15:35:47.232Z,11.18
2019-03-03T15:38:18.014Z,11.13
2019-03-03T15:40:47.559Z,11.08
2019-03-03T15:43:17.140Z,11.05
2019-03-03T15:45:46.574Z,11.09
2019-03-03T15:48:16.068Z,11.17
2019-03-03T15:50:47.369Z,11.15
2019-03-03T15:53:17.873Z,11.08
2019-03-03T15:55:47.353Z,11.14
2019-03-03T15:58:16.785Z,11.15
2019-03-03T16:00:46.264Z,11.14
2019-03-03T16:03:15.842Z,11.09
2019-03-03T16:05:46.367Z,11.07
2019-03-03T16:08:15.959Z,11.07
2019-03-03T16:10:45.800Z,11.06
2019-03-03T16:13:15.312Z,11.01
2019-03-03T16:15:44.799Z,10.98
2019-03-03T16:18:14.482Z,10.94
2019-03-03T16:20:44.859Z,10.97
2019-03-03T16:23:14.499Z,10.92
2019-03-03T16:25:44.079Z,10.92
2019-03-03T16:28:13.659Z,10.96
2019-03-03T16:30:43.086Z,10.96
2019-03-03T16:33:20.274Z,10.85
2019-03-03T16:35:43.643Z,10.89
2019-03-03T16:38:14.613Z,10.82
2019-03-03T16:40:46.087Z,10.82
2019-03-03T16:43:18.046Z,10.83
2019-03-03T16:45:51.402Z,10.89
2019-03-03T16:48:20.832Z,10.87
2019-03-03T16:50:50.363Z,10.89
2019-03-03T16:53:19.862Z,10.92
2019-03-03T16:55:49.583Z,10.91
2019-03-03T16:58:20.522Z,10.95
2019-03-03T17:00:53.496Z,10.89
2019-03-03T17:03:23.066Z,10.91
2019-03-03T17:05:52.506Z,10.90
2019-03-03T17:08:22.012Z,10.95
2019-03-03T17:10:51.537Z,10.87
2019-03-03T17:13:20.953Z,10.88
2019-03-03T17:15:50.727Z,10.88
2019-03-03T17:18:20.151Z,10.87
2019-03-03T17:20:49.586Z,10.90
2019-03-03T17:23:19.078Z,10.84
2019-03-03T17:25:48.512Z,10.86
2019-03-03T17:28:17.957Z,10.83
2019-03-03T17:30:49.159Z,10.83
2019-03-03T17:33:20.142Z,10.85
2019-03-03T17:35:49.548Z,10.85
2019-03-03T17:38:19.146Z,10.90
2019-03-03T17:40:48.569Z,10.89
2019-03-03T17:43:19.493Z,10.90
2019-03-03T17:45:48.912Z,10.93
2019-03-03T17:48:18.314Z,10.96
2019-03-03T17:50:47.829Z,10.97
2019-03-03T17:53:17.323Z,10.99
2019-03-03T17:55:48.412Z,11.04
2019-03-03T17:58:17.913Z,11.00
2019-03-03T18:00:48.287Z,11.02
2019-03-03T18:03:17.847Z,11.04
2019-03-03T18:05:47.283Z,11.07
2019-03-03T18:08:16.773Z,11.02
2019-03-03T18:10:47.294Z,11.06
2019-03-03T18:13:16.703Z,11.08
2019-03-03T18:15:46.235Z,11.07
2019-03-03T18:18:17.845Z,11.03
2019-03-03T18:20:47.288Z,11.06
2019-03-03T18:23:16.749Z,11.10
2019-03-03T18:25:48.932Z,11.07
2019-03-03T18:28:20.011Z,11.13
2019-03-03T18:30:50.757Z,11.11
2019-03-03T18:33:20.380Z,11.07
2019-03-03T18:35:49.987Z,11.05
2019-03-03T18:38:20.951Z,11.08
2019-03-03T18:40:50.367Z,11.00
2019-03-03T18:43:20.761Z,11.06
2019-03-03T18:45:50.283Z,11.09
2019-03-03T18:48:19.695Z,11.12
2019-03-03T18:50:49.228Z,11.08
2019-03-03T18:53:20.145Z,11.13
2019-03-03T18:55:49.659Z,11.14
2019-03-03T18:58:19.166Z,11.18
2019-03-03T19:00:48.734Z,11.12
2019-03-03T19:03:18.324Z,11.11
2019-03-03T19:05:55.361Z,11.10
2019-03-03T19:08:19.192Z,11.12
2019-03-03T19:10:48.772Z,11.11
2019-03-03T19:13:18.304Z,11.11
2019-03-03T19:15:47.712Z,11.08
2019-03-03T19:18:17.310Z,11.09
2019-03-03T19:20:46.768Z,11.16
2019-03-03T19:23:17.781Z,11.18
2019-03-03T19:25:47.327Z,11.21
2019-03-03T19:28:16.816Z,11.23
2019-03-03T19:30:46.412Z,11.23
2019-03-03T19:33:24.703Z,11.22
2019-03-03T19:35:54.212Z,11.28
2019-03-03T19:38:23.820Z,11.28
2019-03-03T19:40:54.141Z,11.31
2019-03-03T19:43:23.890Z,11.40
2019-03-03T19:46:02.312Z,11.40
2019-03-03T19:48:31.900Z,11.40
2019-03-03T19:51:03.260Z,11.34
2019-03-03T19:53:34.374Z,11.34
2019-03-03T19:56:03.895Z,11.37
2019-03-03T19:58:33.406Z,11.37
2019-03-03T20:01:04.329Z,11.38
2019-03-03T20:03:33.915Z,11.38
2019-03-03T20:06:03.568Z,11.37
2019-03-03T20:08:33.093Z,11.38
2019-03-03T20:11:02.648Z,11.38
2019-03-03T20:13:32.311Z,11.38
2019-03-03T20:16:01.783Z,11.37
2019-03-03T20:18:31.364Z,11.41
2019-03-03T20:21:01.381Z,11.39
2019-03-03T20:23:30.899Z,11.39
2019-03-03T20:26:00.469Z,11.38
2019-03-03T20:28:31.733Z,11.32
2019-03-03T20:31:01.290Z,11.32
2019-03-03T20:33:33.580Z,11.36
2019-03-03T20:36:05.865Z,11.36
2019-03-03T20:38:35.454Z,11.37
2019-03-03T20:41:05.215Z,11.39
2019-03-03T20:43:34.773Z,11.40
2019-03-03T20:46:05.558Z,11.32
2019-03-03T20:48:44.045Z,11.32
2019-03-03T20:51:15.167Z,11.35
2019-03-03T20:53:44.919Z,11.39
2019-03-03T20:56:15.499Z,11.45
2019-03-03T20:58:44.988Z,11.45
2019-03-03T21:01:14.419Z,11.45
2019-03-03T21:03:43.832Z,11.45
2019-03-03T21:06:13.381Z,11.42
2019-03-03T21:08:42.764Z,11.42
2019-03-03T21:11:12.206Z,11.41
2019-03-03T21:13:41.654Z,11.29
2019-03-03T21:16:11.069Z,11.32
2019-03-03T21:18:40.530Z,11.32
2019-03-03T21:21:09.945Z,11.32
2019-03-03T21:23:40.925Z,11.25
2019-03-03T21:26:10.330Z,11.25
2019-03-03T21:28:39.839Z,11.27
2019-03-03T21:31:09.285Z,11.27
2019-03-03T21:33:39.168Z,11.26
2019-03-03T21:36:10.158Z,11.18
2019-03-03T21:38:39.568Z,11.22
2019-03-03T21:41:09.077Z,11.07
2019-03-03T21:43:38.504Z,11.07
2019-03-03T21:46:08.552Z,11.11
2019-03-03T21:48:38.331Z,11.11
2019-03-03T21:51:08.920Z,11.07
2019-03-03T21:53:38.365Z,11.07
2019-03-03T21:56:07.910Z,11.05
2019-03-03T21:58:37.418Z,11.03
2019-03-03T22:01:07.840Z,10.99
2019-03-03T22:03:37.528Z,10.99
2019-03-03T22:06:07.497Z,11.02
2019-03-03T22:08:36.930Z,10.98
2019-03-03T22:11:06.360Z,10.96
2019-03-03T22:13:35.799Z,10.96
2019-03-03T22:16:05.272Z,10.98
2019-03-03T22:18:34.722Z,10.95
2019-03-03T22:21:07.373Z,10.93
2019-03-03T22:23:36.790Z,10.99
2019-03-03T22:26:06.223Z,11.01
2019-03-03T22:28:36.458Z,11.00
2019-03-03T22:31:06.020Z,10.99
2019-03-03T22:33:38.574Z,10.97
2019-03-03T22:36:09.709Z,10.96
2019-03-03T22:38:39.151Z,10.88
2019-03-03T22:41:08.571Z,10.88
2019-03-03T22:43:38.003Z,10.89
2019-03-03T22:46:10.827Z,10.87
2019-03-03T22:48:40.546Z,10.83
2019-03-03T22:51:11.769Z,10.80
2019-03-03T22:53:42.719Z,10.84
2019-03-03T22:56:12.699Z,10.89
2019-03-03T22:58:44.838Z,10.92
2019-03-03T23:01:18.077Z,10.92
2019-03-03T23:04:08.739Z,10.88
2019-03-03T23:06:43.962Z,10.88
2019-03-03T23:09:19.229Z,10.89
2019-03-03T23:12:07.488Z,10.86
2019-03-03T23:15:06.422Z,10.78
2019-03-03T23:17:41.971Z,10.81
2019-03-03T23:20:23.811Z,10.87
2019-03-03T23:23:30.785Z,10.77
2019-03-03T23:26:00.271Z,10.79
2019-03-03T23:28:30.815Z,10.73
2019-03-03T23:31:00.265Z,10.71
2019-03-03T23:33:29.672Z,10.67
2019-03-03T23:36:05.817Z,10.68
2019-03-03T23:38:34.454Z,10.65
2019-03-03T23:41:04.035Z,10.67
2019-03-03T23:43:34.999Z,10.68
2019-03-03T23:46:04.402Z,10.64
2019-03-03T23:48:34.043Z,10.61
2019-03-03T23:51:03.523Z,10.56
2019-03-03T23:53:33.129Z,10.55
2019-03-03T23:56:02.604Z,10.50
2019-03-03T23:58:32.039Z,10.45
