createdAt,value
2019-06-20T00:00:43.573Z,100.00
2019-06-20T00:03:47.352Z,100.00
2019-06-20T00:06:51.178Z,100.00
2019-06-20T00:09:55.070Z,100.00
2019-06-20T00:13:00.715Z,100.00
2019-06-20T00:16:04.832Z,100.00
2019-06-20T00:19:08.673Z,100.00
2019-06-20T00:22:12.497Z,100.00
2019-06-20T00:25:16.318Z,100.00
2019-06-20T00:28:20.191Z,100.00
2019-06-20T00:31:24.023Z,100.00
2019-06-20T00:34:27.838Z,100.00
2019-06-20T00:37:31.670Z,100.00
2019-06-20T00:40:35.681Z,100.00
2019-06-20T00:43:39.483Z,100.00
2019-06-20T00:46:43.328Z,100.00
2019-06-20T00:49:47.293Z,100.00
2019-06-20T00:52:51.185Z,100.00
2019-06-20T00:55:55.175Z,100.00
2019-06-20T00:58:59.212Z,100.00
2019-06-20T01:02:03.042Z,100.00
2019-06-20T01:05:07.813Z,100.00
2019-06-20T01:08:11.730Z,100.00
2019-06-20T01:11:15.542Z,100.00
2019-06-20T01:14:19.420Z,100.00
2019-06-20T01:17:23.289Z,100.00
2019-06-20T01:20:27.196Z,100.00
2019-06-20T01:23:31.067Z,100.00
2019-06-20T01:26:34.955Z,100.00
2019-06-20T01:29:38.776Z,100.00
2019-06-20T01:32:42.613Z,100.00
2019-06-20T01:35:46.730Z,100.00
2019-06-20T01:38:50.625Z,100.00
2019-06-20T01:41:54.452Z,100.00
2019-06-20T01:44:58.269Z,100.00
2019-06-20T01:48:02.161Z,100.00
2019-06-20T01:51:06.186Z,100.00
2019-06-20T01:54:10.017Z,100.00
2019-06-20T01:57:13.917Z,100.00
2019-06-20T02:00:37.157Z,100.00
2019-06-20T02:03:41.095Z,100.00
2019-06-20T02:06:45.024Z,100.00
2019-06-20T02:09:48.830Z,100.00
2019-06-20T02:12:52.667Z,100.00
2019-06-20T02:15:56.621Z,100.00
2019-06-20T02:19:00.600Z,100.00
2019-06-20T02:22:04.890Z,100.00
2019-06-20T02:25:09.492Z,100.00
2019-06-20T02:28:13.384Z,100.00
2019-06-20T02:31:17.283Z,100.00
2019-06-20T02:34:21.108Z,100.00
2019-06-20T02:37:24.940Z,100.00
2019-06-20T02:40:29.032Z,100.00
2019-06-20T02:43:32.983Z,100.00
2019-06-20T02:46:36.885Z,100.00
2019-06-20T02:49:40.710Z,100.00
2019-06-20T02:52:44.746Z,100.00
2019-06-20T02:55:48.715Z,100.00
2019-06-20T02:58:52.615Z,100.00
2019-06-20T03:01:56.430Z,100.00
2019-06-20T03:05:00.327Z,100.00
2019-06-20T03:08:04.352Z,100.00
2019-06-20T03:11:08.153Z,100.00
2019-06-20T03:14:12.022Z,100.00
2019-06-20T03:17:15.932Z,100.00
2019-06-20T03:20:19.830Z,100.00
2019-06-20T03:23:23.803Z,100.00
2019-06-20T03:26:27.720Z,100.00
2019-06-20T03:29:31.685Z,100.00
2019-06-20T03:32:35.528Z,100.00
2019-06-20T03:35:39.414Z,100.00
2019-06-20T03:38:43.263Z,100.00
2019-06-20T03:41:47.078Z,100.00
2019-06-20T03:45:01.743Z,100.00
2019-06-20T03:47:56.449Z,100.00
2019-06-20T03:51:00.298Z,100.00
2019-06-20T03:54:04.264Z,100.00
2019-06-20T03:57:08.089Z,100.00
2019-06-20T04:00:12.760Z,100.00
2019-06-20T04:03:16.657Z,100.00
2019-06-20T04:06:20.494Z,100.00
2019-06-20T04:09:24.337Z,100.00
2019-06-20T04:12:28.259Z,100.00
2019-06-20T04:15:32.216Z,100.00
2019-06-20T04:18:36.068Z,100.00
2019-06-20T04:21:39.963Z,100.00
2019-06-20T04:24:43.836Z,100.00
2019-06-20T04:27:47.665Z,100.00
2019-06-20T04:30:51.478Z,100.00
2019-06-20T04:33:55.316Z,100.00
2019-06-20T04:36:59.161Z,100.00
2019-06-20T04:40:03.056Z,100.00
2019-06-20T04:43:06.892Z,100.00
2019-06-20T04:46:35.999Z,100.00
2019-06-20T04:49:39.979Z,100.00
2019-06-20T04:52:43.834Z,100.00
2019-06-20T04:55:47.713Z,100.00
2019-06-20T04:58:51.588Z,100.00
2019-06-20T05:01:55.437Z,100.00
2019-06-20T05:04:59.276Z,100.00
2019-06-20T05:08:03.254Z,100.00
2019-06-20T05:11:07.037Z,100.00
2019-06-20T05:14:10.892Z,100.00
2019-06-20T05:17:14.744Z,100.00
2019-06-20T05:20:18.683Z,100.00
2019-06-20T05:23:22.649Z,100.00
2019-06-20T05:26:26.550Z,100.00
2019-06-20T05:29:30.353Z,100.00
2019-06-20T05:32:34.252Z,100.00
2019-06-20T05:35:38.082Z,100.00
2019-06-20T05:38:41.929Z,100.00
2019-06-20T05:41:45.863Z,100.00
2019-06-20T05:44:49.675Z,100.00
2019-06-20T05:47:53.532Z,100.00
2019-06-20T05:50:57.459Z,100.00
2019-06-20T05:54:01.311Z,100.00
2019-06-20T05:57:05.306Z,100.00
2019-06-20T06:00:10.096Z,100.00
2019-06-20T06:03:13.941Z,100.00
2019-06-20T06:06:17.785Z,100.00
2019-06-20T06:09:21.636Z,100.00
2019-06-20T06:12:25.576Z,100.00
2019-06-20T06:15:29.463Z,100.00
2019-06-20T06:18:33.320Z,100.00
2019-06-20T06:21:37.195Z,100.00
2019-06-20T06:24:41.083Z,100.00
2019-06-20T06:27:45.101Z,100.00
2019-06-20T06:30:49.070Z,100.00
2019-06-20T06:33:52.909Z,100.00
2019-06-20T06:36:56.786Z,100.00
2019-06-20T06:40:00.624Z,100.00
2019-06-20T06:43:04.629Z,100.00
2019-06-20T06:46:08.540Z,100.00
2019-06-20T06:49:12.396Z,100.00
2019-06-20T06:52:16.222Z,100.00
2019-06-20T06:55:20.298Z,100.00
2019-06-20T06:58:24.124Z,100.00
2019-06-20T07:01:28.053Z,100.00
2019-06-20T07:04:31.955Z,100.00
2019-06-20T07:07:35.865Z,100.00
2019-06-20T07:10:39.776Z,100.00
2019-06-20T07:13:43.668Z,100.00
2019-06-20T07:16:59.748Z,100.00
2019-06-20T07:19:53.245Z,100.00
2019-06-20T07:22:57.090Z,100.00
2019-06-20T07:26:00.904Z,100.00
2019-06-20T07:29:05.029Z,100.00
2019-06-20T07:32:08.941Z,100.00
2019-06-20T07:35:13.216Z,100.00
2019-06-20T07:38:17.113Z,100.00
2019-06-20T07:41:21.092Z,100.00
2019-06-20T07:44:25.013Z,100.00
2019-06-20T07:47:28.895Z,100.00
2019-06-20T07:50:32.853Z,100.00
2019-06-20T07:53:36.779Z,100.00
2019-06-20T07:56:40.750Z,100.00
2019-06-20T07:59:44.641Z,100.00
2019-06-20T08:02:48.608Z,100.00
2019-06-20T08:05:52.603Z,100.00
2019-06-20T08:08:56.455Z,100.00
2019-06-20T08:12:00.242Z,100.00
2019-06-20T08:15:14.482Z,100.00
2019-06-20T08:18:10.180Z,100.00
2019-06-20T08:21:14.167Z,100.00
2019-06-20T08:24:18.151Z,100.00
2019-06-20T08:27:41.243Z,100.00
2019-06-20T08:30:45.038Z,100.00
2019-06-20T08:33:48.870Z,100.00
2019-06-20T08:36:52.768Z,100.00
2019-06-20T08:39:57.341Z,100.00
2019-06-20T08:43:02.369Z,100.00
2019-06-20T08:46:10.207Z,100.00
2019-06-20T08:49:12.413Z,100.00
2019-06-20T08:52:16.314Z,100.00
2019-06-20T08:55:20.889Z,100.00
2019-06-20T08:58:24.779Z,100.00
2019-06-20T09:01:28.653Z,100.00
2019-06-20T09:04:32.675Z,100.00
2019-06-20T09:07:36.773Z,100.00
2019-06-20T09:10:41.748Z,100.00
2019-06-20T09:13:45.840Z,100.00
2019-06-20T09:16:49.748Z,100.00
2019-06-20T09:19:54.423Z,100.00
2019-06-20T09:22:58.932Z,100.00
2019-06-20T09:26:03.888Z,100.00
2019-06-20T09:29:08.301Z,100.00
2019-06-20T09:32:12.206Z,100.00
2019-06-20T09:35:16.377Z,100.00
2019-06-20T09:38:20.479Z,100.00
2019-06-20T09:41:24.347Z,100.00
2019-06-20T09:44:28.336Z,100.00
2019-06-20T09:47:32.217Z,100.00
2019-06-20T09:50:36.186Z,100.00
2019-06-20T09:53:40.094Z,100.00
2019-06-20T09:56:47.114Z,100.00
2019-06-20T10:00:03.306Z,100.00
2019-06-20T10:02:56.257Z,100.00
2019-06-20T10:06:01.003Z,100.00
2019-06-20T10:09:07.570Z,100.00
2019-06-20T10:12:11.548Z,100.00
2019-06-20T10:15:24.166Z,100.00
2019-06-20T10:18:28.082Z,100.00
2019-06-20T10:21:32.027Z,100.00
2019-06-20T10:24:35.902Z,100.00
2019-06-20T10:27:39.878Z,100.00
2019-06-20T10:30:44.731Z,100.00
2019-06-20T10:33:48.801Z,100.00
2019-06-20T10:36:52.782Z,100.00
2019-06-20T10:39:56.894Z,100.00
2019-06-20T10:43:00.736Z,100.00
2019-06-20T10:46:04.807Z,100.00
2019-06-20T10:49:08.716Z,100.00
2019-06-20T10:52:12.979Z,100.00
2019-06-20T10:55:18.123Z,100.00
2019-06-20T10:58:21.951Z,100.00
2019-06-20T11:01:25.921Z,100.00
2019-06-20T11:04:29.763Z,100.00
2019-06-20T11:07:33.573Z,100.00
2019-06-20T11:10:38.654Z,100.00
2019-06-20T11:13:44.383Z,100.00
2019-06-20T11:16:49.298Z,100.00
2019-06-20T11:19:53.324Z,100.00
2019-06-20T11:22:57.235Z,99.58
2019-06-20T11:26:01.352Z,98.91
2019-06-20T11:29:05.442Z,98.71
2019-06-20T11:32:09.737Z,96.05
2019-06-20T11:35:13.939Z,95.99
2019-06-20T11:38:17.884Z,98.13
2019-06-20T11:41:21.702Z,97.57
2019-06-20T11:44:25.551Z,96.71
2019-06-20T11:47:29.414Z,95.79
2019-06-20T11:50:34.475Z,95.88
2019-06-20T11:53:40.577Z,97.15
2019-06-20T11:56:44.495Z,96.94
2019-06-20T11:59:48.313Z,95.33
2019-06-20T12:02:52.311Z,96.20
2019-06-20T12:05:56.299Z,96.16
2019-06-20T12:09:00.302Z,97.67
2019-06-20T12:12:04.187Z,97.78
2019-06-20T12:15:08.767Z,98.81
2019-06-20T12:18:12.658Z,100.00
2019-06-20T12:21:16.830Z,99.69
2019-06-20T12:24:21.007Z,96.98
2019-06-20T12:27:25.111Z,99.39
2019-06-20T12:30:29.170Z,99.02
2019-06-20T12:33:33.078Z,97.44
2019-06-20T12:36:39.021Z,97.58
2019-06-20T12:39:44.408Z,95.89
2019-06-20T12:42:49.337Z,97.51
2019-06-20T12:45:53.417Z,95.40
2019-06-20T12:48:57.304Z,96.48
2019-06-20T12:52:01.301Z,96.62
2019-06-20T12:55:05.719Z,96.47
2019-06-20T12:58:09.710Z,98.18
2019-06-20T13:01:13.689Z,98.84
2019-06-20T13:04:18.718Z,97.26
2019-06-20T13:07:22.829Z,97.32
2019-06-20T13:10:26.833Z,96.28
2019-06-20T13:13:30.704Z,98.33
2019-06-20T13:16:34.667Z,97.37
2019-06-20T13:19:39.187Z,94.55
2019-06-20T13:22:44.791Z,92.66
2019-06-20T13:25:48.993Z,93.76
2019-06-20T13:29:03.235Z,90.62
2019-06-20T13:32:04.308Z,91.61
2019-06-20T13:35:04.213Z,92.52
2019-06-20T13:38:08.165Z,93.42
2019-06-20T13:41:12.413Z,92.00
2019-06-20T13:44:17.538Z,93.39
2019-06-20T13:47:21.716Z,94.95
2019-06-20T13:50:26.758Z,89.75
2019-06-20T13:53:30.674Z,91.68
2019-06-20T13:56:34.515Z,93.08
2019-06-20T13:59:38.410Z,92.12
2019-06-20T14:02:43.275Z,89.47
2019-06-20T14:05:49.793Z,89.92
2019-06-20T14:08:54.588Z,90.43
2019-06-20T14:11:58.690Z,93.67
2019-06-20T14:15:02.576Z,87.54
2019-06-20T14:18:06.577Z,86.01
2019-06-20T14:21:10.584Z,85.92
2019-06-20T14:24:14.458Z,87.64
2019-06-20T14:27:18.647Z,89.51
2019-06-20T14:30:22.700Z,87.61
2019-06-20T14:33:26.830Z,92.64
2019-06-20T14:36:30.846Z,83.75
2019-06-20T14:39:35.015Z,81.47
2019-06-20T14:42:38.935Z,83.52
2019-06-20T14:45:43.818Z,81.80
2019-06-20T14:48:48.523Z,82.00
2019-06-20T14:51:52.864Z,80.21
2019-06-20T14:54:56.860Z,80.09
2019-06-20T14:58:00.677Z,80.80
2019-06-20T15:01:04.682Z,81.10
2019-06-20T15:04:08.500Z,84.44
2019-06-20T15:07:12.432Z,80.04
2019-06-20T15:10:17.136Z,78.10
2019-06-20T15:13:20.925Z,79.98
2019-06-20T15:16:24.787Z,78.80
2019-06-20T15:19:28.602Z,80.53
2019-06-20T15:22:32.600Z,78.70
2019-06-20T15:25:36.892Z,77.13
2019-06-20T15:28:40.796Z,77.26
2019-06-20T15:31:45.864Z,72.54
2019-06-20T15:34:51.586Z,71.85
2019-06-20T15:37:57.702Z,75.14
2019-06-20T15:41:01.694Z,75.87
2019-06-20T15:44:06.087Z,73.54
2019-06-20T15:47:10.082Z,76.55
2019-06-20T15:50:14.945Z,72.59
2019-06-20T15:53:18.931Z,72.59
2019-06-20T15:56:22.831Z,72.26
2019-06-20T15:59:26.864Z,72.88
2019-06-20T16:02:30.729Z,72.88
2019-06-20T16:05:35.143Z,76.00
2019-06-20T16:08:39.520Z,77.97
2019-06-20T16:11:43.426Z,79.24
2019-06-20T16:14:47.321Z,80.46
2019-06-20T16:17:51.764Z,72.99
2019-06-20T16:20:55.645Z,74.50
2019-06-20T16:23:59.531Z,73.75
2019-06-20T16:27:03.648Z,74.29
2019-06-20T16:30:08.630Z,75.55
2019-06-20T16:33:24.741Z,74.85
2019-06-20T16:36:18.280Z,78.74
2019-06-20T16:39:22.158Z,76.65
2019-06-20T16:42:26.153Z,78.23
2019-06-20T16:45:30.067Z,77.43
2019-06-20T16:48:34.223Z,79.79
2019-06-20T16:51:38.323Z,79.40
2019-06-20T16:54:42.321Z,78.80
2019-06-20T16:57:46.151Z,82.53
2019-06-20T17:00:50.118Z,85.78
2019-06-20T17:03:53.939Z,86.90
2019-06-20T17:06:57.857Z,87.85
2019-06-20T17:10:01.668Z,87.52
2019-06-20T17:13:05.738Z,87.71
2019-06-20T17:16:09.634Z,89.79
2019-06-20T17:19:13.586Z,87.32
2019-06-20T17:22:17.476Z,89.75
2019-06-20T17:25:23.584Z,89.59
2019-06-20T17:28:27.645Z,90.43
2019-06-20T17:31:31.679Z,89.36
2019-06-20T17:34:35.535Z,90.55
2019-06-20T17:37:39.606Z,91.01
2019-06-20T17:40:43.558Z,90.14
2019-06-20T17:43:47.394Z,88.76
2019-06-20T17:46:51.688Z,90.74
2019-06-20T17:49:55.519Z,89.83
2019-06-20T17:52:59.346Z,88.86
2019-06-20T17:56:03.450Z,89.81
2019-06-20T17:59:07.600Z,90.87
2019-06-20T18:02:11.507Z,91.49
2019-06-20T18:05:17.065Z,90.72
2019-06-20T18:08:21.105Z,90.86
2019-06-20T18:11:24.948Z,91.81
2019-06-20T18:14:28.748Z,91.11
2019-06-20T18:17:32.593Z,91.15
2019-06-20T18:20:36.478Z,90.71
2019-06-20T18:23:40.317Z,90.71
2019-06-20T18:26:44.209Z,92.01
2019-06-20T18:29:48.123Z,93.89
2019-06-20T18:32:52.012Z,94.22
2019-06-20T18:35:55.956Z,94.15
2019-06-20T18:38:59.870Z,94.54
2019-06-20T18:42:03.820Z,93.72
2019-06-20T18:45:08.610Z,94.65
2019-06-20T18:48:12.428Z,95.03
2019-06-20T18:51:16.247Z,94.10
2019-06-20T18:54:20.173Z,93.28
2019-06-20T18:57:24.131Z,93.74
2019-06-20T19:00:34.723Z,94.78
2019-06-20T19:03:34.310Z,95.38
2019-06-20T19:06:38.125Z,96.14
2019-06-20T19:09:41.952Z,97.19
2019-06-20T19:12:45.745Z,97.91
2019-06-20T19:15:49.823Z,97.42
2019-06-20T19:18:53.617Z,98.25
2019-06-20T19:21:57.498Z,98.57
2019-06-20T19:25:03.933Z,99.25
2019-06-20T19:28:07.006Z,99.24
2019-06-20T19:31:10.818Z,99.44
2019-06-20T19:34:14.719Z,99.89
2019-06-20T19:37:18.667Z,99.61
2019-06-20T19:40:25.522Z,99.93
2019-06-20T19:43:29.359Z,100.00
2019-06-20T19:46:33.327Z,100.00
2019-06-20T19:49:37.298Z,100.00
2019-06-20T19:52:41.318Z,100.00
2019-06-20T19:55:45.500Z,100.00
2019-06-20T19:58:49.412Z,100.00
2019-06-20T20:01:53.485Z,100.00
2019-06-20T20:04:57.466Z,100.00
2019-06-20T20:08:01.537Z,100.00
2019-06-20T20:11:05.497Z,100.00
2019-06-20T20:14:09.427Z,100.00
2019-06-20T20:17:13.297Z,100.00
2019-06-20T20:20:17.315Z,100.00
2019-06-20T20:23:21.360Z,100.00
2019-06-20T20:26:25.336Z,100.00
2019-06-20T20:29:29.268Z,100.00
2019-06-20T20:32:33.156Z,100.00
2019-06-20T20:35:37.130Z,100.00
2019-06-20T20:38:41.029Z,100.00
2019-06-20T20:41:44.928Z,100.00
2019-06-20T20:44:48.750Z,100.00
2019-06-20T20:47:52.674Z,100.00
2019-06-20T20:50:56.497Z,100.00
2019-06-20T20:54:00.670Z,100.00
2019-06-20T20:57:04.863Z,100.00
2019-06-20T21:00:11.015Z,100.00
2019-06-20T21:03:14.980Z,100.00
2019-06-20T21:06:18.915Z,100.00
2019-06-20T21:09:22.902Z,100.00
2019-06-20T21:12:26.814Z,100.00
2019-06-20T21:15:31.422Z,100.00
2019-06-20T21:18:35.242Z,100.00
2019-06-20T21:21:39.068Z,100.00
2019-06-20T21:24:42.872Z,100.00
2019-06-20T21:27:46.828Z,100.00
2019-06-20T21:30:50.632Z,100.00
2019-06-20T21:33:54.807Z,100.00
2019-06-20T21:36:58.866Z,100.00
2019-06-20T21:40:02.759Z,100.00
2019-06-20T21:43:06.633Z,100.00
2019-06-20T21:46:10.992Z,100.00
2019-06-20T21:49:15.085Z,100.00
2019-06-20T21:52:19.153Z,100.00
2019-06-20T21:55:23.219Z,100.00
2019-06-20T21:58:27.041Z,100.00
2019-06-20T22:01:30.986Z,100.00
2019-06-20T22:04:34.994Z,100.00
2019-06-20T22:07:38.901Z,100.00
2019-06-20T22:10:42.804Z,100.00
2019-06-20T22:13:49.419Z,100.00
2019-06-20T22:16:53.322Z,100.00
2019-06-20T22:19:57.326Z,100.00
2019-06-20T22:23:01.409Z,100.00
2019-06-20T22:26:05.797Z,100.00
2019-06-20T22:29:09.827Z,100.00
2019-06-20T22:32:14.022Z,100.00
2019-06-20T22:35:18.825Z,100.00
2019-06-20T22:38:22.825Z,100.00
2019-06-20T22:41:26.794Z,100.00
2019-06-20T22:44:30.835Z,100.00
2019-06-20T22:47:34.857Z,100.00
2019-06-20T22:50:38.682Z,100.00
2019-06-20T22:53:42.639Z,100.00
2019-06-20T22:56:46.680Z,100.00
2019-06-20T22:59:50.683Z,100.00
2019-06-20T23:02:55.751Z,100.00
2019-06-20T23:05:59.744Z,100.00
2019-06-20T23:09:04.252Z,100.00
2019-06-20T23:12:08.223Z,100.00
2019-06-20T23:15:13.645Z,100.00
2019-06-20T23:18:17.534Z,100.00
2019-06-20T23:21:21.529Z,100.00
2019-06-20T23:24:25.636Z,100.00
2019-06-20T23:27:29.501Z,100.00
2019-06-20T23:30:33.484Z,100.00
2019-06-20T23:33:37.568Z,100.00
2019-06-20T23:36:41.887Z,100.00
2019-06-20T23:39:45.832Z,100.00
2019-06-20T23:42:49.640Z,100.00
2019-06-20T23:45:53.761Z,100.00
2019-06-20T23:48:57.719Z,100.00
2019-06-20T23:52:07.058Z,100.00
2019-06-20T23:55:11.040Z,100.00
2019-06-20T23:58:14.872Z,100.00
