createdAt,value
2022-09-10T00:01:53.849Z,97365.16
2022-09-10T00:04:20.374Z,97366.88
2022-09-10T00:06:46.861Z,97366.88
2022-09-10T00:09:13.771Z,97365.19
2022-09-10T00:11:41.119Z,97372.91
2022-09-10T00:14:09.287Z,97364.31
2022-09-10T00:16:35.852Z,97359.97
2022-09-10T00:19:02.562Z,97370.31
2022-09-10T00:21:29.953Z,97365.16
2022-09-10T00:23:56.672Z,97355.69
2022-09-10T00:26:27.961Z,97361.72
2022-09-10T00:28:55.435Z,97368.59
2022-09-10T00:31:22.377Z,97342.72
2022-09-10T00:33:50.298Z,97360.00
2022-09-10T00:36:21.738Z,97360.88
2022-09-10T00:38:48.833Z,97359.97
2022-09-10T00:41:15.928Z,97357.34
2022-09-10T00:44:05.509Z,97357.41
2022-09-10T00:46:43.492Z,97358.28
2022-09-10T00:49:14.583Z,97360.00
2022-09-10T00:51:41.101Z,97322.84
2022-09-10T00:54:07.601Z,97328.00
2022-09-10T00:56:34.797Z,97354.78
2022-09-10T00:59:02.299Z,97352.22
2022-09-10T01:01:28.902Z,97346.22
2022-09-10T01:03:55.431Z,97348.78
2022-09-10T01:06:22.011Z,97357.44
2022-09-10T01:08:48.522Z,97359.13
2022-09-10T01:11:17.916Z,97356.56
2022-09-10T01:13:53.837Z,97357.44
2022-09-10T01:16:27.530Z,97335.09
2022-09-10T01:19:00.551Z,97335.94
2022-09-10T01:21:49.585Z,97349.72
2022-09-10T01:24:34.326Z,97348.88
2022-09-10T01:27:08.325Z,97348.88
2022-09-10T01:29:52.164Z,97341.16
2022-09-10T01:32:24.063Z,97339.44
2022-09-10T01:35:00.748Z,97345.44
2022-09-10T01:37:29.665Z,97357.44
2022-09-10T01:39:56.976Z,97313.41
2022-09-10T01:42:27.296Z,97348.00
2022-09-10T01:44:54.500Z,97348.03
2022-09-10T01:47:49.375Z,97336.88
2022-09-10T01:50:32.037Z,97333.41
2022-09-10T01:53:02.100Z,97338.56
2022-09-10T01:55:30.038Z,97338.56
2022-09-10T01:58:29.212Z,97292.81
2022-09-10T02:01:27.919Z,97333.41
2022-09-10T02:04:00.037Z,97288.50
2022-09-10T02:06:29.523Z,97335.13
2022-09-10T02:08:56.713Z,97303.25
2022-09-10T02:11:23.236Z,97323.97
2022-09-10T02:13:49.740Z,97320.53
2022-09-10T02:16:34.069Z,97314.53
2022-09-10T02:19:00.812Z,97318.84
2022-09-10T02:21:27.480Z,97323.97
2022-09-10T02:23:56.788Z,97310.09
2022-09-10T02:26:23.819Z,97328.25
2022-09-10T02:28:50.326Z,97283.38
2022-09-10T02:31:18.594Z,97324.84
2022-09-10T02:33:45.197Z,97326.50
2022-09-10T02:36:11.736Z,97330.00
2022-09-10T02:38:38.490Z,97331.69
2022-09-10T02:41:05.068Z,97336.81
2022-09-10T02:43:31.568Z,97340.25
2022-09-10T02:45:58.327Z,97325.66
2022-09-10T02:48:26.151Z,97319.72
2022-09-10T02:50:53.613Z,97323.13
2022-09-10T02:53:21.029Z,97316.25
2022-09-10T02:55:47.717Z,97315.41
2022-09-10T02:58:15.095Z,97317.13
2022-09-10T03:00:41.803Z,97312.81
2022-09-10T03:03:08.368Z,97315.41
2022-09-10T03:05:37.380Z,97323.13
2022-09-10T03:08:06.965Z,97320.53
2022-09-10T03:10:33.642Z,97320.53
2022-09-10T03:13:00.276Z,97324.88
2022-09-10T03:15:26.836Z,97312.81
2022-09-10T03:17:53.420Z,97323.13
2022-09-10T03:20:22.960Z,97314.56
2022-09-10T03:22:52.565Z,97321.41
2022-09-10T03:25:19.597Z,97317.97
2022-09-10T03:27:46.104Z,97314.56
2022-09-10T03:30:12.919Z,97299.00
2022-09-10T03:32:39.453Z,97317.13
2022-09-10T03:35:06.214Z,97318.84
2022-09-10T03:37:32.771Z,97313.69
2022-09-10T03:39:59.327Z,97317.13
2022-09-10T03:42:25.861Z,97320.53
2022-09-10T03:44:52.354Z,97315.38
2022-09-10T03:47:18.852Z,97319.66
2022-09-10T03:49:45.373Z,97315.34
2022-09-10T03:52:12.861Z,97311.94
2022-09-10T03:54:40.018Z,97311.94
2022-09-10T03:57:06.508Z,97313.66
2022-09-10T03:59:32.985Z,97316.22
2022-09-10T04:01:59.519Z,97320.50
2022-09-10T04:04:26.207Z,97318.78
2022-09-10T04:06:53.495Z,97306.63
2022-09-10T04:09:19.966Z,97319.66
2022-09-10T04:11:46.579Z,97324.81
2022-09-10T04:14:13.453Z,97322.22
2022-09-10T04:16:40.025Z,97317.00
2022-09-10T04:19:06.583Z,97327.38
2022-09-10T04:21:33.108Z,97328.22
2022-09-10T04:24:00.609Z,97335.09
2022-09-10T04:26:27.116Z,97328.22
2022-09-10T04:28:53.679Z,97327.38
2022-09-10T04:31:20.226Z,97309.19
2022-09-10T04:33:46.822Z,97328.19
2022-09-10T04:36:14.195Z,97325.63
2022-09-10T04:38:41.671Z,97323.94
2022-09-10T04:41:08.633Z,97320.50
2022-09-10T04:43:35.203Z,97329.06
2022-09-10T04:46:01.744Z,97329.94
2022-09-10T04:48:28.327Z,97324.81
2022-09-10T04:51:15.314Z,97329.94
2022-09-10T04:53:41.829Z,97335.09
2022-09-10T04:56:08.488Z,97342.78
2022-09-10T04:58:38.603Z,97344.50
2022-09-10T05:01:05.628Z,97341.91
2022-09-10T05:03:32.279Z,97353.06
2022-09-10T05:05:58.823Z,97353.06
2022-09-10T05:08:25.309Z,97354.78
2022-09-10T05:10:51.861Z,97356.50
2022-09-10T05:13:18.371Z,97359.91
2022-09-10T05:15:46.034Z,97358.22
2022-09-10T05:18:12.580Z,97361.63
2022-09-10T05:20:39.055Z,97357.34
2022-09-10T05:23:05.610Z,97362.47
2022-09-10T05:25:32.754Z,97358.19
2022-09-10T05:28:01.109Z,97351.31
2022-09-10T05:30:32.595Z,97352.19
2022-09-10T05:33:02.308Z,97351.31
2022-09-10T05:35:29.012Z,97352.19
2022-09-10T05:37:58.771Z,97352.19
2022-09-10T05:40:25.473Z,97353.88
2022-09-10T05:42:53.144Z,97362.47
2022-09-10T05:45:20.228Z,97371.03
2022-09-10T05:47:47.310Z,97347.81
2022-09-10T05:50:17.841Z,97353.06
2022-09-10T05:52:44.522Z,97361.59
2022-09-10T05:55:11.330Z,97359.88
2022-09-10T05:57:37.855Z,97351.31
2022-09-10T06:00:06.379Z,97353.88
2022-09-10T06:02:33.483Z,97362.47
2022-09-10T06:05:00.637Z,97358.19
2022-09-10T06:07:28.371Z,97360.75
2022-09-10T06:09:54.920Z,97365.91
2022-09-10T06:12:21.564Z,97357.22
2022-09-10T06:14:48.074Z,97362.47
2022-09-10T06:17:14.574Z,97361.56
2022-09-10T06:19:41.115Z,97359.91
2022-09-10T06:22:10.385Z,97366.75
2022-09-10T06:24:37.697Z,97370.16
2022-09-10T06:27:05.381Z,97365.00
2022-09-10T06:29:36.674Z,97378.75
2022-09-10T06:32:03.596Z,97377.88
2022-09-10T06:34:30.143Z,97381.31
2022-09-10T06:36:58.162Z,97382.16
2022-09-10T06:39:24.977Z,97378.72
2022-09-10T06:41:51.548Z,97377.00
2022-09-10T06:44:18.358Z,97383.03
2022-09-10T06:49:31.537Z,97388.16
2022-09-10T06:51:58.060Z,97376.97
2022-09-10T06:54:26.404Z,97371.81
2022-09-10T06:56:52.932Z,97378.72
2022-09-10T06:59:19.456Z,97382.13
2022-09-10T07:01:47.493Z,97387.28
2022-09-10T07:04:14.115Z,97377.84
2022-09-10T07:06:40.593Z,97383.00
2022-09-10T07:09:07.140Z,97381.22
2022-09-10T07:11:37.967Z,97395.00
2022-09-10T07:14:07.263Z,97393.25
2022-09-10T07:16:34.455Z,97396.72
2022-09-10T07:19:00.981Z,97394.19
2022-09-10T07:21:27.793Z,97393.31
2022-09-10T07:23:58.320Z,97392.38
2022-09-10T07:26:25.340Z,97405.31
2022-09-10T07:28:52.211Z,97397.56
2022-09-10T07:31:29.681Z,97400.16
2022-09-10T07:34:00.979Z,97390.66
2022-09-10T07:36:27.710Z,97405.31
2022-09-10T07:38:55.027Z,97412.16
2022-09-10T07:41:21.635Z,97405.31
2022-09-10T07:43:49.497Z,97394.06
2022-09-10T07:46:22.091Z,97408.69
2022-09-10T07:48:52.253Z,97413.00
2022-09-10T07:51:19.203Z,97408.72
2022-09-10T07:53:50.634Z,97411.25
2022-09-10T07:56:17.359Z,97414.69
2022-09-10T07:58:44.772Z,97420.72
2022-09-10T08:01:12.470Z,97406.94
2022-09-10T08:03:39.922Z,97415.59
2022-09-10T08:06:07.096Z,97421.56
2022-09-10T08:08:35.407Z,97424.16
2022-09-10T08:11:12.981Z,97428.44
2022-09-10T08:13:41.389Z,97431.84
2022-09-10T08:16:09.097Z,97431.88
2022-09-10T08:18:35.951Z,97431.84
2022-09-10T08:21:03.453Z,97440.47
2022-09-10T08:23:30.415Z,97441.28
2022-09-10T08:25:58.213Z,97429.19
2022-09-10T08:28:27.214Z,97442.13
2022-09-10T08:31:08.037Z,97441.16
2022-09-10T08:33:40.615Z,97452.41
2022-09-10T08:36:12.017Z,97446.38
2022-09-10T08:38:39.871Z,97448.94
2022-09-10T08:41:32.412Z,97454.13
2022-09-10T08:44:03.323Z,97448.03
2022-09-10T08:46:48.560Z,97459.25
2022-09-10T08:49:34.514Z,97451.47
2022-09-10T08:52:38.959Z,97461.00
2022-09-10T08:55:16.541Z,97462.72
2022-09-10T08:57:49.992Z,97463.56
2022-09-10T09:00:37.925Z,97448.88
2022-09-10T09:03:37.965Z,97459.28
2022-09-10T09:06:06.254Z,97457.53
2022-09-10T09:08:44.232Z,97451.50
2022-09-10T09:11:47.353Z,97461.84
2022-09-10T09:14:33.652Z,97460.16
2022-09-10T09:17:18.760Z,97461.03
2022-09-10T09:19:51.490Z,97466.16
2022-09-10T09:22:19.892Z,97471.28
2022-09-10T09:25:03.019Z,97463.56
2022-09-10T09:27:35.064Z,97467.88
2022-09-10T09:30:05.897Z,97467.88
2022-09-10T09:32:37.343Z,97459.22
2022-09-10T09:35:27.455Z,97466.16
2022-09-10T09:38:08.933Z,97461.81
2022-09-10T09:40:46.093Z,97462.72
2022-09-10T09:43:49.829Z,97460.13
2022-09-10T09:46:20.338Z,97459.31
2022-09-10T09:48:47.107Z,97449.88
2022-09-10T09:51:15.487Z,97451.56
2022-09-10T09:53:46.354Z,97453.28
2022-09-10T09:56:36.644Z,97430.84
2022-09-10T09:59:14.922Z,97447.28
2022-09-10T10:01:42.769Z,97443.00
2022-09-10T10:04:21.892Z,97432.72
2022-09-10T10:06:54.554Z,97437.84
2022-09-10T10:09:22.662Z,97432.72
2022-09-10T10:11:51.403Z,97426.66
2022-09-10T10:14:20.964Z,97429.28
2022-09-10T10:16:48.471Z,97420.69
2022-09-10T10:19:26.869Z,97426.72
2022-09-10T10:21:54.624Z,97427.59
2022-09-10T10:24:32.015Z,97424.16
2022-09-10T10:26:59.271Z,97423.28
2022-09-10T10:29:25.750Z,97412.94
2022-09-10T10:31:53.577Z,97416.44
2022-09-10T10:34:45.377Z,97409.59
2022-09-10T10:37:21.425Z,97415.59
2022-09-10T10:39:52.379Z,97408.72
2022-09-10T10:42:22.173Z,97406.16
2022-09-10T10:45:13.783Z,97404.47
2022-09-10T10:48:03.471Z,97407.03
2022-09-10T10:50:52.681Z,97396.75
2022-09-10T10:53:37.928Z,97401.91
2022-09-10T10:56:08.725Z,97395.88
2022-09-10T10:58:41.290Z,97407.03
2022-09-10T11:01:16.990Z,97393.31
2022-09-10T11:03:48.781Z,97390.75
2022-09-10T11:06:20.479Z,97391.59
2022-09-10T11:09:14.215Z,97254.34
2022-09-10T11:11:51.452Z,97365.72
2022-09-10T11:14:27.249Z,97376.13
2022-09-10T11:16:59.287Z,97379.56
2022-09-10T11:19:38.296Z,97379.56
2022-09-10T11:22:18.465Z,97368.47
2022-09-10T11:25:22.436Z,97374.44
2022-09-10T11:27:54.780Z,97372.72
2022-09-10T11:30:21.596Z,97350.22
2022-09-10T11:33:07.407Z,97369.28
2022-09-10T11:35:36.041Z,97374.44
2022-09-10T11:38:16.015Z,97376.16
2022-09-10T11:40:57.444Z,97375.31
2022-09-10T11:43:33.107Z,97378.75
2022-09-10T11:46:04.628Z,97378.75
2022-09-10T11:48:37.263Z,97364.16
2022-09-10T11:51:17.960Z,97366.75
2022-09-10T11:53:45.288Z,97368.47
2022-09-10T11:56:31.971Z,97366.75
2022-09-10T11:59:08.752Z,97371.03
2022-09-10T12:01:57.346Z,97365.03
2022-09-10T12:04:31.944Z,97364.19
2022-09-10T12:07:24.193Z,97364.19
2022-09-10T12:09:59.393Z,97351.19
2022-09-10T12:12:30.236Z,97360.75
2022-09-10T12:14:56.732Z,97351.25
2022-09-10T12:17:27.220Z,97361.59
2022-09-10T12:19:54.828Z,97358.19
2022-09-10T12:22:29.571Z,97331.50
2022-09-10T12:25:01.219Z,97356.47
2022-09-10T12:27:57.661Z,97345.34
2022-09-10T12:30:46.260Z,97343.63
2022-09-10T12:33:12.700Z,97343.63
2022-09-10T12:35:46.803Z,97334.19
2022-09-10T12:38:50.976Z,97333.34
2022-09-10T12:41:23.108Z,97335.88
2022-09-10T12:43:49.514Z,97335.88
2022-09-10T12:46:18.212Z,97336.75
2022-09-10T12:48:48.662Z,97332.44
2022-09-10T12:51:21.578Z,97341.03
2022-09-10T12:53:53.761Z,97330.75
2022-09-10T12:56:45.616Z,97342.75
2022-09-10T12:59:31.534Z,97341.88
2022-09-10T13:01:58.073Z,97332.47
2022-09-10T13:04:32.624Z,97337.63
2022-09-10T13:07:01.479Z,97354.72
2022-09-10T13:09:30.938Z,97364.94
2022-09-10T13:12:03.588Z,97386.44
2022-09-10T13:14:33.373Z,97374.44
2022-09-10T13:16:59.852Z,97385.59
2022-09-10T13:19:26.244Z,97377.00
2022-09-10T13:21:53.900Z,97380.44
2022-09-10T13:24:38.642Z,97378.72
2022-09-10T13:27:17.287Z,97382.16
2022-09-10T13:29:45.890Z,97372.66
2022-09-10T13:32:29.144Z,97390.72
2022-09-10T13:35:14.375Z,97393.31
2022-09-10T13:37:56.220Z,97393.31
2022-09-10T13:40:46.780Z,97397.59
2022-09-10T13:43:13.208Z,97383.91
2022-09-10T13:45:48.348Z,97369.19
2022-09-10T13:48:17.331Z,97386.47
2022-09-10T13:50:59.445Z,97383.03
2022-09-10T13:53:27.241Z,97384.69
2022-09-10T13:55:58.884Z,97389.03
2022-09-10T13:58:28.534Z,97378.66
2022-09-10T14:01:00.897Z,97389.84
2022-09-10T14:03:33.246Z,97383.88
2022-09-10T14:06:07.574Z,97373.59
2022-09-10T14:08:39.312Z,97372.75
2022-09-10T14:11:07.737Z,97371.84
2022-09-10T14:13:37.492Z,97349.53
2022-09-10T14:16:05.066Z,97347.03
2022-09-10T14:19:01.884Z,97338.44
2022-09-10T14:21:28.496Z,97340.19
2022-09-10T14:23:56.017Z,97336.66
2022-09-10T14:26:27.347Z,97343.59
2022-09-10T14:28:58.903Z,97347.91
2022-09-10T14:31:25.383Z,97340.19
2022-09-10T14:33:52.634Z,97341.91
2022-09-10T14:36:28.602Z,97341.03
2022-09-10T14:39:06.489Z,97219.31
2022-09-10T14:41:33.975Z,97341.00
2022-09-10T14:44:36.307Z,97333.31
2022-09-10T14:47:08.472Z,97335.88
2022-09-10T14:49:36.078Z,97341.03
2022-09-10T14:52:03.478Z,97335.88
2022-09-10T14:54:32.006Z,97338.47
2022-09-10T14:57:03.190Z,97329.00
2022-09-10T14:59:31.552Z,97338.47
2022-09-10T15:01:59.124Z,97337.63
2022-09-10T15:04:28.848Z,97335.03
2022-09-10T15:06:58.483Z,97330.75
2022-09-10T15:09:25.680Z,97339.34
2022-09-10T15:11:52.145Z,97338.47
2022-09-10T15:14:18.609Z,97320.34
2022-09-10T15:16:45.085Z,97343.59
2022-09-10T15:19:11.862Z,97340.19
2022-09-10T15:21:39.310Z,97338.47
2022-09-10T15:24:05.998Z,97337.63
2022-09-10T15:26:32.816Z,97339.31
2022-09-10T15:28:59.304Z,97335.03
2022-09-10T15:31:30.700Z,97341.88
2022-09-10T15:33:59.205Z,97338.41
2022-09-10T15:36:25.928Z,97328.94
2022-09-10T15:38:52.713Z,97335.03
2022-09-10T15:41:19.396Z,97334.16
2022-09-10T15:43:45.954Z,97325.53
2022-09-10T15:46:13.530Z,97331.59
2022-09-10T15:48:40.239Z,97325.59
2022-09-10T15:51:09.161Z,97329.91
2022-09-10T15:53:36.116Z,97321.31
2022-09-10T15:56:03.532Z,97326.41
2022-09-10T15:58:30.111Z,97327.34
2022-09-10T16:01:02.841Z,97324.75
2022-09-10T16:03:29.311Z,97330.75
2022-09-10T16:06:06.627Z,97322.16
2022-09-10T16:08:33.587Z,97323.88
2022-09-10T16:11:00.536Z,97327.34
2022-09-10T16:13:27.092Z,97317.03
2022-09-10T16:16:00.242Z,97322.16
2022-09-10T16:18:27.766Z,97327.34
2022-09-10T16:20:54.330Z,97318.66
2022-09-10T16:23:21.267Z,97332.47
2022-09-10T16:25:52.240Z,97339.31
2022-09-10T16:28:19.045Z,97333.28
2022-09-10T16:30:46.285Z,97335.03
2022-09-10T16:33:13.755Z,97340.19
2022-09-10T16:35:40.236Z,97343.56
2022-09-10T16:38:06.962Z,97337.63
2022-09-10T16:40:33.431Z,97347.91
2022-09-10T16:42:59.931Z,97335.78
2022-09-10T16:45:26.393Z,97345.31
2022-09-10T16:47:55.059Z,97343.56
2022-09-10T16:50:22.205Z,97338.38
2022-09-10T16:52:52.176Z,97346.13
2022-09-10T16:55:18.663Z,97340.13
2022-09-10T16:57:46.645Z,97342.72
2022-09-10T17:00:14.061Z,97342.72
2022-09-10T17:02:41.146Z,97347.00
2022-09-10T17:05:07.983Z,97338.41
2022-09-10T17:07:34.460Z,97344.44
2022-09-10T17:10:01.323Z,97340.09
2022-09-10T17:12:28.141Z,97352.13
2022-09-10T17:14:54.619Z,97349.56
2022-09-10T17:17:21.093Z,97349.56
2022-09-10T17:19:47.595Z,97349.56
2022-09-10T17:22:14.066Z,97344.44
2022-09-10T17:24:41.146Z,97351.28
2022-09-10T17:27:07.711Z,97342.59
2022-09-10T17:29:34.187Z,97350.44
2022-09-10T17:32:00.744Z,97352.16
2022-09-10T17:34:28.078Z,97351.28
2022-09-10T17:36:54.606Z,97347.88
2022-09-10T17:39:21.122Z,97348.72
2022-09-10T17:41:48.294Z,97353.84
2022-09-10T17:44:14.857Z,97354.72
2022-09-10T17:46:42.803Z,97356.44
2022-09-10T17:49:11.836Z,97359.00
2022-09-10T17:51:38.389Z,97361.56
2022-09-10T17:54:04.930Z,97368.47
2022-09-10T17:56:31.432Z,97375.28
2022-09-10T17:58:59.263Z,97376.97
2022-09-10T18:01:27.390Z,97384.69
2022-09-10T18:03:54.154Z,97387.25
2022-09-10T18:06:21.627Z,97397.53
2022-09-10T18:08:48.227Z,97394.13
2022-09-10T18:11:16.425Z,97400.09
2022-09-10T18:13:44.380Z,97408.66
2022-09-10T18:16:16.125Z,97405.22
2022-09-10T18:18:44.169Z,97406.91
2022-09-10T18:21:14.936Z,97412.91
2022-09-10T18:23:43.660Z,97407.78
2022-09-10T18:26:20.584Z,97409.53
2022-09-10T18:28:53.316Z,97407.81
2022-09-10T18:31:19.803Z,97399.22
2022-09-10T18:33:46.319Z,97407.81
2022-09-10T18:36:13.736Z,97410.41
2022-09-10T18:38:43.725Z,97418.97
2022-09-10T18:41:21.971Z,97417.25
2022-09-10T18:43:48.880Z,97416.41
2022-09-10T18:46:15.503Z,97425.84
2022-09-10T18:48:42.483Z,97423.19
2022-09-10T18:51:10.703Z,97434.44
2022-09-10T18:53:41.335Z,97422.34
2022-09-10T18:56:09.872Z,97449.03
2022-09-10T18:58:37.057Z,97447.31
2022-09-10T19:01:05.928Z,97446.44
2022-09-10T19:03:41.928Z,97438.66
2022-09-10T19:06:10.102Z,97441.25
2022-09-10T19:08:37.387Z,97442.19
2022-09-10T19:11:05.071Z,97446.47
2022-09-10T19:13:32.229Z,97438.66
2022-09-10T19:15:59.739Z,97455.91
2022-09-10T19:18:27.411Z,97449.03
2022-09-10T19:20:54.040Z,97445.59
2022-09-10T19:23:20.539Z,97441.25
2022-09-10T19:25:54.269Z,97439.63
2022-09-10T19:28:20.828Z,97443.88
2022-09-10T19:30:47.975Z,97443.88
2022-09-10T19:33:16.219Z,97435.34
2022-09-10T19:35:44.131Z,97431.00
2022-09-10T19:38:33.943Z,97411.22
2022-09-10T19:41:08.529Z,97426.78
2022-09-10T19:43:36.275Z,97415.53
2022-09-10T19:46:06.751Z,97431.91
2022-09-10T19:48:33.539Z,97438.75
2022-09-10T19:51:01.101Z,97444.75
2022-09-10T19:53:27.616Z,97439.63
2022-09-10T19:55:54.152Z,97435.31
2022-09-10T19:58:20.696Z,97435.31
2022-09-10T20:00:47.416Z,97434.44
2022-09-10T20:03:14.663Z,97430.97
2022-09-10T20:05:42.642Z,97437.91
2022-09-10T20:08:09.811Z,97437.91
2022-09-10T20:10:37.826Z,97438.75
2022-09-10T20:13:04.808Z,97426.66
2022-09-10T20:15:32.090Z,97442.19
2022-09-10T20:17:58.630Z,97445.59
2022-09-10T20:20:25.129Z,97439.56
2022-09-10T20:22:51.634Z,97441.31
2022-09-10T20:25:18.170Z,97443.88
2022-09-10T20:27:44.665Z,97443.88
2022-09-10T20:30:11.735Z,97449.03
2022-09-10T20:32:38.248Z,97450.75
2022-09-10T20:35:05.564Z,97445.59
2022-09-10T20:37:32.081Z,97447.31
2022-09-10T20:39:59.108Z,97446.44
2022-09-10T20:42:27.816Z,97446.44
2022-09-10T20:44:55.430Z,97443.03
2022-09-10T20:47:24.196Z,97442.16
2022-09-10T20:49:50.747Z,97442.16
2022-09-10T20:52:17.469Z,97444.72
2022-09-10T20:54:43.947Z,97434.34
2022-09-10T20:57:11.648Z,97438.75
2022-09-10T20:59:38.160Z,97427.53
2022-09-10T21:02:04.722Z,97442.16
2022-09-10T21:04:32.674Z,97437.91
2022-09-10T21:06:59.177Z,97437.00
2022-09-10T21:09:25.750Z,97441.31
2022-09-10T21:11:52.275Z,97437.84
2022-09-10T21:14:18.746Z,97446.44
2022-09-10T21:16:47.161Z,97453.38
2022-09-10T21:19:14.785Z,97454.19
2022-09-10T21:21:42.184Z,97454.22
2022-09-10T21:24:11.673Z,97437.84
2022-09-10T21:26:43.327Z,97453.38
2022-09-10T21:29:14.602Z,97448.19
2022-09-10T21:31:41.277Z,97422.22
2022-09-10T21:34:07.784Z,97458.56
2022-09-10T21:36:37.144Z,97450.84
2022-09-10T21:39:05.773Z,97447.31
2022-09-10T21:41:42.605Z,97450.78
2022-09-10T21:44:14.162Z,97454.19
2022-09-10T21:46:42.017Z,97451.72
2022-09-10T21:49:08.551Z,97453.47
2022-09-10T21:51:35.190Z,97447.44
2022-09-10T21:54:01.896Z,97461.16
2022-09-10T21:56:29.606Z,97452.56
2022-09-10T21:58:59.511Z,97459.44
2022-09-10T22:01:27.839Z,97464.59
2022-09-10T22:03:59.621Z,97448.25
2022-09-10T22:06:30.352Z,97455.16
2022-09-10T22:09:07.308Z,97452.63
2022-09-10T22:11:38.712Z,97457.78
2022-09-10T22:14:06.839Z,97458.66
2022-09-10T22:16:34.708Z,97450.06
2022-09-10T22:19:03.633Z,97454.34
2022-09-10T22:21:30.216Z,97455.22
2022-09-10T22:23:56.702Z,97442.25
2022-09-10T22:26:24.708Z,97450.00
2022-09-10T22:28:54.204Z,97442.31
2022-09-10T22:31:22.394Z,97444.88
2022-09-10T22:33:53.191Z,97453.53
2022-09-10T22:36:23.478Z,97451.81
2022-09-10T22:38:51.475Z,97448.38
2022-09-10T22:41:18.928Z,97455.25
2022-09-10T22:43:45.636Z,97452.69
2022-09-10T22:46:12.365Z,97445.78
2022-09-10T22:48:40.092Z,97449.22
2022-09-10T22:51:07.551Z,97450.09
2022-09-10T22:53:34.732Z,97452.66
2022-09-10T22:56:02.177Z,97455.25
2022-09-10T22:58:28.671Z,97438.00
2022-09-10T23:00:55.207Z,97449.25
2022-09-10T23:03:21.928Z,97455.28
2022-09-10T23:05:49.015Z,97456.91
2022-09-10T23:08:16.042Z,97447.56
2022-09-10T23:10:42.514Z,97447.56
2022-09-10T23:13:09.010Z,97455.28
2022-09-10T23:15:35.479Z,97444.97
2022-09-10T23:18:01.976Z,97440.72
2022-09-10T23:20:28.461Z,97450.16
2022-09-10T23:22:54.959Z,97456.16
2022-09-10T23:25:21.499Z,97453.56
2022-09-10T23:27:51.234Z,97456.16
2022-09-10T23:30:17.925Z,97455.28
2022-09-10T23:32:45.110Z,97459.56
2022-09-10T23:35:11.624Z,97444.91
2022-09-10T23:37:38.631Z,97455.28
2022-09-10T23:40:06.035Z,97443.19
2022-09-10T23:42:33.311Z,97444.03
2022-09-10T23:44:59.873Z,97455.31
2022-09-10T23:47:26.981Z,97452.72
2022-09-10T23:49:53.499Z,97447.50
2022-09-10T23:52:20.483Z,97448.38
2022-09-10T23:54:47.422Z,97452.72
2022-09-10T23:57:13.923Z,97450.16
2022-09-10T23:59:40.434Z,97462.16
