createdAt,value
2022-10-20T00:00:12.305Z,100.00
2022-10-20T00:02:41.164Z,100.00
2022-10-20T00:05:10.407Z,100.00
2022-10-20T00:07:38.976Z,100.00
2022-10-20T00:10:08.617Z,100.00
2022-10-20T00:12:37.827Z,100.00
2022-10-20T00:15:07.425Z,100.00
2022-10-20T00:17:37.689Z,100.00
2022-10-20T00:20:07.752Z,100.00
2022-10-20T00:22:36.624Z,100.00
2022-10-20T00:25:06.176Z,100.00
2022-10-20T00:27:35.056Z,100.00
2022-10-20T00:30:03.917Z,100.00
2022-10-20T00:32:32.863Z,100.00
2022-10-20T00:35:03.447Z,100.00
2022-10-20T00:37:31.965Z,100.00
2022-10-20T00:40:00.787Z,100.00
2022-10-20T00:42:29.625Z,100.00
2022-10-20T00:44:59.696Z,100.00
2022-10-20T00:47:43.157Z,100.00
2022-10-20T00:50:15.620Z,100.00
2022-10-20T00:52:45.252Z,100.00
2022-10-20T00:55:16.679Z,100.00
2022-10-20T00:57:47.736Z,100.00
2022-10-20T01:00:17.327Z,100.00
2022-10-20T01:02:46.550Z,100.00
2022-10-20T01:05:17.185Z,100.00
2022-10-20T01:07:45.639Z,100.00
2022-10-20T01:10:15.127Z,100.00
2022-10-20T01:12:49.151Z,100.00
2022-10-20T01:18:02.486Z,100.00
2022-10-20T01:21:04.087Z,100.00
2022-10-20T01:23:45.063Z,100.00
2022-10-20T01:26:38.838Z,100.00
2022-10-20T01:29:13.444Z,100.00
2022-10-20T01:31:45.492Z,100.00
2022-10-20T01:34:22.261Z,100.00
2022-10-20T01:36:56.390Z,100.00
2022-10-20T01:39:30.057Z,100.00
2022-10-20T01:42:02.082Z,100.00
2022-10-20T01:44:33.198Z,100.00
2022-10-20T01:47:02.565Z,100.00
2022-10-20T01:49:30.996Z,100.00
2022-10-20T01:51:59.799Z,100.00
2022-10-20T01:54:30.013Z,100.00
2022-10-20T01:57:14.405Z,100.00
2022-10-20T01:59:50.192Z,100.00
2022-10-20T02:02:38.511Z,100.00
2022-10-20T02:05:21.670Z,100.00
2022-10-20T02:07:50.766Z,100.00
2022-10-20T02:10:24.437Z,100.00
2022-10-20T02:12:56.171Z,100.00
2022-10-20T02:15:28.422Z,100.00
2022-10-20T02:18:01.762Z,100.00
2022-10-20T02:20:31.747Z,100.00
2022-10-20T02:23:01.664Z,100.00
2022-10-20T02:25:31.491Z,100.00
2022-10-20T02:28:02.041Z,100.00
2022-10-20T02:30:32.944Z,100.00
2022-10-20T02:33:01.836Z,100.00
2022-10-20T02:35:32.651Z,100.00
2022-10-20T02:38:01.755Z,100.00
2022-10-20T02:40:30.349Z,100.00
2022-10-20T02:42:59.242Z,100.00
2022-10-20T02:45:28.051Z,100.00
2022-10-20T02:47:58.299Z,100.00
2022-10-20T02:50:27.101Z,100.00
2022-10-20T02:52:55.575Z,100.00
2022-10-20T02:55:24.610Z,100.00
2022-10-20T02:57:54.549Z,100.00
2022-10-20T03:00:24.835Z,100.00
2022-10-20T03:02:54.018Z,100.00
2022-10-20T03:05:24.278Z,100.00
2022-10-20T03:07:52.756Z,100.00
2022-10-20T03:10:21.905Z,100.00
2022-10-20T03:12:50.798Z,100.00
2022-10-20T03:15:19.934Z,100.00
2022-10-20T03:17:49.119Z,100.00
2022-10-20T03:20:18.196Z,100.00
2022-10-20T03:22:47.974Z,100.00
2022-10-20T03:25:17.060Z,100.00
2022-10-20T03:27:45.875Z,100.00
2022-10-20T03:30:14.775Z,100.00
2022-10-20T03:32:43.544Z,100.00
2022-10-20T03:35:12.376Z,100.00
2022-10-20T03:37:40.860Z,100.00
2022-10-20T03:40:11.951Z,100.00
2022-10-20T03:42:40.848Z,100.00
2022-10-20T03:45:12.651Z,100.00
2022-10-20T03:47:43.842Z,100.00
2022-10-20T03:50:12.637Z,100.00
2022-10-20T03:52:41.066Z,100.00
2022-10-20T03:55:11.586Z,100.00
2022-10-20T03:57:40.408Z,100.00
2022-10-20T04:00:10.196Z,100.00
2022-10-20T04:02:43.515Z,100.00
2022-10-20T04:05:13.862Z,100.00
2022-10-20T04:07:42.418Z,100.00
2022-10-20T04:10:13.522Z,100.00
2022-10-20T04:12:42.574Z,100.00
2022-10-20T04:15:11.968Z,100.00
2022-10-20T04:17:40.880Z,100.00
2022-10-20T04:20:10.291Z,100.00
2022-10-20T04:22:39.144Z,100.00
2022-10-20T04:25:09.390Z,100.00
2022-10-20T04:27:39.785Z,100.00
2022-10-20T04:30:10.286Z,100.00
2022-10-20T04:32:39.078Z,100.00
2022-10-20T04:35:08.738Z,100.00
2022-10-20T04:37:37.501Z,100.00
2022-10-20T04:40:07.590Z,100.00
2022-10-20T04:42:36.503Z,100.00
2022-10-20T04:45:07.722Z,100.00
2022-10-20T04:47:37.937Z,100.00
2022-10-20T04:50:07.570Z,100.00
2022-10-20T04:52:36.049Z,100.00
2022-10-20T04:55:05.217Z,100.00
2022-10-20T04:57:35.371Z,100.00
2022-10-20T05:00:08.160Z,100.00
2022-10-20T05:02:36.980Z,100.00
2022-10-20T05:05:06.534Z,100.00
2022-10-20T05:07:35.336Z,100.00
2022-10-20T05:10:04.726Z,100.00
2022-10-20T05:12:33.811Z,100.00
2022-10-20T05:15:03.741Z,100.00
2022-10-20T05:17:34.106Z,100.00
2022-10-20T05:20:03.314Z,100.00
2022-10-20T05:22:32.572Z,100.00
2022-10-20T05:25:24.428Z,100.00
2022-10-20T05:27:50.266Z,100.00
2022-10-20T05:30:19.225Z,100.00
2022-10-20T05:32:49.609Z,100.00
2022-10-20T05:35:18.464Z,100.00
2022-10-20T05:37:46.972Z,100.00
2022-10-20T05:40:15.943Z,100.00
2022-10-20T05:42:44.732Z,100.00
2022-10-20T05:45:13.573Z,100.00
2022-10-20T05:47:43.194Z,100.00
2022-10-20T05:50:13.668Z,100.00
2022-10-20T05:52:42.258Z,100.00
2022-10-20T05:55:11.712Z,100.00
2022-10-20T05:57:40.686Z,100.00
2022-10-20T06:00:11.344Z,100.00
2022-10-20T06:02:43.248Z,100.00
2022-10-20T06:05:13.459Z,100.00
2022-10-20T06:07:47.166Z,100.00
2022-10-20T06:10:16.282Z,100.00
2022-10-20T06:12:45.127Z,100.00
2022-10-20T06:15:14.002Z,100.00
2022-10-20T06:17:42.860Z,100.00
2022-10-20T06:20:13.689Z,100.00
2022-10-20T06:22:42.138Z,100.00
2022-10-20T06:25:11.173Z,100.00
2022-10-20T06:27:40.023Z,100.00
2022-10-20T06:30:10.010Z,100.00
2022-10-20T06:32:39.182Z,100.00
2022-10-20T06:35:08.672Z,100.00
2022-10-20T06:37:38.591Z,100.00
2022-10-20T06:40:07.791Z,100.00
2022-10-20T06:42:37.101Z,100.00
2022-10-20T06:45:07.748Z,100.00
2022-10-20T06:47:36.833Z,100.00
2022-10-20T06:50:06.714Z,100.00
2022-10-20T06:52:35.909Z,100.00
2022-10-20T06:55:07.154Z,100.00
2022-10-20T06:57:36.014Z,100.00
2022-10-20T07:00:06.493Z,100.00
2022-10-20T07:02:35.740Z,100.00
2022-10-20T07:05:05.036Z,100.00
2022-10-20T07:10:11.929Z,100.00
2022-10-20T07:12:40.865Z,100.00
2022-10-20T07:15:10.480Z,100.00
2022-10-20T07:17:39.358Z,100.00
2022-10-20T07:20:09.138Z,100.00
2022-10-20T07:22:38.649Z,100.00
2022-10-20T07:25:09.398Z,100.00
2022-10-20T07:27:39.369Z,100.00
2022-10-20T07:30:09.029Z,100.00
2022-10-20T07:32:38.233Z,100.00
2022-10-20T07:35:08.058Z,100.00
2022-10-20T07:37:37.015Z,100.00
2022-10-20T07:40:07.089Z,100.00
2022-10-20T07:42:36.187Z,100.00
2022-10-20T07:45:07.889Z,100.00
2022-10-20T07:47:38.624Z,100.00
2022-10-20T07:50:09.557Z,100.00
2022-10-20T07:52:38.884Z,100.00
2022-10-20T07:55:25.319Z,100.00
2022-10-20T07:57:57.481Z,100.00
2022-10-20T08:00:27.893Z,100.00
2022-10-20T08:02:56.800Z,100.00
2022-10-20T08:05:26.849Z,100.00
2022-10-20T08:07:55.468Z,100.00
2022-10-20T08:10:24.266Z,100.00
2022-10-20T08:12:53.154Z,100.00
2022-10-20T08:15:21.936Z,100.00
2022-10-20T08:17:52.102Z,82.04
2022-10-20T08:20:26.410Z,77.29
2022-10-20T08:22:55.774Z,70.07
2022-10-20T08:25:24.851Z,67.08
2022-10-20T08:27:53.715Z,56.71
2022-10-20T08:30:24.228Z,54.52
2022-10-20T08:32:55.543Z,60.15
2022-10-20T08:35:24.408Z,64.66
2022-10-20T08:37:53.061Z,69.26
2022-10-20T08:40:24.522Z,52.28
2022-10-20T08:42:53.972Z,51.27
2022-10-20T08:45:24.565Z,56.37
2022-10-20T08:47:56.758Z,53.05
2022-10-20T08:50:27.968Z,46.24
2022-10-20T08:52:58.358Z,52.24
2022-10-20T08:55:29.933Z,58.81
2022-10-20T08:58:02.506Z,64.95
2022-10-20T09:00:32.468Z,63.35
2022-10-20T09:03:13.236Z,70.67
2022-10-20T09:05:43.939Z,72.97
2022-10-20T09:08:12.741Z,83.75
2022-10-20T09:10:43.458Z,90.62
2022-10-20T09:13:21.119Z,69.94
2022-10-20T09:15:50.535Z,59.17
2022-10-20T09:18:21.290Z,68.50
2022-10-20T09:20:54.032Z,50.73
2022-10-20T09:23:40.666Z,38.75
2022-10-20T09:26:24.765Z,50.80
2022-10-20T09:29:14.149Z,68.96
2022-10-20T09:31:45.801Z,85.33
2022-10-20T09:34:26.833Z,92.13
2022-10-20T09:36:59.468Z,97.61
2022-10-20T09:39:29.663Z,100.00
2022-10-20T09:42:04.154Z,100.00
2022-10-20T09:44:35.378Z,93.93
2022-10-20T09:47:06.646Z,86.14
2022-10-20T09:49:38.242Z,70.71
2022-10-20T09:52:18.694Z,48.51
2022-10-20T09:54:48.829Z,42.20
2022-10-20T09:57:20.612Z,36.83
2022-10-20T09:59:50.825Z,37.25
2022-10-20T10:02:31.828Z,30.70
2022-10-20T10:05:21.450Z,31.73
2022-10-20T10:08:00.722Z,30.57
2022-10-20T10:10:31.212Z,26.45
2022-10-20T10:13:04.028Z,27.15
2022-10-20T10:15:34.707Z,24.87
2022-10-20T10:18:13.591Z,23.91
2022-10-20T10:20:43.816Z,24.20
2022-10-20T10:23:22.156Z,23.86
2022-10-20T10:25:50.886Z,25.18
2022-10-20T10:28:29.906Z,24.61
2022-10-20T10:31:10.782Z,26.54
2022-10-20T10:33:39.577Z,34.60
2022-10-20T10:36:16.379Z,51.96
2022-10-20T10:38:45.278Z,70.43
2022-10-20T10:41:21.712Z,79.52
2022-10-20T10:43:54.703Z,88.12
2022-10-20T10:46:28.713Z,95.00
2022-10-20T10:49:08.705Z,100.00
2022-10-20T10:51:50.021Z,49.89
2022-10-20T10:54:29.673Z,38.57
2022-10-20T10:57:01.511Z,27.38
2022-10-20T10:59:32.841Z,32.54
2022-10-20T11:02:15.887Z,32.95
2022-10-20T11:05:06.560Z,36.76
2022-10-20T11:07:40.578Z,35.23
2022-10-20T11:10:12.375Z,32.21
2022-10-20T11:12:54.897Z,31.63
2022-10-20T11:15:51.283Z,33.21
2022-10-20T11:18:31.923Z,35.08
2022-10-20T11:21:09.405Z,28.05
2022-10-20T11:23:55.719Z,24.02
2022-10-20T11:26:29.110Z,23.54
2022-10-20T11:28:59.464Z,21.70
2022-10-20T11:31:33.967Z,24.57
2022-10-20T11:34:06.844Z,23.69
2022-10-20T11:36:39.220Z,19.40
2022-10-20T11:39:15.768Z,19.80
2022-10-20T11:41:49.455Z,20.01
2022-10-20T11:44:23.127Z,23.28
2022-10-20T11:46:54.559Z,27.03
2022-10-20T11:49:23.466Z,26.71
2022-10-20T11:52:12.960Z,24.75
2022-10-20T11:54:57.087Z,25.35
2022-10-20T11:57:33.139Z,22.96
2022-10-20T12:00:23.825Z,22.20
2022-10-20T12:03:27.527Z,22.46
2022-10-20T12:06:14.767Z,21.76
2022-10-20T12:09:01.082Z,19.30
2022-10-20T12:11:33.399Z,16.08
2022-10-20T12:14:08.476Z,18.29
2022-10-20T12:17:05.403Z,24.95
2022-10-20T12:19:35.753Z,29.76
2022-10-20T12:22:07.846Z,33.75
2022-10-20T12:24:39.198Z,32.36
2022-10-20T12:27:30.134Z,27.66
2022-10-20T12:30:04.338Z,24.78
2022-10-20T12:32:39.895Z,22.12
2022-10-20T12:35:31.974Z,20.01
2022-10-20T12:38:02.513Z,20.30
2022-10-20T12:40:33.708Z,22.17
2022-10-20T12:43:04.061Z,21.80
2022-10-20T12:45:39.102Z,23.08
2022-10-20T12:48:09.508Z,23.37
2022-10-20T12:50:40.518Z,25.66
2022-10-20T12:53:14.345Z,28.67
2022-10-20T12:55:42.920Z,34.32
2022-10-20T12:58:15.908Z,41.67
2022-10-20T13:01:06.926Z,48.45
2022-10-20T13:03:43.078Z,57.81
2022-10-20T13:06:43.201Z,66.43
2022-10-20T13:09:25.411Z,71.70
2022-10-20T13:12:06.173Z,79.36
2022-10-20T13:14:48.431Z,85.27
2022-10-20T13:17:24.249Z,95.81
2022-10-20T13:20:01.373Z,100.00
2022-10-20T13:22:48.579Z,100.00
2022-10-20T13:25:30.977Z,100.00
2022-10-20T13:28:18.540Z,100.00
2022-10-20T13:31:14.356Z,100.00
2022-10-20T13:34:05.317Z,100.00
2022-10-20T13:36:46.105Z,100.00
2022-10-20T13:39:19.237Z,100.00
2022-10-20T13:41:53.290Z,100.00
2022-10-20T13:44:31.901Z,100.00
2022-10-20T13:47:08.686Z,100.00
2022-10-20T13:49:52.987Z,100.00
2022-10-20T13:52:22.213Z,100.00
2022-10-20T13:54:52.425Z,100.00
2022-10-20T13:57:27.803Z,100.00
2022-10-20T13:59:58.068Z,100.00
2022-10-20T14:02:31.158Z,100.00
2022-10-20T14:05:07.858Z,100.00
2022-10-20T14:07:38.276Z,100.00
2022-10-20T14:10:07.516Z,100.00
2022-10-20T14:12:37.120Z,100.00
2022-10-20T14:15:08.497Z,100.00
2022-10-20T14:17:40.811Z,100.00
2022-10-20T14:20:16.335Z,100.00
2022-10-20T14:22:45.434Z,100.00
2022-10-20T14:25:14.723Z,100.00
2022-10-20T14:27:44.494Z,100.00
2022-10-20T14:30:16.581Z,100.00
2022-10-20T14:32:49.885Z,100.00
2022-10-20T14:35:26.926Z,100.00
2022-10-20T14:37:59.744Z,100.00
2022-10-20T14:40:30.428Z,100.00
2022-10-20T14:43:01.539Z,100.00
2022-10-20T14:45:33.571Z,100.00
2022-10-20T14:48:03.900Z,100.00
2022-10-20T14:50:36.946Z,100.00
2022-10-20T14:53:19.430Z,100.00
2022-10-20T14:55:47.968Z,100.00
2022-10-20T14:58:38.455Z,100.00
2022-10-20T15:01:25.830Z,100.00
2022-10-20T15:04:18.096Z,100.00
2022-10-20T15:06:47.196Z,100.00
2022-10-20T15:09:20.713Z,100.00
2022-10-20T15:11:49.686Z,100.00
2022-10-20T15:14:19.103Z,100.00
2022-10-20T15:16:48.724Z,100.00
2022-10-20T15:19:29.618Z,100.00
2022-10-20T15:22:01.590Z,100.00
2022-10-20T15:24:30.784Z,100.00
2022-10-20T15:27:00.188Z,100.00
2022-10-20T15:29:29.348Z,100.00
2022-10-20T15:31:58.321Z,100.00
2022-10-20T15:34:28.367Z,100.00
2022-10-20T15:36:58.052Z,100.00
2022-10-20T15:39:27.273Z,100.00
2022-10-20T15:41:56.110Z,100.00
2022-10-20T15:44:25.478Z,100.00
2022-10-20T15:46:54.662Z,100.00
2022-10-20T15:49:24.022Z,100.00
2022-10-20T15:51:54.432Z,100.00
2022-10-20T15:54:23.720Z,100.00
2022-10-20T15:56:52.899Z,100.00
2022-10-20T15:59:21.733Z,100.00
2022-10-20T16:01:50.180Z,100.00
2022-10-20T16:04:23.231Z,100.00
2022-10-20T16:06:57.705Z,100.00
2022-10-20T16:09:29.101Z,100.00
2022-10-20T16:11:58.049Z,100.00
2022-10-20T16:14:27.083Z,100.00
2022-10-20T16:16:55.492Z,100.00
2022-10-20T16:19:24.368Z,100.00
2022-10-20T16:21:54.726Z,100.00
2022-10-20T16:24:23.639Z,100.00
2022-10-20T16:26:52.908Z,100.00
2022-10-20T16:29:21.790Z,100.00
2022-10-20T16:31:50.438Z,100.00
2022-10-20T16:34:19.423Z,100.00
2022-10-20T16:36:48.303Z,100.00
2022-10-20T16:39:19.735Z,100.00
2022-10-20T16:41:48.742Z,100.00
2022-10-20T16:44:17.641Z,100.00
2022-10-20T16:46:46.224Z,100.00
2022-10-20T16:49:15.059Z,100.00
2022-10-20T16:51:44.048Z,100.00
2022-10-20T16:54:12.937Z,100.00
2022-10-20T16:56:43.355Z,100.00
2022-10-20T16:59:12.017Z,100.00
2022-10-20T17:01:40.457Z,100.00
2022-10-20T17:04:09.345Z,100.00
2022-10-20T17:06:38.365Z,100.00
2022-10-20T17:09:07.978Z,100.00
2022-10-20T17:11:36.890Z,100.00
2022-10-20T17:14:07.148Z,100.00
2022-10-20T17:16:38.305Z,100.00
2022-10-20T17:19:07.713Z,100.00
2022-10-20T17:21:37.053Z,100.00
2022-10-20T17:24:06.253Z,100.00
2022-10-20T17:26:35.155Z,100.00
2022-10-20T17:29:04.280Z,100.00
2022-10-20T17:31:34.256Z,100.00
2022-10-20T17:34:02.871Z,100.00
2022-10-20T17:36:32.342Z,100.00
2022-10-20T17:39:03.004Z,100.00
2022-10-20T17:41:31.964Z,100.00
2022-10-20T17:44:01.784Z,100.00
2022-10-20T17:46:30.670Z,100.00
2022-10-20T17:49:01.708Z,100.00
2022-10-20T17:51:33.708Z,100.00
2022-10-20T17:54:04.347Z,100.00
2022-10-20T17:56:35.892Z,100.00
2022-10-20T17:59:06.599Z,100.00
2022-10-20T18:01:38.660Z,100.00
2022-10-20T18:04:11.837Z,100.00
2022-10-20T18:06:40.966Z,100.00
2022-10-20T18:09:11.983Z,100.00
2022-10-20T18:11:42.335Z,100.00
2022-10-20T18:14:11.230Z,100.00
2022-10-20T18:16:40.733Z,100.00
2022-10-20T18:19:14.887Z,100.00
2022-10-20T18:21:44.402Z,100.00
2022-10-20T18:24:15.272Z,100.00
2022-10-20T18:26:44.946Z,100.00
2022-10-20T18:29:14.687Z,100.00
2022-10-20T18:31:44.378Z,100.00
2022-10-20T18:34:17.287Z,100.00
2022-10-20T18:36:46.416Z,100.00
2022-10-20T18:39:16.145Z,100.00
2022-10-20T18:41:46.504Z,100.00
2022-10-20T18:44:17.348Z,100.00
2022-10-20T18:46:47.062Z,100.00
2022-10-20T18:49:21.578Z,100.00
2022-10-20T18:51:50.510Z,100.00
2022-10-20T18:54:20.051Z,100.00
2022-10-20T18:56:48.937Z,100.00
2022-10-20T18:59:18.045Z,100.00
2022-10-20T19:01:48.356Z,100.00
2022-10-20T19:04:18.609Z,100.00
2022-10-20T19:06:48.636Z,100.00
2022-10-20T19:09:19.095Z,100.00
2022-10-20T19:11:47.898Z,100.00
2022-10-20T19:14:17.001Z,100.00
2022-10-20T19:16:47.149Z,100.00
2022-10-20T19:19:18.708Z,100.00
2022-10-20T19:21:47.875Z,100.00
2022-10-20T19:24:18.614Z,100.00
2022-10-20T19:26:57.174Z,100.00
2022-10-20T19:29:37.614Z,100.00
2022-10-20T19:32:07.625Z,100.00
2022-10-20T19:34:39.852Z,100.00
2022-10-20T19:37:09.563Z,100.00
2022-10-20T19:39:40.541Z,100.00
2022-10-20T19:42:10.177Z,100.00
2022-10-20T19:44:39.093Z,100.00
2022-10-20T19:47:08.187Z,100.00
2022-10-20T19:49:38.751Z,100.00
2022-10-20T19:52:08.295Z,100.00
2022-10-20T19:54:37.195Z,100.00
2022-10-20T19:57:06.397Z,100.00
2022-10-20T19:59:35.396Z,100.00
2022-10-20T20:02:04.612Z,100.00
2022-10-20T20:04:33.046Z,100.00
2022-10-20T20:07:06.493Z,100.00
2022-10-20T20:09:35.345Z,100.00
2022-10-20T20:12:06.751Z,100.00
2022-10-20T20:14:35.859Z,100.00
2022-10-20T20:17:07.342Z,100.00
2022-10-20T20:19:38.749Z,100.00
2022-10-20T20:22:09.340Z,100.00
2022-10-20T20:24:39.000Z,100.00
2022-10-20T20:27:07.925Z,100.00
2022-10-20T20:29:36.789Z,100.00
2022-10-20T20:32:05.917Z,100.00
2022-10-20T20:34:34.377Z,100.00
2022-10-20T20:37:03.209Z,100.00
2022-10-20T20:39:33.423Z,100.00
2022-10-20T20:42:02.183Z,100.00
2022-10-20T20:44:30.940Z,100.00
2022-10-20T20:46:59.837Z,100.00
2022-10-20T20:49:28.360Z,100.00
2022-10-20T20:51:57.462Z,100.00
2022-10-20T20:54:28.315Z,100.00
2022-10-20T20:57:01.138Z,100.00
2022-10-20T20:59:29.814Z,100.00
2022-10-20T21:01:58.666Z,100.00
2022-10-20T21:04:30.646Z,100.00
2022-10-20T21:07:02.404Z,100.00
2022-10-20T21:09:32.378Z,100.00
2022-10-20T21:12:03.025Z,100.00
2022-10-20T21:14:32.303Z,100.00
2022-10-20T21:17:01.191Z,100.00
2022-10-20T21:19:29.925Z,100.00
2022-10-20T21:21:58.797Z,100.00
2022-10-20T21:24:27.886Z,100.00
2022-10-20T21:26:56.943Z,100.00
2022-10-20T21:29:27.306Z,100.00
2022-10-20T21:31:58.090Z,100.00
2022-10-20T21:34:27.448Z,100.00
2022-10-20T21:36:56.303Z,100.00
2022-10-20T21:39:25.174Z,100.00
2022-10-20T21:41:54.073Z,100.00
2022-10-20T21:44:23.008Z,100.00
2022-10-20T21:46:53.149Z,100.00
2022-10-20T21:49:25.442Z,100.00
2022-10-20T21:51:55.732Z,100.00
2022-10-20T21:54:25.801Z,100.00
2022-10-20T21:56:55.299Z,100.00
2022-10-20T21:59:25.260Z,100.00
2022-10-20T22:01:57.253Z,100.00
2022-10-20T22:04:27.926Z,100.00
2022-10-20T22:06:57.367Z,100.00
2022-10-20T22:09:29.929Z,100.00
2022-10-20T22:11:59.764Z,100.00
2022-10-20T22:14:30.665Z,100.00
2022-10-20T22:17:01.285Z,100.00
2022-10-20T22:19:29.832Z,100.00
2022-10-20T22:21:59.785Z,100.00
2022-10-20T22:24:30.688Z,100.00
2022-10-20T22:26:59.837Z,100.00
2022-10-20T22:29:28.879Z,100.00
2022-10-20T22:31:57.727Z,100.00
2022-10-20T22:34:27.744Z,100.00
2022-10-20T22:36:56.282Z,100.00
2022-10-20T22:39:25.180Z,100.00
2022-10-20T22:41:53.930Z,100.00
2022-10-20T22:44:22.664Z,100.00
2022-10-20T22:46:51.149Z,100.00
2022-10-20T22:49:19.981Z,100.00
2022-10-20T22:51:50.238Z,100.00
2022-10-20T22:54:20.415Z,100.00
2022-10-20T22:56:52.220Z,100.00
2022-10-20T22:59:21.228Z,100.00
2022-10-20T23:01:50.082Z,100.00
2022-10-20T23:04:18.980Z,100.00
2022-10-20T23:06:49.194Z,100.00
2022-10-20T23:09:17.870Z,100.00
2022-10-20T23:11:46.676Z,100.00
2022-10-20T23:14:15.522Z,100.00
2022-10-20T23:16:44.316Z,100.00
2022-10-20T23:19:13.185Z,100.00
2022-10-20T23:21:42.013Z,100.00
2022-10-20T23:24:12.303Z,100.00
2022-10-20T23:26:40.826Z,100.00
2022-10-20T23:29:09.672Z,100.00
2022-10-20T23:31:38.161Z,100.00
2022-10-20T23:34:06.935Z,100.00
2022-10-20T23:36:39.020Z,100.00
2022-10-20T23:39:08.407Z,100.00
2022-10-20T23:41:38.688Z,100.00
2022-10-20T23:44:07.289Z,100.00
2022-10-20T23:46:35.739Z,100.00
2022-10-20T23:49:04.995Z,100.00
2022-10-20T23:51:34.260Z,100.00
2022-10-20T23:54:03.020Z,100.00
2022-10-20T23:56:31.835Z,100.00
2022-10-20T23:59:01.966Z,100.00
