createdAt,value
2022-09-23T00:04:00.138Z,101271.28
2022-09-23T00:09:03.680Z,101266.94
2022-09-23T00:14:07.228Z,101264.00
2022-09-23T00:19:12.059Z,101252.63
2022-09-23T00:24:16.474Z,101252.22
2022-09-23T00:29:19.925Z,101258.66
2022-09-23T00:34:24.836Z,101243.16
2022-09-23T00:39:28.307Z,101249.41
2022-09-23T00:44:56.110Z,101244.53
2022-09-23T00:50:04.819Z,101237.25
2022-09-23T00:55:13.203Z,101229.75
2022-09-23T01:00:16.724Z,101238.31
2022-09-23T01:05:22.315Z,101228.97
2022-09-23T01:10:26.331Z,101229.56
2022-09-23T01:15:36.571Z,101220.00
2022-09-23T01:20:59.211Z,101215.34
2022-09-23T01:26:15.706Z,101210.09
2022-09-23T01:31:24.162Z,101203.66
2022-09-23T01:36:31.013Z,101199.53
2022-09-23T01:41:47.012Z,101192.94
2022-09-23T01:46:54.888Z,101191.72
2022-09-23T01:52:01.110Z,101190.03
2022-09-23T01:57:06.400Z,101189.16
2022-09-23T02:02:15.280Z,101195.44
2022-09-23T02:07:22.562Z,101192.03
2022-09-23T02:12:28.491Z,101178.44
2022-09-23T02:17:39.540Z,101182.31
2022-09-23T02:22:49.836Z,101175.97
2022-09-23T02:27:57.382Z,101172.34
2022-09-23T02:33:04.801Z,101164.38
2022-09-23T02:38:15.918Z,101164.47
2022-09-23T02:43:23.593Z,101162.59
2022-09-23T02:48:33.274Z,101162.78
2022-09-23T02:53:37.169Z,101154.72
2022-09-23T02:58:40.767Z,101157.38
2022-09-23T03:03:48.427Z,101157.44
2022-09-23T03:08:55.788Z,101147.03
2022-09-23T03:14:17.481Z,101138.91
2022-09-23T03:19:26.453Z,101138.47
2022-09-23T03:24:32.085Z,101135.88
2022-09-23T03:29:37.329Z,101123.06
2022-09-23T03:34:43.820Z,101116.09
2022-09-23T03:39:51.170Z,101117.66
2022-09-23T03:44:57.170Z,101123.31
2022-09-23T03:50:02.263Z,101119.59
2022-09-23T03:55:06.495Z,101112.78
2022-09-23T04:00:11.549Z,101111.69
2022-09-23T04:05:16.616Z,101111.16
2022-09-23T04:10:20.281Z,101110.47
2022-09-23T04:15:23.704Z,101100.84
2022-09-23T04:20:28.876Z,101095.75
2022-09-23T04:25:32.390Z,101081.72
2022-09-23T04:30:36.060Z,101081.16
2022-09-23T04:35:43.425Z,101081.03
2022-09-23T04:40:47.052Z,101080.81
2022-09-23T04:45:58.899Z,101085.31
2022-09-23T04:51:09.383Z,101083.06
2022-09-23T04:56:14.587Z,101073.38
2022-09-23T05:01:19.558Z,101072.59
2022-09-23T05:06:25.247Z,101076.28
2022-09-23T05:11:30.926Z,101075.72
2022-09-23T05:16:34.430Z,101070.09
2022-09-23T05:21:39.267Z,101069.88
2022-09-23T05:26:43.040Z,101077.72
2022-09-23T05:31:46.517Z,101074.75
2022-09-23T05:36:51.681Z,101063.75
2022-09-23T05:41:55.559Z,101063.66
2022-09-23T05:46:59.001Z,101060.03
2022-09-23T05:52:04.026Z,101059.16
2022-09-23T05:57:07.806Z,101062.19
2022-09-23T06:02:11.338Z,101059.88
2022-09-23T06:07:16.181Z,101072.06
2022-09-23T06:12:19.743Z,101065.78
2022-09-23T06:17:23.127Z,101055.94
2022-09-23T06:22:27.893Z,101064.81
2022-09-23T06:27:31.741Z,101059.66
2022-09-23T06:32:35.751Z,101058.63
2022-09-23T06:37:40.578Z,101056.31
2022-09-23T06:42:45.176Z,101059.25
2022-09-23T06:47:56.155Z,101058.00
2022-09-23T06:53:00.990Z,101056.06
2022-09-23T06:58:04.484Z,101055.59
2022-09-23T07:03:08.771Z,101065.38
2022-09-23T07:08:13.587Z,101054.25
2022-09-23T07:13:17.446Z,101058.13
2022-09-23T07:18:23.767Z,101052.00
2022-09-23T07:23:28.618Z,101049.94
2022-09-23T07:28:32.465Z,101047.47
2022-09-23T07:33:36.271Z,101033.84
2022-09-23T07:38:45.145Z,101038.50
2022-09-23T07:43:49.035Z,101053.91
2022-09-23T07:48:53.074Z,101039.94
2022-09-23T07:53:58.527Z,101041.97
2022-09-23T07:59:03.777Z,101037.34
2022-09-23T08:04:09.508Z,101026.50
2022-09-23T08:09:14.624Z,101030.41
2022-09-23T08:14:18.940Z,101031.91
2022-09-23T08:19:22.638Z,101022.91
2022-09-23T08:24:27.584Z,101029.78
2022-09-23T08:29:54.362Z,101020.88
2022-09-23T08:43:06.970Z,101027.19
2022-09-23T09:02:55.610Z,101016.28
2022-09-23T09:08:40.149Z,101011.22
2022-09-23T09:13:48.939Z,101009.22
2022-09-23T09:25:46.218Z,100999.56
2022-09-23T09:37:53.537Z,100991.81
2022-09-23T09:43:04.671Z,100993.81
2022-09-23T09:48:35.669Z,100981.03
2022-09-23T09:53:44.881Z,100981.09
2022-09-23T09:58:49.926Z,100966.13
2022-09-23T10:03:56.924Z,100967.78
2022-09-23T10:09:19.258Z,100945.38
2022-09-23T10:14:23.661Z,100949.97
2022-09-23T10:19:29.216Z,100943.31
2022-09-23T10:24:36.321Z,100945.88
2022-09-23T10:29:41.549Z,100940.53
2022-09-23T10:34:46.903Z,100930.25
2022-09-23T10:40:12.041Z,100924.28
2022-09-23T10:45:39.763Z,100919.63
2022-09-23T10:50:49.003Z,100919.41
2022-09-23T10:56:15.487Z,100908.59
2022-09-23T11:01:31.030Z,100916.53
2022-09-23T11:06:42.857Z,100912.44
2022-09-23T11:11:55.921Z,100896.75
2022-09-23T11:17:32.677Z,100882.19
2022-09-23T11:22:53.197Z,100881.22
2022-09-23T11:28:18.391Z,100879.22
2022-09-23T11:33:31.862Z,100874.84
2022-09-23T11:38:39.571Z,100874.59
2022-09-23T11:43:45.564Z,100861.13
2022-09-23T11:48:53.019Z,100860.22
2022-09-23T11:54:00.180Z,100851.72
2022-09-23T11:59:13.944Z,100839.69
2022-09-23T12:04:22.719Z,100842.25
2022-09-23T12:09:56.493Z,100836.28
2022-09-23T12:15:02.762Z,100827.13
2022-09-23T12:20:17.059Z,100830.13
2022-09-23T12:25:46.419Z,100834.91
2022-09-23T12:30:52.863Z,100824.38
2022-09-23T12:35:57.381Z,100816.44
2022-09-23T12:41:01.129Z,100820.03
2022-09-23T12:46:25.620Z,100814.72
2022-09-23T12:51:30.206Z,100818.53
2022-09-23T12:57:01.964Z,100813.72
2022-09-23T13:02:33.435Z,100800.66
2022-09-23T13:07:42.196Z,100789.97
2022-09-23T13:12:46.285Z,100792.38
2022-09-23T13:17:51.138Z,100784.56
2022-09-23T13:23:17.345Z,100778.75
2022-09-23T13:28:30.563Z,100776.84
2022-09-23T13:33:43.177Z,100769.94
2022-09-23T13:38:47.117Z,100765.41
2022-09-23T13:43:52.357Z,100763.78
2022-09-23T13:48:57.821Z,100761.78
2022-09-23T13:54:03.007Z,100764.56
2022-09-23T13:59:25.197Z,100759.03
2022-09-23T14:04:29.960Z,100773.03
2022-09-23T14:09:33.438Z,100749.28
2022-09-23T14:14:38.379Z,100755.69
2022-09-23T14:19:43.511Z,100740.69
2022-09-23T14:24:47.506Z,100743.00
2022-09-23T14:29:51.069Z,100734.97
2022-09-23T14:35:09.155Z,100741.31
2022-09-23T14:40:15.811Z,100735.19
2022-09-23T14:45:22.428Z,100740.19
2022-09-23T14:50:39.929Z,100723.81
2022-09-23T14:55:43.855Z,100737.72
2022-09-23T15:00:52.795Z,100730.78
2022-09-23T15:05:59.730Z,100722.72
2022-09-23T15:11:07.856Z,100725.19
2022-09-23T15:16:14.179Z,100714.88
2022-09-23T15:21:21.861Z,100715.09
2022-09-23T15:26:26.639Z,100711.19
2022-09-23T15:31:30.041Z,100709.38
2022-09-23T15:36:35.704Z,100708.09
2022-09-23T15:41:39.194Z,100708.34
2022-09-23T15:46:46.491Z,100707.69
2022-09-23T15:51:52.068Z,100695.31
2022-09-23T15:56:56.230Z,100694.47
2022-09-23T16:02:03.176Z,100688.16
2022-09-23T16:07:11.089Z,100691.25
2022-09-23T16:12:15.501Z,100688.25
2022-09-23T16:17:19.064Z,100690.94
2022-09-23T16:22:23.911Z,100691.06
2022-09-23T16:27:27.342Z,100698.34
2022-09-23T16:32:30.737Z,100688.72
2022-09-23T16:37:36.054Z,100693.09
2022-09-23T16:42:39.767Z,100690.53
2022-09-23T16:47:45.255Z,100684.59
2022-09-23T16:52:52.350Z,100693.41
2022-09-23T16:57:55.990Z,100684.94
2022-09-23T17:03:17.387Z,100684.47
2022-09-23T17:08:22.234Z,100683.69
2022-09-23T17:13:26.411Z,100676.53
2022-09-23T17:18:29.864Z,100674.81
2022-09-23T17:23:35.841Z,100682.53
2022-09-23T17:28:39.416Z,100684.69
2022-09-23T17:33:42.886Z,100689.91
2022-09-23T17:38:48.518Z,100692.50
2022-09-23T17:43:56.545Z,100685.50
2022-09-23T17:48:59.895Z,100687.03
2022-09-23T17:54:04.991Z,100681.50
2022-09-23T17:59:11.378Z,100685.22
2022-09-23T18:04:14.863Z,100682.03
2022-09-23T18:09:20.109Z,100689.81
2022-09-23T18:14:23.979Z,100684.28
2022-09-23T18:19:27.544Z,100684.47
2022-09-23T18:24:37.758Z,100682.31
2022-09-23T18:29:41.233Z,100687.34
2022-09-23T18:34:44.637Z,100686.00
2022-09-23T18:39:49.888Z,100688.53
2022-09-23T18:44:56.309Z,100690.38
2022-09-23T18:50:25.563Z,100686.38
2022-09-23T18:55:34.037Z,100691.06
2022-09-23T19:00:37.754Z,100688.34
2022-09-23T19:05:41.301Z,100685.31
2022-09-23T19:10:46.781Z,100683.00
2022-09-23T19:15:50.261Z,100684.31
2022-09-23T19:20:54.609Z,100680.09
2022-09-23T19:26:02.387Z,100683.63
2022-09-23T19:31:10.777Z,100691.69
2022-09-23T19:36:14.208Z,100688.31
2022-09-23T19:41:19.983Z,100680.63
2022-09-23T19:46:23.616Z,100675.25
2022-09-23T19:51:27.342Z,100672.72
2022-09-23T19:56:32.851Z,100666.50
2022-09-23T20:01:36.730Z,100667.00
2022-09-23T20:06:40.874Z,100652.59
2022-09-23T20:11:45.620Z,100649.25
2022-09-23T20:16:49.354Z,100643.53
2022-09-23T20:22:12.741Z,100630.28
2022-09-23T20:27:17.595Z,100624.22
2022-09-23T20:32:21.411Z,100619.53
2022-09-23T20:37:25.757Z,100624.53
2022-09-23T20:42:30.573Z,100624.84
2022-09-23T20:47:33.952Z,100626.03
2022-09-23T20:52:37.348Z,100623.00
2022-09-23T20:57:44.243Z,100612.47
2022-09-23T21:02:48.052Z,100617.16
2022-09-23T21:07:51.447Z,100615.16
2022-09-23T21:12:56.271Z,100623.09
2022-09-23T21:18:00.138Z,100614.78
2022-09-23T21:23:03.512Z,100619.78
2022-09-23T21:28:08.262Z,100613.41
2022-09-23T21:33:11.889Z,100611.03
2022-09-23T21:38:15.215Z,100616.38
2022-09-23T21:43:20.032Z,100611.84
2022-09-23T21:48:24.203Z,100606.31
2022-09-23T21:53:29.646Z,100613.69
2022-09-23T21:58:35.417Z,100613.81
2022-09-23T22:03:39.176Z,100613.47
2022-09-23T22:08:43.975Z,100609.81
2022-09-23T22:13:48.815Z,100607.63
2022-09-23T22:18:55.071Z,100609.56
2022-09-23T22:24:01.056Z,100602.84
2022-09-23T22:29:30.255Z,100599.56
2022-09-23T22:34:51.173Z,100605.56
2022-09-23T22:39:55.859Z,100598.88
2022-09-23T22:45:00.694Z,100595.03
2022-09-23T22:50:04.395Z,100594.00
2022-09-23T22:55:08.833Z,100594.13
2022-09-23T23:00:14.827Z,100594.94
2022-09-23T23:05:18.246Z,100591.94
2022-09-23T23:10:24.624Z,100590.78
2022-09-23T23:15:30.326Z,100585.09
2022-09-23T23:20:33.914Z,100579.06
2022-09-23T23:25:37.303Z,100582.75
2022-09-23T23:30:42.035Z,100576.69
2022-09-23T23:35:51.214Z,100581.03
2022-09-23T23:40:55.417Z,100588.59
2022-09-23T23:46:01.437Z,100597.44
2022-09-23T23:51:06.403Z,100594.59
2022-09-23T23:56:11.439Z,100594.38
