createdAt,value
2022-11-24T00:01:34.113Z,5.30
2022-11-24T00:04:06.255Z,5.30
2022-11-24T00:06:36.784Z,5.30
2022-11-24T00:09:06.728Z,5.40
2022-11-24T00:11:37.299Z,5.30
2022-11-24T00:16:38.009Z,5.20
2022-11-24T00:19:09.753Z,5.20
2022-11-24T00:21:39.458Z,5.10
2022-11-24T00:26:38.588Z,4.90
2022-11-24T00:29:08.831Z,4.90
2022-11-24T00:31:39.871Z,4.90
2022-11-24T00:34:13.093Z,4.80
2022-11-24T00:36:42.668Z,4.80
2022-11-24T00:39:16.469Z,4.60
2022-11-24T01:06:35.727Z,4.90
2022-11-24T01:11:50.456Z,4.90
2022-11-24T01:31:00.002Z,5.10
2022-11-24T01:41:29.381Z,5.10
2022-11-24T01:46:46.742Z,5.10
2022-11-24T01:49:19.126Z,5.10
2022-11-24T01:51:53.086Z,5.10
2022-11-24T01:54:37.897Z,4.90
2022-11-24T01:57:48.372Z,5.10
2022-11-24T02:00:17.309Z,5.00
2022-11-24T02:02:47.099Z,5.10
2022-11-24T02:05:46.139Z,5.00
2022-11-24T02:08:30.964Z,5.10
2022-11-24T02:23:32.274Z,5.10
2022-11-24T02:26:47.871Z,5.40
2022-11-24T02:32:00.885Z,5.10
2022-11-24T02:42:09.945Z,5.10
2022-11-24T02:44:44.708Z,4.90
2022-11-24T02:47:14.946Z,5.00
2022-11-24T03:29:24.037Z,5.30
2022-11-24T04:59:15.915Z,5.80
2022-11-24T05:04:16.247Z,5.80
2022-11-24T05:09:17.765Z,5.70
2022-11-24T05:41:45.193Z,6.20
2022-11-24T06:23:55.412Z,6.20
2022-11-24T06:41:17.308Z,6.60
2022-11-24T06:51:14.189Z,6.60
2022-11-24T06:56:16.714Z,6.70
2022-11-24T06:58:52.652Z,6.30
2022-11-24T07:01:27.025Z,6.70
2022-11-24T07:03:56.850Z,6.80
2022-11-24T07:06:26.863Z,6.80
2022-11-24T07:11:25.456Z,6.80
2022-11-24T07:13:58.324Z,6.90
2022-11-24T07:16:29.352Z,6.90
2022-11-24T07:21:27.798Z,6.90
2022-11-24T07:23:58.272Z,6.80
2022-11-24T07:26:27.515Z,7.00
2022-11-24T07:31:26.112Z,7.00
2022-11-24T07:33:56.217Z,7.00
2022-11-24T07:36:25.543Z,6.70
2022-11-24T07:43:51.703Z,6.90
2022-11-24T07:46:20.967Z,7.10
2022-11-24T07:53:47.030Z,7.30
2022-11-24T08:01:21.251Z,7.80
2022-11-24T08:03:49.470Z,7.30
2022-11-24T08:06:30.293Z,7.40
2022-11-24T08:23:59.147Z,7.70
2022-11-24T08:28:58.555Z,7.70
2022-11-24T08:31:33.354Z,7.80
2022-11-24T08:34:06.416Z,7.70
2022-11-24T08:36:35.502Z,7.80
2022-11-24T08:39:04.477Z,8.40
2022-11-24T08:44:01.533Z,7.90
2022-11-24T08:51:28.344Z,8.10
2022-11-24T08:54:02.266Z,8.10
2022-11-24T08:56:33.079Z,8.10
2022-11-24T09:01:30.698Z,8.30
2022-11-24T09:06:30.947Z,8.40
2022-11-24T09:11:28.647Z,8.50
2022-11-24T09:13:56.929Z,8.20
2022-11-24T09:16:29.056Z,8.40
2022-11-24T09:19:08.052Z,8.50
2022-11-24T09:21:39.052Z,8.70
2022-11-24T09:24:08.611Z,8.70
2022-11-24T09:26:44.571Z,8.70
2022-11-24T09:34:15.958Z,8.80
2022-11-24T09:39:13.196Z,8.40
2022-11-24T09:41:56.002Z,8.80
2022-11-24T09:44:54.584Z,8.80
2022-11-24T09:47:59.090Z,8.80
2022-11-24T09:50:33.503Z,8.80
2022-11-24T09:53:30.794Z,8.90
2022-11-24T09:56:24.766Z,8.80
2022-11-24T09:59:04.078Z,9.40
2022-11-24T10:01:36.895Z,8.80
2022-11-24T10:04:16.495Z,8.90
2022-11-24T10:07:30.306Z,8.90
2022-11-24T10:10:22.829Z,9.10
2022-11-24T10:13:53.126Z,8.90
2022-11-24T10:16:53.843Z,9.20
2022-11-24T10:19:53.196Z,9.30
2022-11-24T10:23:00.449Z,9.40
2022-11-24T10:25:56.726Z,9.50
2022-11-24T10:28:53.444Z,9.00
2022-11-24T10:31:36.893Z,9.60
2022-11-24T10:34:18.541Z,9.90
2022-11-24T10:37:11.655Z,9.60
2022-11-24T10:40:03.972Z,9.60
2022-11-24T10:42:36.904Z,9.60
2022-11-24T10:45:17.876Z,9.60
2022-11-24T10:47:47.426Z,9.50
2022-11-24T10:50:31.546Z,9.60
2022-11-24T10:53:28.053Z,9.60
2022-11-24T10:58:38.482Z,10.00
2022-11-24T11:01:15.893Z,9.70
2022-11-24T11:03:59.911Z,9.70
2022-11-24T11:06:33.464Z,9.70
2022-11-24T11:09:07.658Z,9.90
2022-11-24T11:11:39.289Z,9.90
2022-11-24T11:16:57.691Z,9.90
2022-11-24T11:19:50.365Z,10.00
2022-11-24T11:22:39.280Z,9.90
2022-11-24T11:36:15.902Z,9.90
2022-11-24T11:38:45.029Z,9.90
2022-11-24T11:41:23.120Z,10.00
2022-11-24T11:44:01.883Z,10.00
2022-11-24T11:46:33.722Z,10.00
2022-11-24T11:49:02.034Z,10.40
2022-11-24T11:52:02.055Z,9.90
2022-11-24T11:54:53.015Z,10.30
2022-11-24T11:58:22.621Z,10.00
2022-11-24T12:01:03.154Z,12.30
2022-11-24T12:04:01.616Z,10.20
2022-11-24T12:07:15.424Z,10.20
2022-11-24T12:10:13.740Z,10.20
2022-11-24T12:13:37.099Z,10.20
2022-11-24T12:16:56.448Z,10.90
2022-11-24T12:20:26.384Z,10.30
2022-11-24T12:23:20.286Z,10.30
2022-11-24T12:26:00.899Z,10.30
2022-11-24T12:31:15.414Z,10.30
2022-11-24T12:34:25.148Z,10.40
2022-11-24T12:37:12.423Z,10.30
2022-11-24T12:39:52.313Z,10.50
2022-11-24T12:45:16.015Z,11.10
2022-11-24T12:48:15.234Z,10.40
2022-11-24T12:50:47.145Z,10.40
2022-11-24T12:53:26.216Z,10.50
2022-11-24T12:55:55.936Z,11.20
2022-11-24T12:58:42.800Z,10.30
2022-11-24T13:01:50.789Z,10.70
2022-11-24T13:04:35.121Z,10.30
2022-11-24T13:07:15.650Z,10.70
2022-11-24T13:10:46.936Z,10.70
2022-11-24T13:13:16.492Z,10.70
2022-11-24T13:17:06.080Z,10.70
2022-11-24T13:18:58.086Z,10.50
2022-11-24T13:21:29.358Z,10.60
2022-11-24T13:24:36.198Z,10.60
2022-11-24T13:27:20.858Z,10.70
2022-11-24T13:29:50.929Z,10.40
2022-11-24T13:32:22.162Z,10.40
2022-11-24T13:37:31.834Z,10.40
2022-11-24T13:40:14.428Z,10.40
2022-11-24T13:43:11.556Z,10.80
2022-11-24T13:45:43.426Z,10.60
2022-11-24T13:48:20.689Z,10.30
2022-11-24T13:50:53.290Z,10.70
2022-11-24T13:53:38.042Z,10.20
2022-11-24T13:56:15.163Z,10.10
2022-11-24T13:58:44.754Z,9.90
2022-11-24T14:01:40.821Z,10.10
2022-11-24T14:04:30.616Z,10.10
2022-11-24T14:07:08.413Z,9.70
2022-11-24T14:12:22.195Z,10.70
2022-11-24T14:14:55.508Z,10.10
2022-11-24T14:19:58.725Z,13.40
2022-11-24T14:22:36.010Z,10.10
2022-11-24T14:25:05.280Z,10.10
2022-11-24T14:27:37.546Z,10.00
2022-11-24T14:30:13.388Z,10.00
2022-11-24T14:32:42.267Z,9.60
2022-11-24T14:35:31.135Z,10.60
2022-11-24T14:38:01.148Z,10.00
2022-11-24T14:40:51.343Z,9.90
2022-11-24T14:43:27.316Z,10.00
2022-11-24T14:45:57.756Z,9.90
2022-11-24T14:48:32.789Z,9.90
2022-11-24T14:51:37.373Z,9.80
2022-11-24T14:54:08.714Z,9.80
2022-11-24T14:56:39.403Z,9.80
2022-11-24T14:59:26.396Z,9.80
2022-11-24T15:07:30.782Z,9.80
2022-11-24T15:10:01.834Z,9.50
2022-11-24T15:12:43.200Z,9.50
2022-11-24T15:15:21.913Z,9.50
2022-11-24T15:17:54.100Z,9.00
2022-11-24T15:20:41.518Z,9.50
2022-11-24T15:23:21.847Z,9.00
2022-11-24T15:25:52.071Z,9.50
2022-11-24T15:31:01.377Z,9.20
2022-11-24T15:33:30.552Z,9.30
2022-11-24T15:41:01.687Z,9.50
2022-11-24T15:43:40.828Z,9.50
2022-11-24T15:46:10.317Z,9.50
2022-11-24T15:51:16.033Z,9.50
2022-11-24T15:53:54.133Z,9.40
2022-11-24T15:56:35.620Z,9.90
2022-11-24T15:59:04.910Z,9.50
2022-11-24T16:01:37.113Z,9.50
2022-11-24T16:09:02.315Z,9.30
2022-11-24T16:31:19.923Z,9.20
2022-11-24T16:38:45.470Z,8.90
2022-11-24T16:46:26.020Z,9.10
2022-11-24T16:48:56.967Z,9.10
2022-11-24T16:51:28.714Z,8.90
2022-11-24T16:54:02.405Z,9.10
2022-11-24T16:56:31.966Z,8.70
2022-11-24T17:01:29.863Z,9.30
2022-11-24T17:06:27.937Z,9.00
2022-11-24T17:08:57.077Z,9.00
2022-11-24T17:11:28.698Z,8.90
2022-11-24T17:13:58.772Z,8.90
2022-11-24T17:16:28.151Z,9.00
2022-11-24T17:21:29.165Z,8.90
2022-11-24T17:24:05.393Z,8.90
2022-11-24T17:31:35.711Z,8.90
2022-11-24T17:34:07.362Z,8.90
2022-11-24T17:36:36.535Z,8.90
2022-11-24T17:39:07.076Z,8.90
2022-11-24T17:41:35.969Z,8.90
2022-11-24T17:49:01.473Z,9.30
2022-11-24T17:51:29.578Z,8.80
2022-11-24T17:56:29.112Z,8.90
2022-11-24T17:59:00.647Z,8.90
2022-11-24T18:01:31.388Z,8.90
2022-11-24T18:03:59.818Z,8.50
2022-11-24T18:08:58.750Z,9.00
2022-11-24T18:11:32.007Z,9.00
2022-11-24T18:14:03.825Z,9.00
2022-11-24T18:16:34.692Z,9.00
2022-11-24T18:19:10.744Z,9.00
2022-11-24T18:21:44.679Z,9.00
2022-11-24T18:24:14.052Z,8.90
2022-11-24T18:26:43.594Z,9.10
2022-11-24T18:29:12.720Z,9.00
2022-11-24T18:34:17.465Z,8.90
2022-11-24T18:41:47.331Z,8.90
2022-11-24T18:51:44.077Z,9.50
2022-11-24T19:06:39.078Z,8.90
2022-11-24T19:09:16.134Z,8.90
2022-11-24T19:11:47.101Z,8.60
2022-11-24T19:14:18.708Z,8.90
2022-11-24T19:19:17.045Z,9.30
2022-11-24T19:21:45.683Z,8.80
2022-11-24T19:24:14.182Z,8.70
2022-11-24T19:31:40.450Z,8.60
2022-11-24T19:36:38.179Z,8.80
2022-11-24T19:41:35.597Z,8.10
2022-11-24T19:44:03.711Z,9.00
2022-11-24T19:49:04.625Z,8.70
2022-11-24T19:51:35.117Z,8.70
2022-11-24T19:56:36.495Z,8.70
2022-11-24T19:59:07.303Z,8.70
2022-11-24T20:01:41.735Z,8.70
2022-11-24T20:04:15.837Z,8.70
2022-11-24T20:06:47.769Z,8.70
2022-11-24T20:09:18.895Z,8.70
2022-11-24T20:14:19.282Z,8.20
2022-11-24T20:19:20.265Z,8.60
2022-11-24T20:24:23.766Z,8.30
2022-11-24T20:26:56.368Z,8.50
2022-11-24T20:31:56.072Z,8.60
2022-11-24T20:34:25.018Z,8.60
2022-11-24T20:36:53.867Z,9.10
2022-11-24T20:39:27.873Z,8.50
2022-11-24T20:41:57.155Z,8.50
2022-11-24T20:44:27.682Z,8.50
2022-11-24T20:46:59.737Z,8.50
2022-11-24T20:54:25.985Z,8.90
2022-11-24T20:59:25.711Z,8.50
2022-11-24T21:01:55.524Z,8.50
2022-11-24T21:04:27.191Z,8.50
2022-11-24T21:24:21.604Z,8.40
2022-11-24T21:44:16.077Z,8.60
2022-11-24T21:51:55.301Z,8.30
2022-11-24T22:01:51.998Z,8.40
2022-11-24T22:04:20.131Z,7.90
2022-11-24T22:39:07.473Z,8.00
2022-11-24T22:41:37.055Z,7.90
2022-11-24T22:51:34.768Z,7.80
2022-11-24T22:54:05.146Z,7.90
2022-11-24T22:56:34.835Z,7.90
2022-11-24T22:59:04.561Z,7.80
2022-11-24T23:01:34.674Z,7.90
2022-11-24T23:06:34.317Z,8.00
2022-11-24T23:09:04.647Z,10.80
2022-11-24T23:11:42.457Z,8.00
2022-11-24T23:14:15.928Z,8.00
2022-11-24T23:26:42.660Z,7.70
2022-11-24T23:29:12.254Z,8.00
2022-11-24T23:39:13.366Z,8.10
2022-11-24T23:41:42.105Z,8.00
2022-11-24T23:46:38.700Z,8.20
2022-11-24T23:51:35.380Z,8.30
2022-11-24T23:56:33.791Z,7.50
2022-11-24T23:59:03.650Z,7.90
