createdAt,value
2018-11-07T00:02:23.280Z,10.30
2018-11-07T00:04:52.606Z,10.30
2018-11-07T00:07:21.590Z,10.40
2018-11-07T00:09:50.346Z,10.40
2018-11-07T00:12:19.141Z,10.40
2018-11-07T00:14:47.955Z,10.40
2018-11-07T00:17:17.647Z,10.40
2018-11-07T00:19:47.018Z,10.40
2018-11-07T00:22:16.304Z,10.40
2018-11-07T00:24:45.257Z,10.40
2018-11-07T00:27:13.873Z,10.40
2018-11-07T00:29:42.407Z,10.40
2018-11-07T00:32:10.907Z,10.40
2018-11-07T00:34:39.366Z,10.40
2018-11-07T00:37:08.607Z,10.50
2018-11-07T00:39:37.095Z,10.50
2018-11-07T00:42:05.624Z,10.60
2018-11-07T00:44:34.136Z,10.60
2018-11-07T00:47:02.629Z,10.60
2018-11-07T00:49:31.398Z,10.60
2018-11-07T00:51:59.890Z,10.60
2018-11-07T00:54:28.420Z,10.60
2018-11-07T00:56:56.934Z,10.60
2018-11-07T00:59:25.429Z,10.60
2018-11-07T01:01:53.914Z,10.60
2018-11-07T01:04:22.421Z,10.60
2018-11-07T01:06:50.945Z,10.60
2018-11-07T01:09:19.543Z,10.60
2018-11-07T01:11:48.021Z,10.50
2018-11-07T01:14:16.615Z,10.50
2018-11-07T01:16:45.178Z,10.50
2018-11-07T01:19:13.674Z,10.50
2018-11-07T01:21:42.210Z,10.50
2018-11-07T01:24:10.774Z,10.60
2018-11-07T01:26:39.402Z,10.60
2018-11-07T01:29:08.148Z,10.60
2018-11-07T01:31:36.752Z,10.60
2018-11-07T01:34:05.302Z,10.60
2018-11-07T01:36:33.809Z,10.60
2018-11-07T01:39:02.428Z,10.60
2018-11-07T01:41:30.987Z,10.50
2018-11-07T01:44:00.651Z,10.50
2018-11-07T01:46:29.147Z,10.50
2018-11-07T01:48:57.788Z,10.50
2018-11-07T01:51:26.881Z,10.40
2018-11-07T01:53:56.100Z,10.40
2018-11-07T01:56:24.645Z,10.40
2018-11-07T01:58:53.448Z,10.40
2018-11-07T02:01:22.049Z,10.30
2018-11-07T02:03:50.579Z,10.30
2018-11-07T02:06:19.297Z,10.30
2018-11-07T02:08:47.778Z,10.30
2018-11-07T02:11:16.413Z,10.20
2018-11-07T02:13:44.917Z,10.10
2018-11-07T02:16:13.887Z,10.10
2018-11-07T02:18:42.458Z,10.10
2018-11-07T02:21:10.974Z,10.00
2018-11-07T02:23:39.440Z,10.00
2018-11-07T02:26:08.038Z,9.90
2018-11-07T02:28:37.054Z,9.90
2018-11-07T02:31:05.831Z,9.90
2018-11-07T02:33:34.336Z,9.90
2018-11-07T02:36:03.003Z,9.80
2018-11-07T02:38:31.542Z,9.80
2018-11-07T02:41:00.044Z,9.70
2018-11-07T02:43:28.504Z,9.70
2018-11-07T02:45:56.991Z,9.60
2018-11-07T02:48:25.495Z,9.50
2018-11-07T02:50:54.005Z,9.50
2018-11-07T02:53:22.564Z,9.50
2018-11-07T02:55:51.073Z,9.40
2018-11-07T02:58:19.539Z,9.50
2018-11-07T03:00:48.006Z,9.40
2018-11-07T03:03:16.475Z,9.40
2018-11-07T03:05:44.959Z,9.30
2018-11-07T03:08:13.415Z,9.30
2018-11-07T03:10:41.954Z,9.30
2018-11-07T03:13:10.395Z,9.20
2018-11-07T03:15:38.842Z,9.20
2018-11-07T03:18:07.388Z,9.20
2018-11-07T03:20:35.860Z,9.10
2018-11-07T03:23:04.330Z,9.10
2018-11-07T03:25:32.790Z,9.10
2018-11-07T03:28:01.253Z,9.10
2018-11-07T03:30:29.738Z,9.00
2018-11-07T03:32:58.213Z,9.00
2018-11-07T03:35:27.294Z,8.90
2018-11-07T03:37:56.670Z,8.90
2018-11-07T03:40:25.839Z,8.90
2018-11-07T03:42:54.338Z,8.90
2018-11-07T03:45:28.106Z,8.90
2018-11-07T03:47:56.608Z,8.80
2018-11-07T03:50:25.190Z,8.90
2018-11-07T03:52:53.703Z,8.90
2018-11-07T03:55:22.198Z,8.80
2018-11-07T03:57:51.517Z,8.70
2018-11-07T04:00:20.006Z,8.70
2018-11-07T04:02:48.496Z,8.70
2018-11-07T04:05:16.985Z,8.70
2018-11-07T04:07:45.474Z,8.70
2018-11-07T04:10:13.931Z,8.70
2018-11-07T04:12:42.463Z,8.70
2018-11-07T04:15:10.956Z,8.60
2018-11-07T04:17:39.433Z,8.70
2018-11-07T04:20:08.821Z,8.60
2018-11-07T04:22:37.340Z,8.60
2018-11-07T04:25:06.622Z,8.60
2018-11-07T04:27:35.101Z,8.50
2018-11-07T04:30:04.362Z,8.50
2018-11-07T04:32:32.847Z,8.50
2018-11-07T04:35:01.332Z,8.50
2018-11-07T04:37:29.778Z,8.50
2018-11-07T04:39:58.247Z,8.40
2018-11-07T04:42:26.973Z,8.40
2018-11-07T04:44:55.444Z,8.40
2018-11-07T04:47:24.191Z,8.40
2018-11-07T04:49:52.746Z,8.40
2018-11-07T04:52:21.308Z,8.40
2018-11-07T04:54:49.770Z,8.30
2018-11-07T04:57:18.276Z,8.30
2018-11-07T04:59:46.719Z,8.30
2018-11-07T05:02:15.211Z,8.30
2018-11-07T05:04:43.741Z,8.30
2018-11-07T05:07:12.179Z,8.20
2018-11-07T05:09:40.680Z,8.20
2018-11-07T05:12:09.162Z,8.20
2018-11-07T05:14:37.624Z,8.20
2018-11-07T05:17:06.106Z,8.10
2018-11-07T05:19:34.607Z,8.10
2018-11-07T05:22:03.077Z,8.10
2018-11-07T05:24:31.582Z,8.10
2018-11-07T05:27:00.053Z,8.10
2018-11-07T05:29:28.529Z,8.10
2018-11-07T05:31:57.041Z,8.10
2018-11-07T05:34:25.510Z,8.10
2018-11-07T05:36:53.991Z,8.10
2018-11-07T05:39:22.483Z,8.10
2018-11-07T05:41:50.982Z,8.10
2018-11-07T05:44:19.459Z,8.10
2018-11-07T05:46:47.957Z,8.00
2018-11-07T05:49:16.451Z,8.00
2018-11-07T05:51:44.920Z,8.00
2018-11-07T05:54:13.411Z,8.00
2018-11-07T05:56:41.865Z,7.90
2018-11-07T05:59:10.350Z,7.90
2018-11-07T06:01:38.842Z,7.80
2018-11-07T06:04:07.873Z,7.80
2018-11-07T06:06:36.363Z,7.70
2018-11-07T06:09:06.730Z,7.70
2018-11-07T06:11:35.589Z,7.70
2018-11-07T06:14:04.263Z,7.70
2018-11-07T06:16:32.832Z,7.70
2018-11-07T06:19:01.301Z,7.70
2018-11-07T06:21:29.829Z,7.80
2018-11-07T06:23:58.279Z,7.80
2018-11-07T06:26:26.761Z,7.80
2018-11-07T06:28:55.211Z,7.80
2018-11-07T06:31:23.693Z,7.80
2018-11-07T06:33:52.191Z,7.80
2018-11-07T06:36:20.623Z,7.80
2018-11-07T06:38:49.105Z,7.90
2018-11-07T06:41:17.586Z,7.80
2018-11-07T06:43:46.054Z,7.90
2018-11-07T06:46:14.494Z,7.90
2018-11-07T06:48:42.982Z,7.90
2018-11-07T06:51:11.449Z,7.90
2018-11-07T06:53:40.020Z,7.90
2018-11-07T06:56:08.469Z,7.90
2018-11-07T06:58:36.913Z,7.90
2018-11-07T07:01:05.391Z,7.90
2018-11-07T07:03:33.862Z,7.90
2018-11-07T07:06:02.314Z,7.90
2018-11-07T07:08:30.773Z,7.90
2018-11-07T07:10:59.232Z,8.00
2018-11-07T07:13:27.679Z,8.00
2018-11-07T07:15:56.170Z,8.10
2018-11-07T07:18:24.614Z,8.10
2018-11-07T07:20:53.086Z,8.10
2018-11-07T07:23:21.699Z,8.10
2018-11-07T07:25:50.161Z,8.20
2018-11-07T07:28:18.672Z,8.20
2018-11-07T07:30:47.116Z,8.30
2018-11-07T07:33:15.583Z,8.40
2018-11-07T07:35:44.042Z,8.40
2018-11-07T07:38:12.519Z,8.40
2018-11-07T07:40:40.999Z,8.50
2018-11-07T07:43:09.457Z,8.50
2018-11-07T07:45:38.052Z,8.50
2018-11-07T07:48:06.461Z,8.60
2018-11-07T07:50:34.958Z,8.60
2018-11-07T07:53:03.450Z,8.60
2018-11-07T07:55:31.865Z,8.70
2018-11-07T07:58:00.330Z,8.70
2018-11-07T08:00:28.779Z,8.80
2018-11-07T08:02:57.242Z,8.80
2018-11-07T08:05:25.698Z,8.90
2018-11-07T08:07:54.164Z,8.90
2018-11-07T08:10:22.835Z,9.10
2018-11-07T08:12:51.702Z,9.20
2018-11-07T08:15:20.315Z,9.40
2018-11-07T08:17:48.787Z,9.50
2018-11-07T08:20:17.987Z,9.60
2018-11-07T08:22:47.225Z,9.70
2018-11-07T08:25:15.639Z,9.80
2018-11-07T08:27:44.134Z,9.80
2018-11-07T08:30:14.710Z,9.90
2018-11-07T08:32:43.182Z,10.10
2018-11-07T08:35:12.760Z,10.20
2018-11-07T08:37:42.082Z,10.30
2018-11-07T08:40:12.890Z,10.40
2018-11-07T08:42:41.922Z,10.40
2018-11-07T08:45:11.626Z,10.40
2018-11-07T08:47:40.486Z,10.60
2018-11-07T08:50:11.302Z,10.70
2018-11-07T08:52:39.793Z,10.70
2018-11-07T08:55:10.344Z,10.80
2018-11-07T08:57:38.904Z,10.90
2018-11-07T09:00:10.611Z,10.90
2018-11-07T09:02:39.138Z,11.00
2018-11-07T09:05:08.030Z,11.10
2018-11-07T09:07:36.727Z,11.10
2018-11-07T09:10:06.834Z,11.20
2018-11-07T09:12:35.350Z,11.30
2018-11-07T09:15:03.895Z,11.40
2018-11-07T09:17:32.355Z,11.70
2018-11-07T09:20:00.881Z,11.90
2018-11-07T09:22:29.353Z,12.10
2018-11-07T09:24:57.814Z,12.30
2018-11-07T09:27:26.422Z,12.40
2018-11-07T09:29:54.874Z,12.50
2018-11-07T09:32:23.342Z,12.60
2018-11-07T09:34:51.818Z,12.70
2018-11-07T09:37:20.327Z,12.70
2018-11-07T09:39:48.943Z,12.70
2018-11-07T09:42:17.317Z,12.70
2018-11-07T09:44:45.798Z,12.70
2018-11-07T09:47:14.258Z,12.80
2018-11-07T09:49:42.754Z,12.90
2018-11-07T09:52:11.214Z,13.00
2018-11-07T09:54:39.687Z,13.00
2018-11-07T09:57:08.153Z,13.10
2018-11-07T09:59:36.744Z,13.30
2018-11-07T10:02:05.557Z,13.30
2018-11-07T10:04:34.002Z,13.30
2018-11-07T10:07:02.472Z,13.30
2018-11-07T10:09:30.931Z,13.50
2018-11-07T10:11:59.402Z,13.60
2018-11-07T10:14:27.855Z,13.70
2018-11-07T10:16:56.328Z,13.80
2018-11-07T10:19:24.831Z,13.70
2018-11-07T10:21:53.285Z,13.70
2018-11-07T10:24:21.759Z,13.70
2018-11-07T10:26:50.368Z,13.70
2018-11-07T10:29:18.951Z,13.80
2018-11-07T10:31:47.239Z,13.80
2018-11-07T10:34:15.775Z,13.80
2018-11-07T10:36:44.223Z,13.80
2018-11-07T10:39:12.708Z,13.80
2018-11-07T10:41:41.174Z,13.90
2018-11-07T10:44:09.682Z,13.90
2018-11-07T10:46:38.151Z,14.00
2018-11-07T10:49:06.680Z,14.20
2018-11-07T10:51:35.270Z,14.20
2018-11-07T10:54:03.804Z,14.30
2018-11-07T10:56:32.283Z,14.20
2018-11-07T10:59:00.756Z,14.20
2018-11-07T11:01:34.730Z,14.20
2018-11-07T11:04:03.296Z,14.20
2018-11-07T11:06:31.787Z,14.20
2018-11-07T11:09:00.312Z,14.30
2018-11-07T11:11:28.963Z,14.30
2018-11-07T11:13:59.109Z,14.40
2018-11-07T11:16:27.976Z,14.40
2018-11-07T11:18:56.438Z,14.40
2018-11-07T11:21:24.890Z,14.40
2018-11-07T11:23:53.370Z,14.40
2018-11-07T11:26:22.083Z,14.40
2018-11-07T11:28:50.543Z,14.40
2018-11-07T11:31:19.030Z,14.40
2018-11-07T11:33:47.567Z,14.40
2018-11-07T11:36:16.015Z,14.40
2018-11-07T11:38:44.569Z,14.40
2018-11-07T11:41:13.188Z,14.40
2018-11-07T11:43:41.526Z,14.50
2018-11-07T11:46:10.036Z,14.60
2018-11-07T11:48:38.506Z,14.60
2018-11-07T11:51:07.313Z,14.60
2018-11-07T11:53:35.790Z,14.60
2018-11-07T11:56:04.350Z,14.60
2018-11-07T11:58:32.801Z,14.60
2018-11-07T12:01:01.259Z,14.60
2018-11-07T12:03:29.724Z,14.60
2018-11-07T12:05:58.210Z,14.70
2018-11-07T12:08:26.937Z,14.70
2018-11-07T12:10:55.335Z,14.60
2018-11-07T12:13:23.846Z,14.60
2018-11-07T12:15:52.292Z,14.60
2018-11-07T12:18:20.778Z,14.50
2018-11-07T12:20:49.260Z,14.60
2018-11-07T12:23:17.724Z,14.70
2018-11-07T12:25:46.210Z,14.70
2018-11-07T12:28:14.693Z,14.80
2018-11-07T12:30:43.148Z,14.80
2018-11-07T12:33:11.594Z,14.90
2018-11-07T12:35:40.062Z,14.90
2018-11-07T12:38:08.542Z,14.90
2018-11-07T12:40:37.015Z,14.90
2018-11-07T12:43:05.962Z,14.90
2018-11-07T12:45:34.458Z,14.80
2018-11-07T12:48:02.950Z,14.80
2018-11-07T12:50:31.476Z,14.90
2018-11-07T12:52:59.936Z,14.90
2018-11-07T12:55:28.406Z,14.80
2018-11-07T12:57:56.937Z,14.80
2018-11-07T13:00:26.719Z,14.80
2018-11-07T13:02:55.238Z,14.70
2018-11-07T13:05:24.666Z,14.70
2018-11-07T13:07:54.083Z,14.70
2018-11-07T13:10:23.262Z,14.60
2018-11-07T13:12:52.290Z,14.60
2018-11-07T13:15:20.774Z,14.60
2018-11-07T13:17:50.256Z,14.60
2018-11-07T13:20:22.136Z,14.60
2018-11-07T13:22:51.720Z,14.70
2018-11-07T13:25:20.463Z,14.70
2018-11-07T13:27:48.922Z,14.60
2018-11-07T13:30:19.611Z,14.60
2018-11-07T13:32:48.216Z,14.60
2018-11-07T13:35:17.395Z,14.60
2018-11-07T13:37:46.663Z,14.70
2018-11-07T13:40:17.770Z,14.70
2018-11-07T13:42:46.314Z,14.70
2018-11-07T13:45:16.187Z,14.60
2018-11-07T13:47:45.743Z,14.60
2018-11-07T13:50:14.831Z,14.50
2018-11-07T13:52:43.286Z,14.40
2018-11-07T13:55:12.622Z,14.30
2018-11-07T13:57:41.410Z,14.30
2018-11-07T14:00:11.935Z,14.30
2018-11-07T14:02:40.444Z,14.20
2018-11-07T14:05:09.859Z,14.10
2018-11-07T14:07:39.011Z,14.10
2018-11-07T14:10:09.887Z,14.00
2018-11-07T14:12:38.535Z,13.90
2018-11-07T14:15:09.380Z,13.80
2018-11-07T14:17:37.916Z,13.70
2018-11-07T14:20:07.096Z,13.60
2018-11-07T14:22:35.631Z,13.60
2018-11-07T14:25:04.467Z,13.50
2018-11-07T14:27:33.005Z,13.40
2018-11-07T14:30:01.600Z,13.40
2018-11-07T14:32:30.693Z,13.30
2018-11-07T14:34:59.163Z,13.20
2018-11-07T14:37:27.621Z,13.20
2018-11-07T14:39:56.114Z,13.10
2018-11-07T14:42:24.575Z,13.00
2018-11-07T14:44:53.031Z,13.00
2018-11-07T14:47:21.562Z,12.90
2018-11-07T14:49:50.043Z,12.80
2018-11-07T14:52:18.502Z,12.80
2018-11-07T14:54:46.992Z,12.70
2018-11-07T14:57:15.474Z,12.60
2018-11-07T14:59:43.975Z,12.60
2018-11-07T15:02:12.503Z,12.50
2018-11-07T15:04:40.976Z,12.40
2018-11-07T15:07:09.442Z,12.40
2018-11-07T15:09:37.923Z,12.30
2018-11-07T15:12:06.886Z,12.30
2018-11-07T15:14:35.364Z,12.20
2018-11-07T15:17:03.839Z,12.20
2018-11-07T15:19:32.379Z,12.10
2018-11-07T15:22:00.863Z,12.00
2018-11-07T15:24:29.335Z,12.00
2018-11-07T15:26:57.807Z,11.90
2018-11-07T15:29:26.270Z,11.90
2018-11-07T15:31:54.750Z,11.80
2018-11-07T15:34:23.219Z,11.70
2018-11-07T15:36:51.684Z,11.60
2018-11-07T15:39:20.151Z,11.60
2018-11-07T15:41:48.638Z,11.50
2018-11-07T15:44:17.094Z,11.50
2018-11-07T15:46:45.619Z,11.40
2018-11-07T15:49:14.178Z,11.30
2018-11-07T15:51:42.697Z,11.30
2018-11-07T15:54:11.130Z,11.30
2018-11-07T15:56:39.610Z,11.30
2018-11-07T15:59:08.062Z,11.20
2018-11-07T16:01:36.547Z,11.10
2018-11-07T16:04:05.134Z,11.10
2018-11-07T16:06:33.605Z,11.00
2018-11-07T16:09:02.097Z,11.00
2018-11-07T16:11:30.597Z,10.90
2018-11-07T16:13:59.067Z,10.90
2018-11-07T16:16:28.207Z,10.80
2018-11-07T16:18:57.080Z,10.80
2018-11-07T16:21:25.684Z,10.70
2018-11-07T16:23:54.579Z,10.70
2018-11-07T16:26:23.089Z,10.70
2018-11-07T16:28:51.616Z,10.60
2018-11-07T16:31:20.090Z,10.50
2018-11-07T16:33:48.564Z,10.60
2018-11-07T16:36:17.058Z,10.50
2018-11-07T16:38:45.555Z,10.50
2018-11-07T16:41:14.124Z,10.50
2018-11-07T16:43:42.522Z,10.50
2018-11-07T16:46:10.982Z,10.40
2018-11-07T16:48:39.466Z,10.40
2018-11-07T16:51:07.934Z,10.40
2018-11-07T16:53:36.406Z,10.40
2018-11-07T16:56:05.231Z,10.30
2018-11-07T16:58:33.698Z,10.30
2018-11-07T17:01:03.066Z,10.30
2018-11-07T17:03:31.530Z,10.30
2018-11-07T17:05:59.983Z,10.20
2018-11-07T17:08:28.468Z,10.30
2018-11-07T17:10:56.947Z,10.30
2018-11-07T17:13:25.414Z,10.20
2018-11-07T17:15:53.937Z,10.20
2018-11-07T17:18:22.386Z,10.20
2018-11-07T17:20:50.944Z,10.10
2018-11-07T17:23:19.341Z,10.10
2018-11-07T17:25:47.822Z,10.10
2018-11-07T17:28:16.285Z,10.10
2018-11-07T17:30:44.727Z,10.10
2018-11-07T17:33:13.193Z,10.10
2018-11-07T17:35:41.647Z,10.00
2018-11-07T17:38:10.110Z,10.00
2018-11-07T17:40:38.550Z,9.90
2018-11-07T17:43:07.003Z,9.80
2018-11-07T17:45:35.459Z,9.80
2018-11-07T17:48:03.993Z,9.70
2018-11-07T17:50:32.401Z,9.70
2018-11-07T17:53:00.855Z,9.70
2018-11-07T17:55:29.308Z,9.70
2018-11-07T17:57:57.832Z,9.70
2018-11-07T18:00:34.365Z,9.60
2018-11-07T18:03:02.998Z,9.50
2018-11-07T18:05:31.479Z,9.40
2018-11-07T18:07:59.926Z,9.40
2018-11-07T18:10:28.387Z,9.40
2018-11-07T18:12:56.842Z,9.40
2018-11-07T18:15:25.290Z,9.40
2018-11-07T18:17:53.770Z,9.40
2018-11-07T18:20:23.015Z,9.40
2018-11-07T18:22:51.506Z,9.40
2018-11-07T18:25:19.966Z,9.30
2018-11-07T18:27:48.434Z,9.30
2018-11-07T18:30:17.614Z,9.30
2018-11-07T18:32:46.807Z,9.20
2018-11-07T18:35:16.892Z,9.20
2018-11-07T18:37:46.370Z,9.20
2018-11-07T18:40:16.170Z,9.20
2018-11-07T18:42:44.593Z,9.10
2018-11-07T18:45:13.506Z,9.10
2018-11-07T18:47:43.230Z,9.10
2018-11-07T18:50:13.066Z,9.10
2018-11-07T18:52:41.834Z,9.10
2018-11-07T18:55:11.933Z,9.00
2018-11-07T18:57:40.835Z,8.90
2018-11-07T19:00:11.446Z,8.90
2018-11-07T19:02:40.261Z,8.90
2018-11-07T19:05:09.234Z,8.90
2018-11-07T19:07:38.070Z,8.90
2018-11-07T19:10:08.868Z,8.90
2018-11-07T19:12:37.381Z,8.90
2018-11-07T19:15:07.837Z,8.80
2018-11-07T19:17:36.321Z,8.80
2018-11-07T19:20:05.019Z,8.70
2018-11-07T19:22:33.487Z,8.70
2018-11-07T19:25:01.986Z,8.70
2018-11-07T19:27:30.435Z,8.60
2018-11-07T19:29:58.886Z,8.60
2018-11-07T19:32:27.350Z,8.50
2018-11-07T19:34:55.802Z,8.50
2018-11-07T19:37:24.275Z,8.40
2018-11-07T19:39:52.715Z,8.50
2018-11-07T19:42:21.178Z,8.50
2018-11-07T19:44:49.679Z,8.50
2018-11-07T19:47:18.135Z,8.50
2018-11-07T19:49:46.703Z,8.60
2018-11-07T19:52:15.210Z,8.60
2018-11-07T19:54:43.675Z,8.60
2018-11-07T19:57:12.140Z,8.50
2018-11-07T19:59:40.611Z,8.50
2018-11-07T20:02:09.088Z,8.50
2018-11-07T20:04:37.547Z,8.50
2018-11-07T20:07:06.257Z,8.50
2018-11-07T20:09:34.698Z,8.50
2018-11-07T20:12:03.158Z,8.50
2018-11-07T20:14:31.611Z,8.50
2018-11-07T20:17:00.102Z,8.40
2018-11-07T20:19:28.564Z,8.40
2018-11-07T20:21:57.011Z,8.30
2018-11-07T20:24:25.541Z,8.20
2018-11-07T20:26:53.986Z,8.20
2018-11-07T20:29:22.436Z,8.20
2018-11-07T20:31:50.986Z,8.20
2018-11-07T20:34:19.471Z,8.20
2018-11-07T20:36:47.975Z,8.10
2018-11-07T20:39:16.430Z,8.00
2018-11-07T20:41:44.924Z,8.00
2018-11-07T20:44:13.371Z,7.90
2018-11-07T20:46:41.834Z,8.00
2018-11-07T20:49:10.278Z,8.00
2018-11-07T20:51:38.783Z,8.00
2018-11-07T20:54:07.298Z,8.10
2018-11-07T20:56:35.746Z,8.00
2018-11-07T20:59:04.230Z,8.00
2018-11-07T21:01:32.714Z,8.00
2018-11-07T21:04:01.162Z,8.00
2018-11-07T21:06:29.637Z,8.00
2018-11-07T21:08:58.078Z,8.10
2018-11-07T21:11:26.562Z,8.10
2018-11-07T21:13:55.014Z,8.10
2018-11-07T21:16:23.461Z,8.10
2018-11-07T21:18:51.937Z,8.10
2018-11-07T21:21:20.423Z,8.10
2018-11-07T21:23:48.883Z,8.10
2018-11-07T21:26:17.327Z,8.10
2018-11-07T21:28:45.765Z,8.00
2018-11-07T21:31:14.358Z,8.00
2018-11-07T21:33:42.722Z,8.00
2018-11-07T21:36:11.279Z,8.00
2018-11-07T21:38:40.103Z,8.00
2018-11-07T21:41:08.563Z,8.00
2018-11-07T21:43:37.030Z,8.00
2018-11-07T21:46:06.080Z,8.00
2018-11-07T21:48:34.562Z,7.90
2018-11-07T21:51:03.002Z,8.00
2018-11-07T21:53:31.647Z,8.00
2018-11-07T21:56:00.139Z,8.00
2018-11-07T21:58:28.583Z,8.00
2018-11-07T22:00:57.099Z,8.00
2018-11-07T22:03:25.573Z,7.90
2018-11-07T22:05:54.083Z,7.90
2018-11-07T22:08:22.523Z,7.90
2018-11-07T22:10:50.985Z,7.90
2018-11-07T22:13:19.497Z,7.80
2018-11-07T22:15:47.930Z,7.70
2018-11-07T22:18:16.378Z,7.60
2018-11-07T22:20:44.859Z,7.60
2018-11-07T22:23:13.321Z,7.60
2018-11-07T22:25:41.768Z,7.60
2018-11-07T22:28:10.227Z,7.60
2018-11-07T22:30:38.682Z,7.50
2018-11-07T22:33:07.139Z,7.50
2018-11-07T22:35:35.586Z,7.50
2018-11-07T22:38:04.086Z,7.60
2018-11-07T22:40:32.570Z,7.60
2018-11-07T22:43:01.041Z,7.60
2018-11-07T22:45:29.511Z,7.60
2018-11-07T22:47:57.986Z,7.60
2018-11-07T22:50:26.457Z,7.50
2018-11-07T22:52:54.919Z,7.50
2018-11-07T22:55:23.376Z,7.50
2018-11-07T22:57:51.948Z,7.60
2018-11-07T23:00:25.862Z,7.60
2018-11-07T23:02:55.592Z,7.50
2018-11-07T23:05:24.055Z,7.60
2018-11-07T23:07:52.728Z,7.60
2018-11-07T23:10:21.194Z,7.60
2018-11-07T23:12:50.315Z,7.60
2018-11-07T23:15:24.130Z,7.50
2018-11-07T23:17:52.638Z,7.50
2018-11-07T23:20:21.107Z,7.50
2018-11-07T23:22:49.571Z,7.40
2018-11-07T23:25:18.066Z,7.40
2018-11-07T23:27:46.734Z,7.50
2018-11-07T23:30:15.302Z,7.50
2018-11-07T23:32:43.779Z,7.50
2018-11-07T23:35:12.227Z,7.40
2018-11-07T23:37:40.675Z,7.40
2018-11-07T23:40:09.179Z,7.40
2018-11-07T23:42:37.670Z,7.40
2018-11-07T23:45:06.729Z,7.40
2018-11-07T23:47:35.338Z,7.40
2018-11-07T23:50:04.101Z,7.40
2018-11-07T23:52:48.260Z,7.40
2018-11-07T23:55:18.236Z,7.40
2018-11-07T23:57:47.679Z,7.40
