createdAt,value
2022-08-21T00:00:56.071Z,25.20
2022-08-21T00:03:24.425Z,25.20
2022-08-21T00:05:54.339Z,25.20
2022-08-21T00:08:24.407Z,25.20
2022-08-21T00:10:52.734Z,25.20
2022-08-21T00:13:21.638Z,25.20
2022-08-21T00:15:51.925Z,25.20
2022-08-21T00:18:21.214Z,25.20
2022-08-21T00:20:49.571Z,25.20
2022-08-21T00:23:19.295Z,25.20
2022-08-21T00:25:47.603Z,25.20
2022-08-21T00:28:15.899Z,25.20
2022-08-21T00:30:44.454Z,25.20
2022-08-21T00:33:13.221Z,25.20
2022-08-21T00:35:45.229Z,25.20
2022-08-21T00:38:13.679Z,25.20
2022-08-21T00:40:44.850Z,25.20
2022-08-21T00:43:17.304Z,25.20
2022-08-21T00:45:45.988Z,25.20
2022-08-21T00:48:17.188Z,25.20
2022-08-21T00:50:48.529Z,25.20
2022-08-21T00:53:16.931Z,25.20
2022-08-21T00:55:46.762Z,25.20
2022-08-21T00:58:17.318Z,25.20
2022-08-21T01:00:50.457Z,25.20
2022-08-21T01:03:19.687Z,25.10
2022-08-21T01:05:52.184Z,25.10
2022-08-21T01:08:20.584Z,25.10
2022-08-21T01:10:51.142Z,25.10
2022-08-21T01:13:25.530Z,25.20
2022-08-21T01:15:54.798Z,25.10
2022-08-21T01:18:23.350Z,25.10
2022-08-21T01:21:12.891Z,25.10
2022-08-21T01:23:44.577Z,25.10
2022-08-21T01:26:13.136Z,25.10
2022-08-21T01:28:44.057Z,25.10
2022-08-21T01:31:12.390Z,25.10
2022-08-21T01:33:43.546Z,25.10
2022-08-21T01:36:15.906Z,25.10
2022-08-21T01:38:44.577Z,25.10
2022-08-21T01:41:12.984Z,25.10
2022-08-21T01:43:41.605Z,25.10
2022-08-21T01:46:10.044Z,25.10
2022-08-21T01:48:38.382Z,25.10
2022-08-21T01:51:07.046Z,25.10
2022-08-21T01:53:38.107Z,25.00
2022-08-21T01:56:12.183Z,25.10
2022-08-21T01:58:41.742Z,25.10
2022-08-21T02:01:10.403Z,25.00
2022-08-21T02:03:39.114Z,25.00
2022-08-21T02:06:08.834Z,25.00
2022-08-21T02:08:38.442Z,25.00
2022-08-21T02:11:09.799Z,25.00
2022-08-21T02:13:38.238Z,25.00
2022-08-21T02:16:07.703Z,25.00
2022-08-21T02:18:36.194Z,25.00
2022-08-21T02:21:04.868Z,25.00
2022-08-21T02:23:34.686Z,25.00
2022-08-21T02:26:05.179Z,25.00
2022-08-21T02:28:34.114Z,25.00
2022-08-21T02:31:02.627Z,25.00
2022-08-21T02:33:31.944Z,25.00
2022-08-21T02:36:03.163Z,25.00
2022-08-21T02:38:33.829Z,25.00
2022-08-21T02:41:02.213Z,25.00
2022-08-21T02:43:31.902Z,25.00
2022-08-21T02:46:02.650Z,24.90
2022-08-21T02:48:31.807Z,25.00
2022-08-21T02:51:02.024Z,24.90
2022-08-21T02:53:30.443Z,24.90
2022-08-21T02:55:59.497Z,24.90
2022-08-21T02:58:30.097Z,24.90
2022-08-21T03:01:00.177Z,24.90
2022-08-21T03:03:29.039Z,24.90
2022-08-21T03:05:57.437Z,24.90
2022-08-21T03:08:27.401Z,24.90
2022-08-21T03:10:56.341Z,24.90
2022-08-21T03:13:24.795Z,24.90
2022-08-21T03:15:53.102Z,24.90
2022-08-21T03:18:22.754Z,24.90
2022-08-21T03:20:52.757Z,24.90
2022-08-21T03:23:21.037Z,24.90
2022-08-21T03:25:52.023Z,24.90
2022-08-21T03:28:23.410Z,24.90
2022-08-21T03:30:52.257Z,24.90
2022-08-21T03:33:23.285Z,24.90
2022-08-21T03:36:06.414Z,24.90
2022-08-21T03:38:35.089Z,24.90
2022-08-21T03:41:03.705Z,24.90
2022-08-21T03:43:32.478Z,24.90
2022-08-21T03:46:01.058Z,24.90
2022-08-21T03:48:30.812Z,24.80
2022-08-21T03:50:59.137Z,24.80
2022-08-21T03:53:27.443Z,24.80
2022-08-21T03:55:55.847Z,24.90
2022-08-21T03:58:25.854Z,24.80
2022-08-21T04:00:54.851Z,24.80
2022-08-21T04:03:23.207Z,24.80
2022-08-21T04:05:52.923Z,24.80
2022-08-21T04:08:21.378Z,24.80
2022-08-21T04:10:50.740Z,24.80
2022-08-21T04:13:19.052Z,24.80
2022-08-21T04:15:47.368Z,24.80
2022-08-21T04:18:15.822Z,24.80
2022-08-21T04:20:45.411Z,24.80
2022-08-21T04:23:26.737Z,24.80
2022-08-21T04:25:55.374Z,24.80
2022-08-21T04:28:23.831Z,24.80
2022-08-21T04:31:00.021Z,24.80
2022-08-21T04:33:28.296Z,24.80
2022-08-21T04:35:56.641Z,24.70
2022-08-21T04:38:27.364Z,24.70
2022-08-21T04:41:05.261Z,24.70
2022-08-21T04:43:33.658Z,24.70
2022-08-21T04:46:02.103Z,24.70
2022-08-21T04:48:30.535Z,24.70
2022-08-21T04:51:01.562Z,24.70
2022-08-21T04:53:33.722Z,24.70
2022-08-21T04:56:05.349Z,24.70
2022-08-21T04:58:34.439Z,24.70
2022-08-21T05:01:02.966Z,24.70
2022-08-21T05:03:32.436Z,24.70
2022-08-21T05:06:00.859Z,24.70
2022-08-21T05:08:29.192Z,24.70
2022-08-21T05:11:00.679Z,24.70
2022-08-21T05:13:29.451Z,24.70
2022-08-21T05:15:58.046Z,24.70
2022-08-21T05:18:26.471Z,24.70
2022-08-21T05:20:54.740Z,24.70
2022-08-21T05:23:23.851Z,24.70
2022-08-21T05:25:56.055Z,24.70
2022-08-21T05:28:29.284Z,24.70
2022-08-21T05:30:58.162Z,24.70
2022-08-21T05:33:28.904Z,24.70
2022-08-21T05:35:57.643Z,24.70
2022-08-21T05:38:25.996Z,24.70
2022-08-21T05:40:54.584Z,24.70
2022-08-21T05:43:23.164Z,24.70
2022-08-21T05:45:53.967Z,24.70
2022-08-21T05:48:25.279Z,24.70
2022-08-21T05:50:54.105Z,24.70
2022-08-21T05:53:23.018Z,24.70
2022-08-21T05:55:51.391Z,24.70
2022-08-21T05:58:21.454Z,24.70
2022-08-21T06:00:50.374Z,24.80
2022-08-21T06:03:21.688Z,24.80
2022-08-21T06:05:50.796Z,24.70
2022-08-21T06:08:19.590Z,24.70
2022-08-21T06:10:48.551Z,24.70
2022-08-21T06:13:17.482Z,24.70
2022-08-21T06:15:45.919Z,24.70
2022-08-21T06:18:14.555Z,24.70
2022-08-21T06:20:44.273Z,24.70
2022-08-21T06:23:12.597Z,24.70
2022-08-21T06:25:43.964Z,24.70
2022-08-21T06:28:12.659Z,24.70
2022-08-21T06:30:40.988Z,24.70
2022-08-21T06:33:09.400Z,24.70
2022-08-21T06:35:38.090Z,24.70
2022-08-21T06:38:11.220Z,24.70
2022-08-21T06:40:43.973Z,24.70
2022-08-21T06:43:17.501Z,24.70
2022-08-21T06:45:45.956Z,24.70
2022-08-21T06:48:19.000Z,24.70
2022-08-21T06:50:49.740Z,24.70
2022-08-21T06:53:20.866Z,24.70
2022-08-21T06:55:49.553Z,24.70
2022-08-21T06:58:18.516Z,24.70
2022-08-21T07:00:48.178Z,24.70
2022-08-21T07:03:21.101Z,24.70
2022-08-21T07:05:49.423Z,24.60
2022-08-21T07:08:19.286Z,24.60
2022-08-21T07:10:47.635Z,24.50
2022-08-21T07:13:15.993Z,24.60
2022-08-21T07:15:44.255Z,24.50
2022-08-21T07:18:13.230Z,24.60
2022-08-21T07:20:41.572Z,24.60
2022-08-21T07:23:10.782Z,24.60
2022-08-21T07:25:42.406Z,24.70
2022-08-21T07:28:11.454Z,24.70
2022-08-21T07:30:39.796Z,24.70
2022-08-21T07:33:08.287Z,24.70
2022-08-21T07:35:36.585Z,24.70
2022-08-21T07:38:05.014Z,24.70
2022-08-21T07:40:33.320Z,24.80
2022-08-21T07:43:03.673Z,24.70
2022-08-21T07:45:32.075Z,24.80
2022-08-21T07:48:00.420Z,24.80
2022-08-21T07:50:28.772Z,24.80
2022-08-21T07:53:00.523Z,24.80
2022-08-21T07:55:29.026Z,24.80
2022-08-21T07:57:57.417Z,24.80
2022-08-21T08:00:27.838Z,24.80
2022-08-21T08:02:59.166Z,24.80
2022-08-21T08:05:28.990Z,24.80
2022-08-21T08:07:57.276Z,24.90
2022-08-21T08:10:25.698Z,24.80
2022-08-21T08:12:55.450Z,24.80
2022-08-21T08:15:25.011Z,24.90
2022-08-21T08:17:55.722Z,24.80
2022-08-21T08:20:24.248Z,24.90
2022-08-21T08:22:52.609Z,24.90
2022-08-21T08:25:21.243Z,24.90
2022-08-21T08:27:49.589Z,24.90
2022-08-21T08:30:19.118Z,24.90
2022-08-21T08:32:50.907Z,24.90
2022-08-21T08:35:23.636Z,24.90
2022-08-21T08:37:53.081Z,24.90
2022-08-21T08:40:24.781Z,24.90
2022-08-21T08:42:53.337Z,24.90
2022-08-21T08:45:22.999Z,24.90
2022-08-21T08:47:56.211Z,24.90
2022-08-21T08:50:27.558Z,24.90
2022-08-21T08:52:59.758Z,24.90
2022-08-21T08:55:30.303Z,24.90
2022-08-21T08:57:58.618Z,24.90
2022-08-21T09:00:26.943Z,24.90
2022-08-21T09:02:59.673Z,24.90
2022-08-21T09:05:30.477Z,24.90
2022-08-21T09:08:22.825Z,24.90
2022-08-21T09:10:56.307Z,24.90
2022-08-21T09:13:29.020Z,24.90
2022-08-21T09:16:03.143Z,24.90
2022-08-21T09:18:38.646Z,24.90
2022-08-21T09:21:15.648Z,24.90
2022-08-21T09:23:49.195Z,24.90
2022-08-21T09:26:19.310Z,24.90
2022-08-21T09:28:48.644Z,24.90
2022-08-21T09:31:23.160Z,24.90
2022-08-21T09:33:51.733Z,24.90
2022-08-21T09:36:26.901Z,24.90
2022-08-21T09:38:56.061Z,24.90
2022-08-21T09:41:28.796Z,24.80
2022-08-21T09:43:57.208Z,24.80
2022-08-21T09:46:26.134Z,24.90
2022-08-21T09:48:58.415Z,24.90
2022-08-21T09:51:29.069Z,24.90
2022-08-21T09:54:01.498Z,24.90
2022-08-21T09:56:49.346Z,24.90
2022-08-21T09:59:22.550Z,24.90
2022-08-21T10:01:52.952Z,24.90
2022-08-21T10:04:25.519Z,24.90
2022-08-21T10:06:59.944Z,24.80
2022-08-21T10:09:28.218Z,24.80
2022-08-21T10:12:00.820Z,24.70
2022-08-21T10:14:40.083Z,24.70
2022-08-21T10:17:12.816Z,24.70
2022-08-21T10:19:44.886Z,24.70
2022-08-21T10:22:20.675Z,24.70
2022-08-21T10:24:53.417Z,24.70
2022-08-21T10:27:24.937Z,24.70
2022-08-21T10:29:59.393Z,24.80
2022-08-21T10:32:48.999Z,24.90
2022-08-21T10:35:21.201Z,24.90
2022-08-21T10:37:58.918Z,24.90
2022-08-21T10:40:29.348Z,24.90
2022-08-21T10:43:10.639Z,24.90
2022-08-21T10:45:44.685Z,24.90
2022-08-21T10:48:17.203Z,24.90
2022-08-21T10:50:48.277Z,24.90
2022-08-21T10:53:24.786Z,24.90
2022-08-21T10:55:54.772Z,24.90
2022-08-21T10:58:26.899Z,24.90
2022-08-21T11:00:57.444Z,24.90
2022-08-21T11:03:28.032Z,24.90
2022-08-21T11:05:57.319Z,24.90
2022-08-21T11:08:30.200Z,24.90
2022-08-21T11:11:01.020Z,24.90
2022-08-21T11:13:31.828Z,25.00
2022-08-21T11:16:04.420Z,25.00
2022-08-21T11:18:34.305Z,25.00
2022-08-21T11:21:13.250Z,25.00
2022-08-21T11:23:45.870Z,25.00
2022-08-21T11:26:16.694Z,25.00
2022-08-21T11:28:47.522Z,25.00
2022-08-21T11:31:26.626Z,25.00
2022-08-21T11:34:05.520Z,25.00
2022-08-21T11:36:37.349Z,25.10
2022-08-21T11:39:13.119Z,25.20
2022-08-21T11:41:45.067Z,25.40
2022-08-21T11:44:17.311Z,25.40
2022-08-21T11:46:49.522Z,25.30
2022-08-21T11:49:30.066Z,25.40
2022-08-21T11:52:01.231Z,25.60
2022-08-21T11:54:32.784Z,25.70
2022-08-21T11:57:08.919Z,25.70
2022-08-21T11:59:41.788Z,25.70
2022-08-21T12:02:14.986Z,25.80
2022-08-21T12:04:47.969Z,25.80
2022-08-21T12:07:18.506Z,25.70
2022-08-21T12:09:56.103Z,25.60
2022-08-21T12:12:26.609Z,25.60
2022-08-21T12:15:15.539Z,25.60
2022-08-21T12:17:54.725Z,25.60
2022-08-21T12:20:36.770Z,25.60
2022-08-21T12:23:12.611Z,25.60
2022-08-21T12:25:44.122Z,25.60
2022-08-21T12:28:13.741Z,25.60
2022-08-21T12:30:44.189Z,25.60
2022-08-21T12:33:22.416Z,25.60
2022-08-21T12:35:51.292Z,25.60
2022-08-21T12:38:20.382Z,25.70
2022-08-21T12:40:52.800Z,25.60
2022-08-21T12:43:22.618Z,25.70
2022-08-21T12:45:53.529Z,25.70
2022-08-21T12:48:24.934Z,25.80
2022-08-21T12:50:55.384Z,25.80
2022-08-21T12:53:29.132Z,25.80
2022-08-21T12:56:02.754Z,25.80
2022-08-21T12:58:33.929Z,25.80
2022-08-21T13:01:04.620Z,25.80
2022-08-21T13:03:33.143Z,25.90
2022-08-21T13:06:01.502Z,25.90
2022-08-21T13:08:31.153Z,25.90
2022-08-21T13:11:13.658Z,25.90
2022-08-21T13:13:46.874Z,25.90
2022-08-21T13:16:22.271Z,25.90
2022-08-21T13:18:58.939Z,25.90
2022-08-21T13:21:29.480Z,25.90
2022-08-21T13:24:25.731Z,25.90
2022-08-21T13:27:00.614Z,25.90
2022-08-21T13:29:30.734Z,25.80
2022-08-21T13:32:05.766Z,25.80
2022-08-21T13:34:35.279Z,25.80
2022-08-21T13:37:08.543Z,25.80
2022-08-21T13:39:36.954Z,25.80
2022-08-21T13:42:12.946Z,25.70
2022-08-21T13:44:42.794Z,25.70
2022-08-21T13:47:15.322Z,25.70
2022-08-21T13:49:45.551Z,25.70
2022-08-21T13:52:16.829Z,25.60
2022-08-21T13:54:45.729Z,25.60
2022-08-21T13:57:26.798Z,25.60
2022-08-21T13:59:57.784Z,25.60
2022-08-21T14:02:26.184Z,25.60
2022-08-21T14:04:56.952Z,25.60
2022-08-21T14:07:32.271Z,25.60
2022-08-21T14:10:05.214Z,25.60
2022-08-21T14:12:39.056Z,25.60
2022-08-21T14:15:08.805Z,25.60
2022-08-21T14:17:38.961Z,25.60
2022-08-21T14:20:08.536Z,25.60
2022-08-21T14:22:39.550Z,25.50
2022-08-21T14:25:09.301Z,25.50
2022-08-21T14:27:42.690Z,25.50
2022-08-21T14:30:15.635Z,25.50
2022-08-21T14:32:45.935Z,25.50
2022-08-21T14:35:14.485Z,25.50
2022-08-21T14:37:44.122Z,25.50
2022-08-21T14:40:14.193Z,25.50
2022-08-21T14:42:44.181Z,25.50
2022-08-21T14:45:25.785Z,25.50
2022-08-21T14:48:02.059Z,25.50
2022-08-21T14:50:30.612Z,25.50
2022-08-21T14:52:58.997Z,25.50
2022-08-21T14:55:29.923Z,25.50
2022-08-21T14:57:59.563Z,25.40
2022-08-21T15:00:36.225Z,25.30
2022-08-21T15:03:05.073Z,25.30
2022-08-21T15:05:34.169Z,25.30
2022-08-21T15:08:02.947Z,25.30
2022-08-21T15:10:31.790Z,25.40
2022-08-21T15:13:01.546Z,25.40
2022-08-21T15:15:30.236Z,25.50
2022-08-21T15:17:58.643Z,25.50
2022-08-21T15:20:26.968Z,25.50
2022-08-21T15:22:55.297Z,25.50
2022-08-21T15:25:23.815Z,25.50
2022-08-21T15:27:52.144Z,25.50
2022-08-21T15:30:22.066Z,25.50
2022-08-21T15:32:50.342Z,25.50
2022-08-21T15:35:18.830Z,25.60
2022-08-21T15:37:47.138Z,25.60
2022-08-21T15:40:15.720Z,25.70
2022-08-21T15:42:44.243Z,25.70
2022-08-21T15:45:13.747Z,25.70
2022-08-21T15:47:45.150Z,25.70
2022-08-21T15:50:13.594Z,25.70
2022-08-21T15:52:41.911Z,25.70
2022-08-21T15:55:10.478Z,25.80
2022-08-21T15:57:39.074Z,25.80
2022-08-21T16:00:14.157Z,25.80
2022-08-21T16:02:45.322Z,25.80
2022-08-21T16:05:13.822Z,25.80
2022-08-21T16:07:42.124Z,25.80
2022-08-21T16:10:10.563Z,25.80
2022-08-21T16:12:41.632Z,25.80
2022-08-21T16:15:10.851Z,25.80
2022-08-21T16:17:50.441Z,25.80
2022-08-21T16:20:22.068Z,25.80
2022-08-21T16:22:50.422Z,25.70
2022-08-21T16:25:23.898Z,25.70
2022-08-21T16:27:59.265Z,25.80
2022-08-21T16:30:28.179Z,25.70
2022-08-21T16:32:57.932Z,25.70
2022-08-21T16:35:26.443Z,25.70
2022-08-21T16:37:54.929Z,25.70
2022-08-21T16:40:23.913Z,25.70
2022-08-21T16:42:52.315Z,25.70
2022-08-21T16:45:21.222Z,25.70
2022-08-21T16:47:49.814Z,25.70
2022-08-21T16:50:25.150Z,25.70
2022-08-21T16:52:54.294Z,25.70
2022-08-21T16:55:22.598Z,25.70
2022-08-21T16:57:50.893Z,25.70
2022-08-21T17:00:19.294Z,25.70
2022-08-21T17:02:48.800Z,25.70
2022-08-21T17:05:17.282Z,25.60
2022-08-21T17:07:48.086Z,25.60
2022-08-21T17:10:16.748Z,25.60
2022-08-21T17:12:51.269Z,25.60
2022-08-21T17:15:24.310Z,25.60
2022-08-21T17:17:52.730Z,25.60
2022-08-21T17:20:21.396Z,25.60
2022-08-21T17:22:51.474Z,25.60
2022-08-21T17:25:20.120Z,25.60
2022-08-21T17:27:49.045Z,25.60
2022-08-21T17:30:17.631Z,25.60
2022-08-21T17:32:47.864Z,25.60
2022-08-21T17:35:16.205Z,25.60
2022-08-21T17:37:44.545Z,25.60
2022-08-21T17:40:19.884Z,25.60
2022-08-21T17:42:51.452Z,25.60
2022-08-21T17:45:20.204Z,25.60
2022-08-21T17:47:48.534Z,25.60
2022-08-21T17:50:22.392Z,25.60
2022-08-21T17:52:51.419Z,25.60
2022-08-21T17:55:21.435Z,25.60
2022-08-21T17:57:50.220Z,25.60
2022-08-21T18:00:21.638Z,25.60
2022-08-21T18:02:51.362Z,25.60
2022-08-21T18:05:22.863Z,25.60
2022-08-21T18:07:51.169Z,25.60
2022-08-21T18:10:21.128Z,25.60
2022-08-21T18:12:49.472Z,25.60
2022-08-21T18:15:18.146Z,25.60
2022-08-21T18:17:48.049Z,25.60
2022-08-21T18:20:17.164Z,25.60
2022-08-21T18:22:48.009Z,25.60
2022-08-21T18:25:16.392Z,25.60
2022-08-21T18:27:46.302Z,25.60
2022-08-21T18:30:17.550Z,25.60
2022-08-21T18:32:46.183Z,25.50
2022-08-21T18:35:15.103Z,25.60
2022-08-21T18:37:43.495Z,25.60
2022-08-21T18:40:12.239Z,25.60
2022-08-21T18:42:55.035Z,25.60
2022-08-21T18:45:24.441Z,25.60
2022-08-21T18:47:53.964Z,25.60
2022-08-21T18:50:24.974Z,25.60
2022-08-21T18:53:01.896Z,25.60
2022-08-21T18:55:41.621Z,25.60
2022-08-21T18:58:11.287Z,25.60
2022-08-21T19:00:45.563Z,25.60
2022-08-21T19:03:21.872Z,25.50
2022-08-21T19:05:52.533Z,25.60
2022-08-21T19:08:23.276Z,25.50
2022-08-21T19:10:55.746Z,25.50
2022-08-21T19:13:28.262Z,25.50
2022-08-21T19:15:56.730Z,25.50
2022-08-21T19:18:28.317Z,25.50
2022-08-21T19:20:57.344Z,25.50
2022-08-21T19:23:31.190Z,25.50
2022-08-21T19:26:04.384Z,25.50
2022-08-21T19:28:37.874Z,25.50
2022-08-21T19:34:04.928Z,25.50
2022-08-21T19:36:33.508Z,25.50
2022-08-21T19:39:02.104Z,25.50
2022-08-21T19:41:38.598Z,25.50
2022-08-21T19:44:10.815Z,25.50
2022-08-21T19:46:41.267Z,25.50
2022-08-21T19:49:11.910Z,25.50
2022-08-21T19:51:40.211Z,25.50
2022-08-21T19:54:10.942Z,25.50
2022-08-21T19:56:39.413Z,25.50
2022-08-21T19:59:09.473Z,25.50
2022-08-21T20:01:40.074Z,25.50
2022-08-21T20:04:10.751Z,25.50
2022-08-21T20:06:50.721Z,25.50
2022-08-21T20:09:21.284Z,25.50
2022-08-21T20:11:51.959Z,25.50
2022-08-21T20:14:22.630Z,25.50
2022-08-21T20:19:43.054Z,25.50
2022-08-21T20:22:12.022Z,25.50
2022-08-21T20:24:41.940Z,25.40
2022-08-21T20:27:13.327Z,25.50
2022-08-21T20:29:44.245Z,25.40
2022-08-21T20:32:13.226Z,25.40
2022-08-21T20:34:45.218Z,25.40
2022-08-21T20:37:35.678Z,25.40
2022-08-21T20:40:09.978Z,25.40
2022-08-21T20:42:38.603Z,25.40
2022-08-21T20:45:09.635Z,25.40
2022-08-21T20:47:38.800Z,25.40
2022-08-21T20:50:13.616Z,25.40
2022-08-21T20:52:42.331Z,25.40
2022-08-21T20:55:11.998Z,25.40
2022-08-21T20:57:45.521Z,25.40
2022-08-21T21:00:26.066Z,25.40
2022-08-21T21:02:59.935Z,25.40
2022-08-21T21:05:30.129Z,25.40
2022-08-21T21:08:01.510Z,25.40
2022-08-21T21:10:42.937Z,25.40
2022-08-21T21:13:15.787Z,25.30
2022-08-21T21:15:45.471Z,25.40
2022-08-21T21:18:20.485Z,25.40
2022-08-21T21:20:53.446Z,25.40
2022-08-21T21:23:27.593Z,25.40
2022-08-21T21:25:59.181Z,25.30
2022-08-21T21:28:31.117Z,25.30
2022-08-21T21:31:00.782Z,25.30
2022-08-21T21:33:34.958Z,25.40
2022-08-21T21:36:08.805Z,25.30
2022-08-21T21:38:52.002Z,25.30
2022-08-21T21:41:24.941Z,25.30
2022-08-21T21:44:09.245Z,25.30
2022-08-21T21:46:46.143Z,25.30
2022-08-21T21:49:36.811Z,25.30
2022-08-21T21:52:17.311Z,25.30
2022-08-21T21:54:54.711Z,25.30
2022-08-21T21:57:49.445Z,25.30
2022-08-21T22:00:24.342Z,25.30
2022-08-21T22:03:00.408Z,25.30
2022-08-21T22:05:38.962Z,25.30
2022-08-21T22:08:10.238Z,25.30
2022-08-21T22:10:43.080Z,25.30
2022-08-21T22:13:23.486Z,25.30
2022-08-21T22:15:55.295Z,25.30
2022-08-21T22:18:26.366Z,25.30
2022-08-21T22:20:56.159Z,25.20
2022-08-21T22:23:27.420Z,25.30
2022-08-21T22:26:00.496Z,25.20
2022-08-21T22:28:28.778Z,25.30
2022-08-21T22:31:14.149Z,25.20
2022-08-21T22:33:44.062Z,25.20
2022-08-21T22:36:16.594Z,25.20
2022-08-21T22:38:44.908Z,25.20
2022-08-21T22:41:17.341Z,25.20
2022-08-21T22:43:56.272Z,25.20
2022-08-21T22:46:29.079Z,25.20
2022-08-21T22:49:05.085Z,25.20
2022-08-21T22:51:40.399Z,25.20
2022-08-21T22:54:21.670Z,25.20
2022-08-21T22:56:58.277Z,25.20
2022-08-21T22:59:27.960Z,25.20
2022-08-21T23:02:11.360Z,25.00
2022-08-21T23:04:55.521Z,24.90
2022-08-21T23:07:36.442Z,24.90
2022-08-21T23:10:19.561Z,24.80
2022-08-21T23:12:55.584Z,24.90
2022-08-21T23:15:24.226Z,24.90
2022-08-21T23:17:56.031Z,25.00
2022-08-21T23:20:28.222Z,25.00
2022-08-21T23:23:05.995Z,25.00
2022-08-21T23:26:17.611Z,25.00
2022-08-21T23:28:53.537Z,25.00
2022-08-21T23:31:28.397Z,25.00
2022-08-21T23:37:26.002Z,25.00
2022-08-21T23:40:51.031Z,25.00
2022-08-21T23:43:27.182Z,25.00
2022-08-21T23:46:09.358Z,25.00
2022-08-21T23:48:44.455Z,25.00
2022-08-21T23:51:17.786Z,25.00
2022-08-21T23:53:55.921Z,25.00
2022-08-21T23:56:33.022Z,25.00
2022-08-21T23:59:04.039Z,25.00
