createdAt,value
2023-03-25T00:00:32.900Z,100.00
2023-03-25T00:07:15.661Z,100.00
2023-03-25T00:13:58.139Z,100.00
2023-03-25T00:20:41.115Z,100.00
2023-03-25T00:27:23.318Z,100.00
2023-03-25T00:34:05.579Z,100.00
2023-03-25T00:40:48.676Z,100.00
2023-03-25T00:47:31.531Z,100.00
2023-03-25T00:54:13.835Z,100.00
2023-03-25T01:00:57.725Z,100.00
2023-03-25T01:07:41.942Z,100.00
2023-03-25T01:14:27.428Z,100.00
2023-03-25T01:21:09.755Z,100.00
2023-03-25T01:27:51.916Z,100.00
2023-03-25T01:34:38.528Z,100.00
2023-03-25T01:41:20.819Z,100.00
2023-03-25T01:48:12.035Z,100.00
2023-03-25T01:54:56.425Z,100.00
2023-03-25T02:01:38.611Z,100.00
2023-03-25T02:08:22.955Z,100.00
2023-03-25T02:15:09.053Z,100.00
2023-03-25T02:22:49.881Z,100.00
2023-03-25T02:29:55.110Z,100.00
2023-03-25T02:37:02.418Z,100.00
2023-03-25T02:44:14.134Z,100.00
2023-03-25T02:51:01.043Z,100.00
2023-03-25T02:57:49.809Z,100.00
2023-03-25T03:04:31.988Z,100.00
2023-03-25T03:11:28.948Z,100.00
2023-03-25T03:19:07.807Z,100.00
2023-03-25T03:26:11.455Z,100.00
2023-03-25T03:33:13.500Z,100.00
2023-03-25T03:39:58.530Z,100.00
2023-03-25T03:46:51.237Z,100.00
2023-03-25T03:53:42.609Z,100.00
2023-03-25T04:00:36.733Z,100.00
2023-03-25T04:07:23.903Z,100.00
2023-03-25T04:14:08.626Z,100.00
2023-03-25T04:20:50.827Z,100.00
2023-03-25T04:27:33.037Z,100.00
2023-03-25T04:34:15.327Z,100.00
2023-03-25T04:40:58.331Z,100.00
2023-03-25T04:47:45.002Z,100.00
2023-03-25T04:54:27.187Z,100.00
2023-03-25T05:01:21.164Z,100.00
2023-03-25T05:08:04.158Z,100.00
2023-03-25T05:14:46.378Z,100.00
2023-03-25T05:21:28.613Z,100.00
2023-03-25T05:28:14.036Z,100.00
2023-03-25T05:34:57.548Z,100.00
2023-03-25T05:41:39.866Z,100.00
2023-03-25T05:48:22.263Z,100.00
2023-03-25T05:55:05.059Z,100.00
2023-03-25T06:01:47.506Z,100.00
2023-03-25T06:08:29.920Z,100.00
2023-03-25T06:15:15.318Z,100.00
2023-03-25T06:21:57.480Z,100.00
2023-03-25T06:28:39.677Z,100.00
2023-03-25T06:35:22.221Z,100.00
2023-03-25T06:42:06.225Z,100.00
2023-03-25T06:49:02.709Z,100.00
2023-03-25T06:55:45.076Z,100.00
2023-03-25T07:02:27.600Z,100.00
2023-03-25T07:09:09.869Z,100.00
2023-03-25T07:15:56.298Z,100.00
2023-03-25T07:22:38.567Z,100.00
2023-03-25T07:29:20.791Z,100.00
2023-03-25T07:36:04.714Z,99.74
2023-03-25T07:42:46.921Z,95.42
2023-03-25T07:49:37.058Z,92.75
2023-03-25T07:56:19.246Z,90.78
2023-03-25T08:03:01.668Z,88.85
2023-03-25T08:09:43.973Z,87.82
2023-03-25T08:16:26.313Z,86.71
2023-03-25T08:23:10.829Z,80.72
2023-03-25T08:29:59.998Z,83.17
2023-03-25T08:36:42.225Z,81.83
2023-03-25T08:43:27.613Z,82.62
2023-03-25T08:50:10.803Z,79.69
2023-03-25T08:56:53.295Z,79.52
2023-03-25T09:03:38.626Z,77.70
2023-03-25T09:10:21.492Z,76.36
2023-03-25T09:17:06.112Z,75.28
2023-03-25T09:23:48.294Z,74.78
2023-03-25T09:30:30.534Z,73.80
2023-03-25T09:37:12.885Z,71.41
2023-03-25T09:44:25.883Z,72.01
2023-03-25T09:51:23.998Z,73.09
2023-03-25T09:58:43.446Z,70.13
2023-03-25T10:06:20.233Z,68.11
2023-03-25T10:13:30.770Z,67.93
2023-03-25T10:20:41.238Z,68.08
2023-03-25T10:27:39.990Z,66.89
2023-03-25T10:34:49.848Z,66.84
2023-03-25T10:41:37.773Z,66.40
2023-03-25T10:48:28.065Z,66.44
2023-03-25T10:55:32.827Z,66.19
2023-03-25T11:02:22.774Z,64.95
2023-03-25T11:09:30.491Z,63.65
2023-03-25T11:16:13.256Z,65.03
2023-03-25T11:23:06.463Z,63.72
2023-03-25T11:30:03.543Z,66.13
2023-03-25T11:36:58.775Z,75.61
2023-03-25T11:43:41.386Z,80.53
2023-03-25T11:50:28.062Z,90.96
2023-03-25T11:57:29.631Z,95.08
2023-03-25T12:04:24.937Z,86.34
2023-03-25T12:11:28.137Z,77.42
2023-03-25T12:18:59.585Z,75.21
2023-03-25T12:26:06.758Z,71.29
2023-03-25T12:33:24.585Z,65.54
2023-03-25T12:40:39.283Z,66.46
2023-03-25T12:47:27.480Z,66.65
2023-03-25T12:54:34.038Z,66.33
2023-03-25T13:01:30.262Z,66.58
2023-03-25T13:08:29.898Z,67.55
2023-03-25T13:15:42.467Z,67.53
2023-03-25T13:22:32.881Z,65.66
2023-03-25T13:29:35.274Z,65.14
2023-03-25T13:36:37.806Z,64.58
2023-03-25T13:43:50.276Z,65.27
2023-03-25T13:50:33.750Z,65.52
2023-03-25T13:57:55.324Z,65.01
2023-03-25T14:05:10.015Z,62.68
2023-03-25T14:12:09.415Z,60.72
2023-03-25T14:18:59.065Z,59.59
2023-03-25T14:25:50.222Z,56.40
2023-03-25T14:32:41.377Z,57.32
2023-03-25T14:39:35.728Z,55.37
2023-03-25T14:46:23.617Z,53.77
2023-03-25T14:53:12.707Z,54.51
2023-03-25T15:00:09.967Z,55.59
2023-03-25T15:06:53.340Z,56.44
2023-03-25T15:13:53.360Z,57.60
2023-03-25T15:20:36.253Z,58.59
2023-03-25T15:27:53.359Z,59.67
2023-03-25T15:34:59.837Z,60.05
2023-03-25T15:42:37.800Z,61.07
2023-03-25T15:49:54.335Z,61.67
2023-03-25T15:56:46.973Z,62.56
2023-03-25T16:03:31.471Z,62.95
2023-03-25T16:10:28.052Z,63.62
2023-03-25T16:17:13.252Z,64.44
2023-03-25T16:23:59.230Z,65.53
2023-03-25T16:30:43.856Z,66.20
2023-03-25T16:37:26.733Z,66.48
2023-03-25T16:44:15.619Z,66.76
2023-03-25T16:51:13.458Z,70.15
2023-03-25T16:57:56.074Z,70.01
2023-03-25T17:04:42.106Z,73.46
2023-03-25T17:11:29.559Z,75.36
2023-03-25T17:18:16.571Z,77.33
2023-03-25T17:25:18.482Z,78.82
2023-03-25T17:32:00.628Z,80.33
2023-03-25T17:38:48.221Z,83.52
2023-03-25T17:45:30.682Z,86.04
2023-03-25T17:52:13.099Z,87.55
2023-03-25T17:59:03.726Z,87.71
2023-03-25T18:05:50.906Z,88.05
2023-03-25T18:12:33.479Z,87.21
2023-03-25T18:19:20.579Z,86.81
2023-03-25T18:26:04.574Z,86.49
2023-03-25T18:32:47.031Z,86.46
2023-03-25T18:39:29.993Z,86.59
2023-03-25T18:46:15.836Z,87.05
2023-03-25T18:52:59.173Z,87.69
2023-03-25T18:59:41.277Z,87.71
2023-03-25T19:06:23.439Z,88.55
2023-03-25T19:13:05.694Z,88.61
2023-03-25T19:19:49.609Z,88.21
2023-03-25T19:26:31.851Z,87.07
2023-03-25T19:33:15.517Z,86.68
2023-03-25T19:39:58.465Z,86.52
2023-03-25T19:46:40.995Z,86.53
2023-03-25T19:53:25.793Z,86.56
2023-03-25T20:00:13.032Z,86.34
2023-03-25T20:06:55.528Z,86.07
2023-03-25T20:13:38.478Z,86.47
2023-03-25T20:20:22.089Z,86.90
2023-03-25T20:27:04.365Z,87.51
2023-03-25T20:33:48.543Z,88.04
2023-03-25T20:40:41.595Z,88.77
2023-03-25T20:47:26.664Z,89.60
2023-03-25T20:54:10.973Z,89.91
2023-03-25T21:00:56.158Z,90.55
2023-03-25T21:07:40.104Z,91.55
2023-03-25T21:14:22.236Z,92.60
2023-03-25T21:21:04.812Z,93.97
2023-03-25T21:27:47.548Z,94.60
2023-03-25T21:34:30.283Z,95.08
2023-03-25T21:41:12.544Z,95.24
2023-03-25T21:47:55.126Z,95.42
2023-03-25T21:54:37.853Z,95.66
2023-03-25T22:01:28.280Z,95.65
2023-03-25T22:08:11.079Z,95.65
2023-03-25T22:14:53.229Z,95.96
2023-03-25T22:21:37.410Z,96.07
2023-03-25T22:28:19.772Z,96.56
2023-03-25T22:35:02.600Z,96.65
2023-03-25T22:41:45.924Z,97.06
2023-03-25T22:48:29.943Z,97.45
2023-03-25T22:55:12.425Z,97.48
2023-03-25T23:01:55.013Z,98.52
2023-03-25T23:08:39.267Z,99.17
2023-03-25T23:15:21.560Z,99.42
2023-03-25T23:22:04.932Z,99.96
2023-03-25T23:28:49.944Z,99.68
2023-03-25T23:35:32.174Z,99.51
2023-03-25T23:42:14.344Z,99.47
2023-03-25T23:49:02.212Z,99.53
2023-03-25T23:55:51.518Z,99.25
