createdAt,value
2022-12-04T00:02:10.301Z,86.33
2022-12-04T00:07:14.435Z,86.33
2022-12-04T00:12:18.690Z,86.43
2022-12-04T00:17:22.910Z,86.57
2022-12-04T00:22:26.555Z,86.58
2022-12-04T00:27:30.754Z,86.54
2022-12-04T00:32:35.223Z,86.62
2022-12-04T00:37:38.965Z,86.56
2022-12-04T00:42:42.578Z,86.65
2022-12-04T00:47:46.431Z,86.51
2022-12-04T00:52:49.997Z,86.49
2022-12-04T00:57:58.413Z,86.56
2022-12-04T01:03:03.516Z,86.70
2022-12-04T01:08:07.737Z,86.91
2022-12-04T01:13:11.284Z,86.92
2022-12-04T01:18:15.161Z,86.55
2022-12-04T01:23:19.472Z,86.84
2022-12-04T01:28:23.045Z,86.84
2022-12-04T01:33:27.405Z,86.98
2022-12-04T01:38:31.836Z,87.28
2022-12-04T01:43:37.066Z,86.94
2022-12-04T01:48:54.757Z,86.75
2022-12-04T01:54:02.916Z,86.78
2022-12-04T01:59:09.536Z,86.72
2022-12-04T02:04:12.745Z,86.47
2022-12-04T02:09:20.476Z,86.70
2022-12-04T02:14:58.916Z,86.74
2022-12-04T02:20:21.287Z,87.10
2022-12-04T02:25:33.350Z,86.92
2022-12-04T02:30:40.978Z,87.09
2022-12-04T02:36:12.915Z,87.20
2022-12-04T02:41:23.421Z,87.05
2022-12-04T02:46:43.385Z,87.14
2022-12-04T02:51:50.158Z,87.25
2022-12-04T02:56:56.920Z,87.18
2022-12-04T03:02:11.794Z,87.02
2022-12-04T03:07:22.278Z,87.07
2022-12-04T03:12:44.910Z,87.18
2022-12-04T03:17:55.283Z,87.51
2022-12-04T03:23:11.953Z,87.08
2022-12-04T03:28:25.596Z,87.16
2022-12-04T03:33:50.649Z,87.13
2022-12-04T03:39:27.281Z,87.24
2022-12-04T03:44:38.474Z,87.59
2022-12-04T03:49:45.671Z,87.09
2022-12-04T03:55:26.389Z,87.39
2022-12-04T04:00:31.706Z,87.46
2022-12-04T04:05:40.932Z,87.24
2022-12-04T04:10:45.384Z,87.39
2022-12-04T04:16:14.694Z,87.39
2022-12-04T04:21:47.380Z,87.37
2022-12-04T04:26:52.190Z,87.58
2022-12-04T04:32:11.930Z,87.30
2022-12-04T04:37:41.599Z,87.44
2022-12-04T04:42:52.050Z,87.72
2022-12-04T04:48:02.983Z,87.85
2022-12-04T04:53:17.851Z,88.18
2022-12-04T04:58:22.381Z,88.14
2022-12-04T05:03:27.604Z,88.01
2022-12-04T05:08:30.841Z,88.44
2022-12-04T05:13:34.446Z,88.03
2022-12-04T05:18:38.618Z,88.38
2022-12-04T05:23:42.344Z,88.03
2022-12-04T05:28:45.969Z,88.22
2022-12-04T05:33:50.293Z,88.04
2022-12-04T05:38:54.515Z,88.00
2022-12-04T05:43:58.898Z,88.29
2022-12-04T05:49:02.977Z,88.23
2022-12-04T05:54:07.064Z,88.20
2022-12-04T05:59:11.208Z,88.06
2022-12-04T06:04:15.215Z,88.35
2022-12-04T06:09:19.762Z,88.08
2022-12-04T06:14:24.024Z,88.41
2022-12-04T06:19:27.630Z,88.59
2022-12-04T06:24:31.119Z,88.38
2022-12-04T06:29:35.808Z,88.49
2022-12-04T06:34:39.275Z,88.56
2022-12-04T06:39:43.104Z,88.46
2022-12-04T06:44:46.872Z,88.56
2022-12-04T06:49:51.646Z,88.29
2022-12-04T06:54:55.376Z,88.49
2022-12-04T06:59:59.269Z,88.49
2022-12-04T07:05:04.262Z,88.56
2022-12-04T07:10:08.284Z,88.51
2022-12-04T07:15:12.643Z,88.30
2022-12-04T07:20:16.952Z,88.53
2022-12-04T07:25:20.937Z,88.69
2022-12-04T07:30:25.516Z,88.44
2022-12-04T07:35:29.722Z,88.82
2022-12-04T07:40:33.865Z,88.78
2022-12-04T07:45:37.758Z,88.87
2022-12-04T07:50:42.241Z,88.52
2022-12-04T07:55:52.987Z,88.53
2022-12-04T08:01:15.778Z,88.35
2022-12-04T08:06:21.975Z,88.54
2022-12-04T08:11:27.901Z,88.57
2022-12-04T08:16:34.738Z,88.78
2022-12-04T08:21:38.656Z,88.79
2022-12-04T08:26:43.296Z,88.76
2022-12-04T08:31:48.625Z,88.43
2022-12-04T08:36:53.350Z,88.41
2022-12-04T08:41:58.581Z,88.35
2022-12-04T08:47:04.933Z,88.41
2022-12-04T08:52:09.662Z,88.07
2022-12-04T08:57:12.992Z,88.20
2022-12-04T09:02:18.049Z,87.81
2022-12-04T09:07:22.046Z,88.01
2022-12-04T09:12:26.709Z,87.83
2022-12-04T09:17:30.381Z,88.23
2022-12-04T09:22:57.917Z,87.95
2022-12-04T09:28:00.256Z,87.77
2022-12-04T09:33:04.054Z,87.77
2022-12-04T09:38:08.176Z,87.65
2022-12-04T09:43:20.271Z,87.64
2022-12-04T09:48:31.472Z,87.79
2022-12-04T09:53:49.120Z,87.72
2022-12-04T09:59:03.907Z,87.81
2022-12-04T10:04:10.309Z,87.94
2022-12-04T10:09:42.135Z,87.74
2022-12-04T10:15:07.120Z,87.66
2022-12-04T10:20:35.283Z,87.79
2022-12-04T10:25:40.410Z,87.49
2022-12-04T10:30:45.850Z,87.56
2022-12-04T10:35:53.141Z,87.65
2022-12-04T10:41:03.826Z,87.70
2022-12-04T10:46:14.307Z,87.76
2022-12-04T10:51:23.202Z,87.51
2022-12-04T10:56:36.216Z,87.85
2022-12-04T11:01:39.770Z,87.40
2022-12-04T11:06:43.450Z,87.40
2022-12-04T11:11:46.821Z,87.29
2022-12-04T11:17:01.650Z,87.50
2022-12-04T11:22:15.153Z,87.76
2022-12-04T11:27:28.522Z,87.65
2022-12-04T11:32:34.529Z,87.75
2022-12-04T11:37:44.930Z,87.52
2022-12-04T11:43:11.244Z,87.64
2022-12-04T11:48:19.041Z,87.44
2022-12-04T11:53:37.811Z,87.63
2022-12-04T11:59:00.245Z,87.61
2022-12-04T12:04:19.417Z,87.72
2022-12-04T12:09:34.450Z,87.63
2022-12-04T12:14:53.595Z,87.81
2022-12-04T12:20:09.010Z,87.51
2022-12-04T12:25:51.738Z,87.43
2022-12-04T12:31:25.328Z,87.55
2022-12-04T12:36:41.300Z,87.98
2022-12-04T12:41:59.893Z,87.85
2022-12-04T12:47:18.879Z,88.02
2022-12-04T12:53:02.539Z,88.07
2022-12-04T12:58:14.524Z,87.85
2022-12-04T13:03:27.243Z,87.75
2022-12-04T13:08:44.920Z,87.57
2022-12-04T13:14:03.527Z,87.59
2022-12-04T13:19:35.881Z,87.38
2022-12-04T13:24:45.974Z,87.84
2022-12-04T13:30:02.384Z,88.05
2022-12-04T13:35:37.321Z,88.04
2022-12-04T13:40:57.173Z,87.86
2022-12-04T13:46:09.895Z,87.77
2022-12-04T13:51:13.694Z,87.74
2022-12-04T13:56:27.872Z,87.83
2022-12-04T14:01:39.618Z,87.89
2022-12-04T14:06:44.480Z,87.58
2022-12-04T14:11:55.370Z,87.63
2022-12-04T14:17:00.498Z,87.77
2022-12-04T14:22:04.899Z,87.93
2022-12-04T14:27:30.326Z,87.71
2022-12-04T14:32:35.935Z,88.16
2022-12-04T14:37:44.565Z,87.91
2022-12-04T14:42:49.363Z,87.89
2022-12-04T14:48:30.774Z,87.91
2022-12-04T14:54:02.986Z,87.75
2022-12-04T14:59:25.639Z,88.04
2022-12-04T15:04:35.412Z,88.02
2022-12-04T15:09:58.275Z,88.16
2022-12-04T15:15:22.521Z,88.23
2022-12-04T15:20:32.190Z,88.27
2022-12-04T15:25:45.627Z,87.88
2022-12-04T15:30:51.582Z,87.49
2022-12-04T15:36:01.799Z,87.90
2022-12-04T15:41:05.899Z,87.79
2022-12-04T15:46:15.185Z,88.10
2022-12-04T15:51:21.760Z,87.91
2022-12-04T15:56:25.686Z,87.99
2022-12-04T16:01:40.152Z,88.27
2022-12-04T16:06:48.352Z,88.04
2022-12-04T16:12:00.455Z,88.09
2022-12-04T16:17:06.551Z,88.12
2022-12-04T16:22:21.208Z,88.44
2022-12-04T16:27:25.879Z,88.18
2022-12-04T16:32:33.740Z,88.17
2022-12-04T16:37:37.095Z,88.25
2022-12-04T16:42:41.986Z,88.14
2022-12-04T16:47:45.710Z,88.32
2022-12-04T16:52:48.907Z,88.27
2022-12-04T16:57:52.300Z,88.09
2022-12-04T17:02:56.950Z,88.26
2022-12-04T17:08:01.963Z,88.43
2022-12-04T17:13:05.971Z,87.99
2022-12-04T17:18:13.902Z,88.18
2022-12-04T17:26:07.824Z,88.72
2022-12-04T17:31:18.336Z,88.60
2022-12-04T17:36:25.328Z,88.68
2022-12-04T17:41:29.286Z,89.21
2022-12-04T17:46:33.113Z,89.11
2022-12-04T17:51:36.516Z,88.69
2022-12-04T17:56:43.367Z,88.95
2022-12-04T18:01:51.574Z,88.61
2022-12-04T18:06:56.918Z,88.99
2022-12-04T18:12:02.025Z,88.63
2022-12-04T18:17:06.085Z,88.74
2022-12-04T18:22:09.697Z,88.85
2022-12-04T18:27:14.192Z,88.87
2022-12-04T18:32:18.379Z,89.30
2022-12-04T18:37:23.203Z,88.82
2022-12-04T18:42:31.558Z,88.49
2022-12-04T18:47:37.062Z,88.90
2022-12-04T18:52:40.971Z,88.65
2022-12-04T18:57:44.992Z,88.98
2022-12-04T19:02:51.594Z,88.82
2022-12-04T19:07:57.094Z,89.39
2022-12-04T19:13:01.690Z,89.07
2022-12-04T19:18:07.987Z,88.86
2022-12-04T19:23:13.668Z,88.98
2022-12-04T19:28:18.404Z,89.23
2022-12-04T19:33:24.260Z,89.13
2022-12-04T19:38:28.848Z,89.34
2022-12-04T19:43:32.823Z,88.99
2022-12-04T19:48:38.642Z,89.13
2022-12-04T19:53:47.798Z,89.12
2022-12-04T19:58:57.399Z,89.58
2022-12-04T20:04:06.072Z,89.13
2022-12-04T20:09:16.623Z,89.21
2022-12-04T20:14:20.248Z,89.28
2022-12-04T20:19:24.605Z,89.32
2022-12-04T20:24:28.800Z,89.32
2022-12-04T20:29:32.461Z,89.60
2022-12-04T20:34:43.297Z,89.66
2022-12-04T20:39:48.113Z,89.11
2022-12-04T20:44:52.242Z,89.52
2022-12-04T20:49:58.438Z,89.44
2022-12-04T20:55:03.238Z,89.53
2022-12-04T21:00:12.851Z,89.65
2022-12-04T21:05:17.816Z,89.17
2022-12-04T21:10:21.242Z,89.37
2022-12-04T21:15:44.002Z,89.21
2022-12-04T21:20:48.160Z,89.52
2022-12-04T21:25:55.855Z,88.94
2022-12-04T21:31:06.962Z,89.12
2022-12-04T21:36:10.875Z,89.30
2022-12-04T21:41:36.259Z,89.16
2022-12-04T21:46:40.818Z,89.22
2022-12-04T21:52:00.529Z,88.90
2022-12-04T21:57:04.354Z,89.18
2022-12-04T22:02:08.098Z,89.10
2022-12-04T22:07:12.102Z,89.23
2022-12-04T22:12:48.042Z,89.05
2022-12-04T22:17:42.164Z,89.22
2022-12-04T22:22:46.941Z,89.22
2022-12-04T22:27:50.576Z,88.93
2022-12-04T22:32:54.718Z,89.00
2022-12-04T22:37:58.176Z,89.27
2022-12-04T22:43:01.328Z,89.25
2022-12-04T22:48:05.139Z,89.19
2022-12-04T22:53:08.257Z,89.48
2022-12-04T22:58:11.327Z,89.14
2022-12-04T23:03:17.616Z,89.08
2022-12-04T23:08:21.674Z,88.74
2022-12-04T23:13:25.163Z,88.69
2022-12-04T23:18:29.024Z,88.77
2022-12-04T23:23:33.898Z,89.30
2022-12-04T23:28:37.821Z,89.14
2022-12-04T23:33:41.973Z,88.98
2022-12-04T23:38:45.586Z,89.22
2022-12-04T23:43:50.688Z,88.71
2022-12-04T23:48:55.163Z,88.75
2022-12-04T23:53:59.419Z,88.90
2022-12-04T23:59:02.719Z,88.59
