createdAt,value
2018-05-02T00:01:28.031Z,3.90
2018-05-02T00:03:56.165Z,3.80
2018-05-02T00:06:24.280Z,4.00
2018-05-02T00:08:52.406Z,3.70
2018-05-02T00:11:20.559Z,3.58
2018-05-02T00:13:48.658Z,3.97
2018-05-02T00:16:16.791Z,4.87
2018-05-02T00:18:44.916Z,4.20
2018-05-02T00:21:13.049Z,4.22
2018-05-02T00:23:41.172Z,3.90
2018-05-02T00:26:09.299Z,3.57
2018-05-02T00:28:37.441Z,4.23
2018-05-02T00:31:05.606Z,4.20
2018-05-02T00:33:33.742Z,4.30
2018-05-02T00:36:01.862Z,4.20
2018-05-02T00:38:30.011Z,4.10
2018-05-02T00:40:58.211Z,3.90
2018-05-02T00:43:26.331Z,4.37
2018-05-02T00:45:54.475Z,4.00
2018-05-02T00:48:22.607Z,3.73
2018-05-02T00:50:50.733Z,3.97
2018-05-02T00:53:18.866Z,4.50
2018-05-02T00:55:46.977Z,4.17
2018-05-02T00:58:15.094Z,4.07
2018-05-02T01:00:43.234Z,4.43
2018-05-02T01:03:11.362Z,4.30
2018-05-02T01:05:39.504Z,4.43
2018-05-02T01:08:07.615Z,4.23
2018-05-02T01:10:35.745Z,4.00
2018-05-02T01:13:03.877Z,3.70
2018-05-02T01:15:32.056Z,3.70
2018-05-02T01:18:00.213Z,4.10
2018-05-02T01:20:28.333Z,3.70
2018-05-02T01:22:56.439Z,3.90
2018-05-02T01:25:24.575Z,3.95
2018-05-02T01:27:52.694Z,3.73
2018-05-02T01:30:20.846Z,3.53
2018-05-02T01:32:48.966Z,3.40
2018-05-02T01:35:17.087Z,3.80
2018-05-02T01:37:45.215Z,3.70
2018-05-02T01:40:13.393Z,3.25
2018-05-02T01:42:41.503Z,3.90
2018-05-02T01:45:09.781Z,3.30
2018-05-02T01:47:37.940Z,3.47
2018-05-02T01:50:06.064Z,3.70
2018-05-02T01:52:34.206Z,3.63
2018-05-02T01:55:02.330Z,4.13
2018-05-02T01:57:30.467Z,4.20
2018-05-02T01:59:58.601Z,3.87
2018-05-02T02:02:26.738Z,3.57
2018-05-02T02:04:54.868Z,3.57
2018-05-02T02:07:22.971Z,4.23
2018-05-02T02:09:51.121Z,4.13
2018-05-02T02:12:19.246Z,4.30
2018-05-02T02:14:47.372Z,4.00
2018-05-02T02:17:15.550Z,4.05
2018-05-02T02:19:43.659Z,4.30
2018-05-02T02:22:11.769Z,4.60
2018-05-02T02:24:39.896Z,4.85
2018-05-02T02:27:08.033Z,4.10
2018-05-02T02:29:36.133Z,5.00
2018-05-02T02:32:04.278Z,4.90
2018-05-02T02:34:32.383Z,5.03
2018-05-02T02:37:00.505Z,4.53
2018-05-02T02:39:28.647Z,5.00
2018-05-02T02:44:31.310Z,5.65
2018-05-02T02:46:59.419Z,4.60
2018-05-02T02:49:27.588Z,4.77
2018-05-02T02:51:55.727Z,4.90
2018-05-02T02:54:23.863Z,4.90
2018-05-02T02:56:51.975Z,4.83
2018-05-02T02:59:20.130Z,4.50
2018-05-02T03:01:48.240Z,4.60
2018-05-02T03:04:16.366Z,4.62
2018-05-02T03:06:44.489Z,4.60
2018-05-02T03:09:12.614Z,4.47
2018-05-02T03:11:40.728Z,4.90
2018-05-02T03:14:08.894Z,4.80
2018-05-02T03:16:37.030Z,4.30
2018-05-02T03:19:05.159Z,4.80
2018-05-02T03:21:33.285Z,5.20
2018-05-02T03:24:01.421Z,4.67
2018-05-02T03:26:29.529Z,4.50
2018-05-02T03:28:57.663Z,4.97
2018-05-02T03:31:25.801Z,4.87
2018-05-02T03:33:53.913Z,4.23
2018-05-02T03:36:22.034Z,4.83
2018-05-02T03:38:50.149Z,5.53
2018-05-02T03:41:18.278Z,5.87
2018-05-02T03:43:46.411Z,6.53
2018-05-02T03:46:14.541Z,6.27
2018-05-02T03:48:42.707Z,5.73
2018-05-02T03:51:10.849Z,4.90
2018-05-02T03:53:38.961Z,4.70
2018-05-02T03:56:07.100Z,7.10
2018-05-02T03:58:35.221Z,7.03
2018-05-02T04:01:15.058Z,7.70
2018-05-02T04:03:54.902Z,8.73
2018-05-02T04:06:34.807Z,7.30
2018-05-02T04:09:02.972Z,6.68
2018-05-02T04:11:31.990Z,6.00
2018-05-02T04:14:00.134Z,5.93
2018-05-02T04:16:28.270Z,6.60
2018-05-02T04:18:56.406Z,7.10
2018-05-02T04:21:24.541Z,6.75
2018-05-02T04:23:52.661Z,8.07
2018-05-02T04:26:20.802Z,6.33
2018-05-02T04:28:48.904Z,6.87
2018-05-02T04:31:17.026Z,6.35
2018-05-02T04:33:45.165Z,5.70
2018-05-02T04:36:13.307Z,6.47
2018-05-02T04:38:41.416Z,6.03
2018-05-02T04:41:10.556Z,6.90
2018-05-02T04:43:38.649Z,5.50
2018-05-02T04:46:06.765Z,6.80
2018-05-02T04:48:34.925Z,6.80
2018-05-02T04:51:03.038Z,6.67
2018-05-02T04:53:31.159Z,6.93
2018-05-02T04:55:59.488Z,5.50
2018-05-02T04:58:27.626Z,5.87
2018-05-02T05:00:55.747Z,7.37
2018-05-02T05:03:23.903Z,9.23
2018-05-02T05:05:52.014Z,5.87
2018-05-02T05:08:20.142Z,6.73
2018-05-02T05:10:48.307Z,7.40
2018-05-02T05:13:16.450Z,9.52
2018-05-02T05:15:44.569Z,5.93
2018-05-02T05:18:12.753Z,5.73
2018-05-02T05:20:40.881Z,5.00
2018-05-02T05:23:09.008Z,5.37
2018-05-02T05:25:37.191Z,5.87
2018-05-02T05:28:05.334Z,6.07
2018-05-02T05:30:33.456Z,6.40
2018-05-02T05:33:01.591Z,5.90
2018-05-02T05:35:29.713Z,7.20
2018-05-02T05:37:57.827Z,6.70
2018-05-02T05:40:25.979Z,6.20
2018-05-02T05:42:54.114Z,5.60
2018-05-02T05:45:22.229Z,8.18
2018-05-02T05:47:50.352Z,6.13
2018-05-02T05:50:18.495Z,5.53
2018-05-02T05:52:46.641Z,5.93
2018-05-02T05:55:14.779Z,6.10
2018-05-02T05:57:42.899Z,5.60
2018-05-02T06:00:11.015Z,5.47
2018-05-02T06:02:39.146Z,5.80
2018-05-02T06:05:07.323Z,5.35
2018-05-02T06:07:35.427Z,5.07
2018-05-02T06:10:03.568Z,5.53
2018-05-02T06:12:31.689Z,5.27
2018-05-02T06:14:59.805Z,6.27
2018-05-02T06:17:27.928Z,5.20
2018-05-02T06:19:56.030Z,4.60
2018-05-02T06:22:24.172Z,5.90
2018-05-02T06:24:52.294Z,4.83
2018-05-02T06:27:20.409Z,5.87
2018-05-02T06:29:48.536Z,5.00
2018-05-02T06:32:16.675Z,5.40
2018-05-02T06:34:44.797Z,5.13
2018-05-02T06:37:13.001Z,4.53
2018-05-02T06:39:41.155Z,4.40
2018-05-02T06:42:09.337Z,5.17
2018-05-02T06:44:37.474Z,4.50
2018-05-02T06:47:05.691Z,4.40
2018-05-02T06:49:33.814Z,4.83
2018-05-02T06:52:01.947Z,4.60
2018-05-02T06:54:30.070Z,4.40
2018-05-02T06:56:58.200Z,5.20
2018-05-02T06:59:26.336Z,4.50
2018-05-02T07:01:54.456Z,5.37
2018-05-02T07:04:22.584Z,4.78
2018-05-02T07:06:50.699Z,5.20
2018-05-02T07:09:18.847Z,5.40
2018-05-02T07:11:46.976Z,5.60
2018-05-02T07:14:15.086Z,5.27
2018-05-02T07:16:43.214Z,5.40
2018-05-02T07:19:11.347Z,5.83
2018-05-02T07:21:39.469Z,5.83
2018-05-02T07:24:07.641Z,6.97
2018-05-02T07:26:35.730Z,8.73
2018-05-02T07:29:03.838Z,6.00
2018-05-02T07:31:31.984Z,5.53
2018-05-02T07:34:00.094Z,5.80
2018-05-02T07:36:28.208Z,4.90
2018-05-02T07:38:56.344Z,5.70
2018-05-02T07:41:24.489Z,5.87
2018-05-02T07:43:52.587Z,6.00
2018-05-02T07:46:20.719Z,6.10
2018-05-02T07:48:48.877Z,6.20
2018-05-02T07:51:17.022Z,5.50
2018-05-02T07:53:45.149Z,4.90
2018-05-02T07:56:13.262Z,4.75
2018-05-02T07:58:41.408Z,5.40
2018-05-02T08:01:09.549Z,5.50
2018-05-02T08:03:37.676Z,5.60
2018-05-02T08:06:05.787Z,4.50
2018-05-02T08:08:34.073Z,4.87
2018-05-02T08:11:02.253Z,4.23
2018-05-02T08:13:30.335Z,5.40
2018-05-02T08:15:58.603Z,4.30
2018-05-02T08:18:26.742Z,5.57
2018-05-02T08:20:54.850Z,5.43
2018-05-02T08:23:23.011Z,5.62
2018-05-02T08:25:51.152Z,5.20
2018-05-02T08:28:19.283Z,5.30
2018-05-02T08:30:48.183Z,4.70
2018-05-02T08:33:16.283Z,4.75
2018-05-02T08:35:44.501Z,4.90
2018-05-02T08:38:12.662Z,5.10
2018-05-02T08:40:40.780Z,4.17
2018-05-02T08:43:08.968Z,4.75
2018-05-02T08:45:37.104Z,3.73
2018-05-02T08:48:05.228Z,4.30
2018-05-02T08:50:33.425Z,4.30
2018-05-02T08:53:01.501Z,4.47
2018-05-02T08:55:29.625Z,3.70
2018-05-02T08:57:57.749Z,3.70
2018-05-02T09:00:25.871Z,3.70
2018-05-02T09:02:53.979Z,4.40
2018-05-02T09:05:22.142Z,4.43
2018-05-02T09:07:50.274Z,4.10
2018-05-02T09:10:18.400Z,4.00
2018-05-02T09:12:46.506Z,3.60
2018-05-02T09:15:14.643Z,4.07
2018-05-02T09:17:42.768Z,4.20
2018-05-02T09:20:10.875Z,3.50
2018-05-02T09:22:39.034Z,4.17
2018-05-02T09:25:07.173Z,4.10
2018-05-02T09:27:35.323Z,3.40
2018-05-02T09:30:03.460Z,4.30
2018-05-02T09:32:31.609Z,3.90
2018-05-02T09:34:59.770Z,3.80
2018-05-02T09:37:27.910Z,3.77
2018-05-02T09:39:56.018Z,4.07
2018-05-02T09:42:24.136Z,3.17
2018-05-02T09:44:58.002Z,4.73
2018-05-02T09:47:26.147Z,3.93
2018-05-02T09:49:54.286Z,3.97
2018-05-02T09:52:22.536Z,3.70
2018-05-02T09:54:50.647Z,4.05
2018-05-02T09:57:18.796Z,3.72
2018-05-02T09:59:46.924Z,3.83
2018-05-02T10:02:15.082Z,4.17
2018-05-02T10:04:43.199Z,3.80
2018-05-02T10:07:11.351Z,3.67
2018-05-02T10:09:39.445Z,4.32
2018-05-02T10:12:07.572Z,3.57
2018-05-02T10:14:35.712Z,4.20
2018-05-02T10:17:03.825Z,4.33
2018-05-02T10:19:31.970Z,4.53
2018-05-02T10:22:00.106Z,4.07
2018-05-02T10:24:28.248Z,4.33
2018-05-02T10:26:56.367Z,4.40
2018-05-02T10:29:24.535Z,4.03
2018-05-02T10:31:52.659Z,3.90
2018-05-02T10:34:20.879Z,5.43
2018-05-02T10:36:49.009Z,4.80
2018-05-02T10:39:17.142Z,5.00
2018-05-02T10:41:45.269Z,5.20
2018-05-02T10:44:13.392Z,5.07
2018-05-02T10:46:41.526Z,5.68
2018-05-02T10:49:09.983Z,4.70
2018-05-02T10:51:38.123Z,5.90
2018-05-02T10:54:06.239Z,4.60
2018-05-02T10:56:34.357Z,5.57
2018-05-02T10:59:02.553Z,5.07
2018-05-02T11:01:30.679Z,6.13
2018-05-02T11:03:58.794Z,5.50
2018-05-02T11:06:26.929Z,5.80
2018-05-02T11:08:55.673Z,6.07
2018-05-02T11:11:24.877Z,6.22
2018-05-02T11:13:53.033Z,5.60
2018-05-02T11:16:21.176Z,5.73
2018-05-02T11:18:49.278Z,6.13
2018-05-02T11:21:17.435Z,6.12
2018-05-02T11:23:45.576Z,5.90
2018-05-02T11:26:13.699Z,5.43
2018-05-02T11:28:41.855Z,5.73
2018-05-02T11:31:10.247Z,5.15
2018-05-02T11:33:38.383Z,5.80
2018-05-02T11:36:06.564Z,5.80
2018-05-02T11:38:34.683Z,4.83
2018-05-02T11:41:02.809Z,6.03
2018-05-02T11:43:30.985Z,5.67
2018-05-02T11:45:59.118Z,5.73
2018-05-02T11:48:27.297Z,5.50
2018-05-02T11:50:55.430Z,5.97
2018-05-02T11:53:23.556Z,5.87
2018-05-02T11:55:51.704Z,5.93
2018-05-02T11:58:19.837Z,6.60
2018-05-02T12:00:47.971Z,5.63
2018-05-02T12:03:16.134Z,5.27
2018-05-02T12:05:44.255Z,5.90
2018-05-02T12:08:12.378Z,5.30
2018-05-02T12:10:40.531Z,5.50
2018-05-02T12:13:08.684Z,6.07
2018-05-02T12:15:36.802Z,5.20
2018-05-02T12:18:04.953Z,5.20
2018-05-02T12:20:33.091Z,6.17
2018-05-02T12:23:01.221Z,6.10
2018-05-02T12:25:29.351Z,6.00
2018-05-02T12:27:57.499Z,6.03
2018-05-02T12:30:25.601Z,6.80
2018-05-02T12:32:54.356Z,6.27
2018-05-02T12:35:22.551Z,5.85
2018-05-02T12:37:50.644Z,6.23
2018-05-02T12:40:18.788Z,5.50
2018-05-02T12:42:46.939Z,5.60
2018-05-02T12:45:15.063Z,5.93
2018-05-02T12:47:43.183Z,6.10
2018-05-02T12:50:11.351Z,6.65
2018-05-02T12:52:39.478Z,5.60
2018-05-02T12:55:07.622Z,6.30
2018-05-02T12:57:35.833Z,6.03
2018-05-02T13:00:03.948Z,5.17
2018-05-02T13:02:32.139Z,5.70
2018-05-02T13:05:00.192Z,5.83
2018-05-02T13:07:28.323Z,6.47
2018-05-02T13:09:56.439Z,5.63
2018-05-02T13:12:24.593Z,6.03
2018-05-02T13:14:52.702Z,7.07
2018-05-02T13:17:20.821Z,7.30
2018-05-02T13:19:48.971Z,6.50
2018-05-02T13:22:17.092Z,6.20
2018-05-02T13:24:45.219Z,6.53
2018-05-02T13:27:13.362Z,7.27
2018-05-02T13:29:41.503Z,6.47
2018-05-02T13:32:09.622Z,7.27
2018-05-02T13:34:37.811Z,7.00
2018-05-02T13:37:05.976Z,6.23
2018-05-02T13:39:34.095Z,7.40
2018-05-02T13:42:02.275Z,6.73
2018-05-02T13:44:30.431Z,7.13
2018-05-02T13:46:58.580Z,7.87
2018-05-02T13:49:26.888Z,7.50
2018-05-02T13:51:55.007Z,6.77
2018-05-02T13:54:23.145Z,7.20
2018-05-02T13:56:51.283Z,7.27
2018-05-02T13:59:19.393Z,8.43
2018-05-02T14:01:47.520Z,7.90
2018-05-02T14:04:15.660Z,8.30
2018-05-02T14:06:43.802Z,7.83
2018-05-02T14:09:12.024Z,6.87
2018-05-02T14:11:40.183Z,7.90
2018-05-02T14:14:08.323Z,7.40
2018-05-02T14:16:36.447Z,8.50
2018-05-02T14:19:04.647Z,7.20
2018-05-02T14:21:32.741Z,8.10
2018-05-02T14:24:00.905Z,8.50
2018-05-02T14:26:29.187Z,8.73
2018-05-02T14:28:57.322Z,8.70
2018-05-02T14:31:25.478Z,9.25
2018-05-02T14:33:53.602Z,9.60
2018-05-02T14:36:21.728Z,8.80
2018-05-02T14:38:49.876Z,8.30
2018-05-02T14:41:18.010Z,9.60
2018-05-02T14:43:46.128Z,9.05
2018-05-02T14:46:14.255Z,9.07
2018-05-02T14:48:42.421Z,9.60
2018-05-02T14:51:10.581Z,9.53
2018-05-02T14:53:38.709Z,9.17
2018-05-02T14:56:06.856Z,9.27
2018-05-02T14:58:34.981Z,9.17
2018-05-02T15:01:03.168Z,9.63
2018-05-02T15:03:31.298Z,8.90
2018-05-02T15:05:59.518Z,9.90
2018-05-02T15:08:27.659Z,9.43
2018-05-02T15:10:55.827Z,10.00
2018-05-02T15:13:23.952Z,8.20
2018-05-02T15:15:52.273Z,9.50
2018-05-02T15:18:20.447Z,9.43
2018-05-02T15:20:48.570Z,9.77
2018-05-02T15:23:16.694Z,9.07
2018-05-02T15:25:44.860Z,10.70
2018-05-02T15:28:12.990Z,10.10
2018-05-02T15:30:41.803Z,10.20
2018-05-02T15:33:10.131Z,9.60
2018-05-02T15:35:38.252Z,9.97
2018-05-02T15:38:06.405Z,10.10
2018-05-02T15:40:34.563Z,10.40
2018-05-02T15:43:02.685Z,8.87
2018-05-02T15:45:30.842Z,10.03
2018-05-02T15:47:58.986Z,10.70
2018-05-02T15:50:27.130Z,10.30
2018-05-02T15:52:55.267Z,9.90
2018-05-02T15:55:23.409Z,9.60
2018-05-02T15:57:51.615Z,10.40
2018-05-02T16:00:19.687Z,9.90
2018-05-02T16:02:47.839Z,10.00
2018-05-02T16:05:15.986Z,10.52
2018-05-02T16:07:44.242Z,11.10
2018-05-02T16:10:12.373Z,10.60
2018-05-02T16:12:40.516Z,10.83
2018-05-02T16:15:08.673Z,10.30
2018-05-02T16:17:36.839Z,10.55
2018-05-02T16:20:04.963Z,10.97
2018-05-02T16:22:33.078Z,10.60
2018-05-02T16:25:01.229Z,10.80
2018-05-02T16:27:29.357Z,12.17
2018-05-02T16:29:57.558Z,11.57
2018-05-02T16:32:25.702Z,11.33
2018-05-02T16:34:53.826Z,10.37
2018-05-02T16:37:21.971Z,11.20
2018-05-02T16:39:50.096Z,10.03
2018-05-02T16:42:18.241Z,11.57
2018-05-02T16:44:46.369Z,11.07
2018-05-02T16:47:14.515Z,11.30
2018-05-02T16:49:42.659Z,12.50
2018-05-02T16:52:10.796Z,10.03
2018-05-02T16:54:38.938Z,12.73
2018-05-02T16:57:07.114Z,12.40
2018-05-02T16:59:35.241Z,11.80
2018-05-02T17:02:03.393Z,9.83
2018-05-02T17:04:31.550Z,9.70
2018-05-02T17:06:59.625Z,12.17
2018-05-02T17:09:27.791Z,10.37
2018-05-02T17:11:55.910Z,10.60
2018-05-02T17:14:24.022Z,10.90
2018-05-02T17:16:52.202Z,11.02
2018-05-02T17:19:20.290Z,10.68
2018-05-02T17:21:48.436Z,10.57
2018-05-02T17:24:16.576Z,11.17
2018-05-02T17:26:44.715Z,11.63
2018-05-02T17:29:12.866Z,10.70
2018-05-02T17:31:41.011Z,11.70
2018-05-02T17:34:09.151Z,11.13
2018-05-02T17:36:37.289Z,10.40
2018-05-02T17:39:05.448Z,11.20
2018-05-02T17:41:33.566Z,10.83
2018-05-02T17:44:01.694Z,11.33
2018-05-02T17:46:29.870Z,11.90
2018-05-02T17:48:57.967Z,13.57
2018-05-02T17:51:26.089Z,12.68
2018-05-02T17:53:54.467Z,11.27
2018-05-02T17:56:22.589Z,10.63
2018-05-02T17:58:50.762Z,10.07
2018-05-02T18:01:18.882Z,9.57
2018-05-02T18:03:47.077Z,8.30
2018-05-02T18:06:15.157Z,8.45
2018-05-02T18:08:43.290Z,8.43
2018-05-02T18:11:11.452Z,8.17
2018-05-02T18:13:39.584Z,8.33
2018-05-02T18:16:07.763Z,8.82
2018-05-02T18:18:35.861Z,7.43
2018-05-02T18:21:03.991Z,8.90
2018-05-02T18:23:32.135Z,8.17
2018-05-02T18:26:00.252Z,8.03
2018-05-02T18:28:28.385Z,8.02
2018-05-02T18:30:56.516Z,8.60
2018-05-02T18:33:24.639Z,7.87
2018-05-02T18:35:52.770Z,8.83
2018-05-02T18:38:21.157Z,9.20
2018-05-02T18:40:49.291Z,8.60
2018-05-02T18:43:17.425Z,8.60
2018-05-02T18:45:45.578Z,9.80
2018-05-02T18:48:13.713Z,9.05
2018-05-02T18:50:41.836Z,9.60
2018-05-02T18:53:10.315Z,11.40
2018-05-02T18:55:38.424Z,11.53
2018-05-02T18:58:06.580Z,10.77
2018-05-02T19:00:34.737Z,10.60
2018-05-02T19:03:02.939Z,10.83
2018-05-02T19:05:31.087Z,11.83
2018-05-02T19:07:59.257Z,12.80
2018-05-02T19:10:27.371Z,11.50
2018-05-02T19:12:55.505Z,10.60
2018-05-02T19:15:23.672Z,12.33
2018-05-02T19:17:57.576Z,11.53
2018-05-02T19:20:31.351Z,12.30
2018-05-02T19:22:59.499Z,10.73
2018-05-02T19:25:33.347Z,11.23
2018-05-02T19:28:01.476Z,11.70
2018-05-02T19:30:29.619Z,11.20
2018-05-02T19:33:03.313Z,11.23
2018-05-02T19:35:31.477Z,11.30
2018-05-02T19:37:59.610Z,11.20
2018-05-02T19:40:33.396Z,12.30
2018-05-02T19:43:07.059Z,12.00
2018-05-02T19:45:35.208Z,10.07
2018-05-02T19:48:03.341Z,9.97
2018-05-02T19:50:31.478Z,10.40
2018-05-02T19:52:59.626Z,12.90
2018-05-02T19:55:27.767Z,9.77
2018-05-02T19:57:55.899Z,11.73
2018-05-02T20:00:29.671Z,10.70
2018-05-02T20:03:01.538Z,9.70
2018-05-02T20:05:29.748Z,9.23
2018-05-02T20:07:57.915Z,8.90
2018-05-02T20:10:31.716Z,9.10
2018-05-02T20:13:05.483Z,10.93
2018-05-02T20:15:33.625Z,8.40
2018-05-02T20:18:01.794Z,10.67
2018-05-02T20:20:29.944Z,10.73
2018-05-02T20:22:58.095Z,9.93
2018-05-02T20:25:26.220Z,11.63
2018-05-02T20:27:54.330Z,9.53
2018-05-02T20:30:22.464Z,9.47
2018-05-02T20:32:50.591Z,11.00
2018-05-02T20:35:18.721Z,10.27
2018-05-02T20:37:46.891Z,11.10
2018-05-02T20:40:15.011Z,11.70
2018-05-02T20:42:43.147Z,11.10
2018-05-02T20:45:11.279Z,9.33
2018-05-02T20:47:39.497Z,9.53
2018-05-02T20:50:07.552Z,8.83
2018-05-02T20:52:35.684Z,8.90
2018-05-02T20:55:03.930Z,8.20
2018-05-02T20:57:31.910Z,9.70
2018-05-02T21:00:00.047Z,8.13
2018-05-02T21:02:28.163Z,7.30
2018-05-02T21:04:56.291Z,8.47
2018-05-02T21:07:24.418Z,9.10
2018-05-02T21:09:52.533Z,8.20
2018-05-02T21:12:20.659Z,9.30
2018-05-02T21:14:48.796Z,8.33
2018-05-02T21:17:16.906Z,8.43
2018-05-02T21:19:45.029Z,9.13
2018-05-02T21:22:13.165Z,8.50
2018-05-02T21:24:41.286Z,8.83
2018-05-02T21:27:10.114Z,8.40
2018-05-02T21:29:38.238Z,6.93
2018-05-02T21:32:06.351Z,8.53
2018-05-02T21:34:34.464Z,8.17
2018-05-02T21:37:02.608Z,8.17
2018-05-02T21:39:30.739Z,8.47
2018-05-02T21:41:58.858Z,7.73
2018-05-02T21:44:27.006Z,8.00
2018-05-02T21:46:55.119Z,8.10
2018-05-02T21:49:23.270Z,8.73
2018-05-02T21:51:51.387Z,7.80
2018-05-02T21:54:19.586Z,7.47
2018-05-02T21:56:47.622Z,8.60
2018-05-02T21:59:15.745Z,7.37
2018-05-02T22:01:43.857Z,6.67
2018-05-02T22:04:12.009Z,6.10
2018-05-02T22:06:40.166Z,6.30
2018-05-02T22:09:08.282Z,6.67
2018-05-02T22:11:36.414Z,6.80
2018-05-02T22:14:04.560Z,6.35
2018-05-02T22:16:32.679Z,7.50
2018-05-02T22:19:00.828Z,7.80
2018-05-02T22:21:28.947Z,7.80
2018-05-02T22:23:57.074Z,7.20
2018-05-02T22:26:25.197Z,8.67
2018-05-02T22:28:53.511Z,8.50
2018-05-02T22:31:22.282Z,7.70
2018-05-02T22:33:50.517Z,8.90
2018-05-02T22:36:18.674Z,7.47
2018-05-02T22:38:46.809Z,8.15
2018-05-02T22:41:15.014Z,6.77
2018-05-02T22:43:43.151Z,6.80
2018-05-02T22:46:11.287Z,6.50
2018-05-02T22:48:39.505Z,7.33
2018-05-02T22:51:07.616Z,6.50
2018-05-02T22:53:35.733Z,6.87
2018-05-02T22:56:03.872Z,7.70
2018-05-02T22:58:32.006Z,7.67
2018-05-02T23:01:00.127Z,7.07
2018-05-02T23:03:28.260Z,7.87
2018-05-02T23:05:56.383Z,7.80
2018-05-02T23:08:24.513Z,7.17
2018-05-02T23:10:52.643Z,8.20
2018-05-02T23:13:20.769Z,6.90
2018-05-02T23:15:48.884Z,4.40
2018-05-02T23:18:17.088Z,3.93
2018-05-02T23:20:45.175Z,4.37
2018-05-02T23:23:13.296Z,4.67
2018-05-02T23:25:41.415Z,3.80
2018-05-02T23:28:09.542Z,3.57
2018-05-02T23:30:37.691Z,3.30
2018-05-02T23:33:05.839Z,2.77
2018-05-02T23:35:34.011Z,3.50
2018-05-02T23:38:02.140Z,4.53
2018-05-02T23:40:30.261Z,3.90
2018-05-02T23:42:58.396Z,4.10
2018-05-02T23:45:26.512Z,4.07
2018-05-02T23:47:54.640Z,4.07
2018-05-02T23:50:22.768Z,3.27
2018-05-02T23:52:50.910Z,3.80
2018-05-02T23:55:19.027Z,4.20
2018-05-02T23:57:47.167Z,4.05
