createdAt,value
2019-04-03T00:00:31.054Z,0.00
2019-04-03T00:01:30.995Z,0.00
2019-04-03T00:02:30.969Z,0.00
2019-04-03T00:03:30.911Z,0.00
2019-04-03T00:04:30.870Z,0.00
2019-04-03T00:05:30.868Z,0.00
2019-04-03T00:06:30.777Z,0.00
2019-04-03T00:07:30.734Z,0.00
2019-04-03T00:08:30.686Z,0.00
2019-04-03T00:09:30.635Z,0.00
2019-04-03T00:10:30.805Z,0.00
2019-04-03T00:11:30.550Z,0.00
2019-04-03T00:12:30.635Z,0.00
2019-04-03T00:13:30.468Z,0.00
2019-04-03T00:14:30.406Z,0.00
2019-04-03T00:15:30.373Z,0.00
2019-04-03T00:16:30.319Z,0.00
2019-04-03T00:17:30.346Z,0.00
2019-04-03T00:18:30.236Z,0.00
2019-04-03T00:19:30.183Z,0.00
2019-04-03T00:20:30.151Z,0.00
2019-04-03T00:21:30.089Z,0.00
2019-04-03T00:22:30.065Z,0.00
2019-04-03T00:23:30.006Z,0.00
2019-04-03T00:24:29.938Z,0.00
2019-04-03T00:25:29.941Z,0.00
2019-04-03T00:26:30.815Z,0.00
2019-04-03T00:27:29.801Z,0.00
2019-04-03T00:28:29.761Z,0.00
2019-04-03T00:29:29.712Z,0.00
2019-04-03T00:30:29.664Z,0.00
2019-04-03T00:31:29.617Z,0.00
2019-04-03T00:32:29.584Z,0.00
2019-04-03T00:33:29.527Z,0.00
2019-04-03T00:34:29.481Z,0.00
2019-04-03T00:35:29.456Z,0.00
2019-04-03T00:36:29.401Z,0.00
2019-04-03T00:37:29.437Z,0.00
2019-04-03T00:38:29.310Z,0.00
2019-04-03T00:39:29.256Z,0.00
2019-04-03T00:40:29.281Z,0.00
2019-04-03T00:41:29.159Z,0.00
2019-04-03T00:42:29.135Z,0.00
2019-04-03T00:43:29.180Z,0.00
2019-04-03T00:44:29.035Z,0.00
2019-04-03T00:45:29.010Z,0.00
2019-04-03T00:46:28.941Z,0.00
2019-04-03T00:47:28.891Z,0.00
2019-04-03T00:48:28.845Z,0.00
2019-04-03T00:49:28.807Z,0.00
2019-04-03T00:50:28.754Z,0.00
2019-04-03T00:51:28.699Z,0.00
2019-04-03T00:52:28.692Z,0.00
2019-04-03T00:53:28.608Z,0.00
2019-04-03T00:54:31.015Z,0.00
2019-04-03T00:55:28.525Z,0.00
2019-04-03T00:56:28.480Z,0.00
2019-04-03T00:57:28.451Z,0.00
2019-04-03T00:58:28.383Z,0.00
2019-04-03T00:59:28.332Z,0.00
2019-04-03T01:00:28.295Z,0.00
2019-04-03T01:01:28.262Z,0.00
2019-04-03T01:02:28.638Z,0.00
2019-04-03T01:03:28.672Z,0.00
2019-04-03T01:04:28.774Z,0.00
2019-04-03T01:05:28.563Z,0.00
2019-04-03T01:06:28.687Z,0.00
2019-04-03T01:07:29.306Z,0.00
2019-04-03T01:08:29.422Z,0.00
2019-04-03T01:09:29.808Z,0.00
2019-04-03T01:10:29.570Z,0.00
2019-04-03T01:11:28.869Z,0.00
2019-04-03T01:12:30.368Z,0.00
2019-04-03T01:13:27.690Z,0.00
2019-04-03T01:14:27.659Z,0.00
2019-04-03T01:15:27.607Z,0.00
2019-04-03T01:16:27.574Z,0.00
2019-04-03T01:17:27.515Z,0.00
2019-04-03T01:18:27.468Z,0.00
2019-04-03T01:19:27.436Z,0.00
2019-04-03T01:20:27.382Z,0.00
2019-04-03T01:21:27.531Z,0.00
2019-04-03T01:22:27.279Z,0.00
2019-04-03T01:23:27.231Z,0.00
2019-04-03T01:24:27.187Z,0.00
2019-04-03T01:25:27.166Z,0.00
2019-04-03T01:26:27.094Z,0.00
2019-04-03T01:27:27.057Z,0.00
2019-04-03T01:28:27.021Z,0.00
2019-04-03T01:29:26.960Z,0.00
2019-04-03T01:30:26.925Z,0.00
2019-04-03T01:31:27.005Z,0.00
2019-04-03T01:32:26.868Z,0.00
2019-04-03T01:33:26.773Z,0.00
2019-04-03T01:34:26.730Z,0.00
2019-04-03T01:35:26.690Z,0.00
2019-04-03T01:36:26.644Z,0.00
2019-04-03T01:37:26.602Z,0.00
2019-04-03T01:38:26.567Z,0.00
2019-04-03T01:39:26.527Z,0.00
2019-04-03T01:40:26.465Z,0.00
2019-04-03T01:41:26.406Z,0.00
2019-04-03T01:42:26.382Z,0.00
2019-04-03T01:43:26.337Z,0.00
2019-04-03T01:44:26.290Z,0.00
2019-04-03T01:45:26.312Z,0.00
2019-04-03T01:46:27.585Z,0.00
2019-04-03T01:47:27.793Z,0.00
2019-04-03T01:48:26.889Z,0.00
2019-04-03T01:49:28.044Z,0.00
2019-04-03T01:50:26.951Z,0.00
2019-04-03T01:51:25.960Z,0.00
2019-04-03T01:52:25.902Z,0.00
2019-04-03T01:53:25.869Z,0.00
2019-04-03T01:54:25.993Z,0.00
2019-04-03T01:55:25.765Z,0.00
2019-04-03T01:56:25.844Z,0.00
2019-04-03T01:57:25.674Z,0.00
2019-04-03T01:58:25.760Z,0.00
2019-04-03T01:59:25.581Z,0.00
2019-04-03T02:00:25.832Z,0.00
2019-04-03T02:01:25.501Z,0.00
2019-04-03T02:02:25.457Z,0.00
2019-04-03T02:03:25.398Z,0.00
2019-04-03T02:04:25.459Z,0.00
2019-04-03T02:05:25.328Z,0.00
2019-04-03T02:06:25.282Z,0.00
2019-04-03T02:07:25.224Z,0.00
2019-04-03T02:08:25.177Z,0.00
2019-04-03T02:09:25.136Z,0.00
2019-04-03T02:10:25.246Z,0.00
2019-04-03T02:11:25.068Z,0.00
2019-04-03T02:12:25.004Z,0.00
2019-04-03T02:13:24.941Z,0.00
2019-04-03T02:14:24.916Z,0.00
2019-04-03T02:15:25.092Z,0.00
2019-04-03T02:16:24.824Z,0.00
2019-04-03T02:17:24.779Z,0.00
2019-04-03T02:18:25.531Z,0.00
2019-04-03T02:19:26.251Z,0.00
2019-04-03T02:20:26.756Z,0.00
2019-04-03T02:21:27.281Z,0.00
2019-04-03T02:22:24.551Z,0.00
2019-04-03T02:23:24.495Z,0.00
2019-04-03T02:24:24.529Z,0.00
2019-04-03T02:25:24.404Z,0.00
2019-04-03T02:26:24.346Z,0.00
2019-04-03T02:27:24.307Z,0.00
2019-04-03T02:28:24.395Z,0.00
2019-04-03T02:29:24.225Z,0.00
2019-04-03T02:30:24.185Z,0.00
2019-04-03T02:31:24.349Z,0.00
2019-04-03T02:32:24.893Z,0.00
2019-04-03T02:33:24.051Z,0.00
2019-04-03T02:34:24.389Z,0.00
2019-04-03T02:35:23.935Z,0.00
2019-04-03T02:36:23.992Z,0.00
2019-04-03T02:37:23.996Z,0.00
2019-04-03T02:38:23.936Z,0.00
2019-04-03T02:39:27.339Z,0.00
2019-04-03T02:40:23.717Z,0.00
2019-04-03T02:41:23.672Z,0.00
2019-04-03T02:42:23.754Z,0.00
2019-04-03T02:43:23.587Z,0.00
2019-04-03T02:44:23.672Z,0.00
2019-04-03T02:45:24.685Z,0.00
2019-04-03T02:46:26.967Z,0.00
2019-04-03T02:47:23.394Z,0.00
2019-04-03T02:48:23.367Z,0.00
2019-04-03T02:49:23.305Z,0.00
2019-04-03T02:50:23.269Z,0.00
2019-04-03T02:51:23.218Z,0.00
2019-04-03T02:52:25.357Z,0.00
2019-04-03T02:53:23.118Z,0.00
2019-04-03T02:54:23.064Z,0.00
2019-04-03T02:55:23.033Z,0.00
2019-04-03T02:56:22.995Z,0.00
2019-04-03T02:57:22.935Z,0.00
2019-04-03T02:58:23.402Z,0.00
2019-04-03T02:59:25.143Z,0.00
2019-04-03T03:00:22.831Z,0.00
2019-04-03T03:01:22.757Z,0.00
2019-04-03T03:02:22.721Z,0.00
2019-04-03T03:03:22.664Z,0.00
2019-04-03T03:04:22.629Z,0.00
2019-04-03T03:05:22.656Z,0.00
2019-04-03T03:06:22.750Z,0.00
2019-04-03T03:07:22.470Z,0.00
2019-04-03T03:08:23.314Z,0.00
2019-04-03T03:09:22.406Z,0.00
2019-04-03T03:10:22.404Z,0.00
2019-04-03T03:11:24.502Z,0.00
2019-04-03T03:12:22.249Z,0.00
2019-04-03T03:13:22.217Z,0.00
2019-04-03T03:14:22.163Z,0.00
2019-04-03T03:15:22.405Z,0.00
2019-04-03T03:16:22.070Z,0.00
2019-04-03T03:17:23.504Z,0.00
2019-04-03T03:18:21.965Z,0.00
2019-04-03T03:19:21.922Z,0.00
2019-04-03T03:20:21.882Z,0.00
2019-04-03T03:21:21.846Z,0.00
2019-04-03T03:22:21.803Z,0.00
2019-04-03T03:23:23.373Z,0.00
2019-04-03T03:24:21.703Z,0.00
2019-04-03T03:25:21.664Z,0.00
2019-04-03T03:26:21.944Z,0.00
2019-04-03T03:27:21.557Z,0.00
2019-04-03T03:28:21.555Z,0.00
2019-04-03T03:29:25.181Z,0.00
2019-04-03T03:30:38.944Z,0.00
2019-04-03T03:31:35.761Z,0.00
2019-04-03T03:32:29.747Z,0.00
2019-04-03T03:33:30.093Z,0.00
2019-04-03T03:34:45.911Z,0.00
2019-04-03T03:35:29.411Z,0.00
2019-04-03T03:36:24.724Z,0.00
2019-04-03T03:37:21.122Z,0.00
2019-04-03T03:38:21.068Z,0.00
2019-04-03T03:39:21.003Z,0.00
2019-04-03T03:40:20.966Z,0.00
2019-04-03T03:41:23.242Z,0.00
2019-04-03T03:42:20.883Z,0.00
2019-04-03T03:43:21.100Z,0.00
2019-04-03T03:44:20.795Z,0.00
2019-04-03T03:45:21.596Z,0.00
2019-04-03T03:46:20.688Z,0.00
2019-04-03T03:47:20.644Z,0.00
2019-04-03T03:48:20.775Z,0.00
2019-04-03T03:49:20.564Z,0.00
2019-04-03T03:50:23.923Z,0.00
2019-04-03T03:51:20.705Z,0.00
2019-04-03T03:52:20.424Z,0.00
2019-04-03T03:53:20.383Z,0.00
2019-04-03T03:54:20.504Z,0.00
2019-04-03T03:55:22.908Z,0.00
2019-04-03T03:56:20.554Z,0.00
2019-04-03T03:57:20.197Z,0.00
2019-04-03T03:58:20.193Z,0.00
2019-04-03T03:59:20.089Z,0.00
2019-04-03T04:00:22.554Z,0.00
2019-04-03T04:01:20.000Z,0.00
2019-04-03T04:02:19.956Z,0.00
2019-04-03T04:03:20.198Z,0.00
2019-04-03T04:04:19.856Z,0.00
2019-04-03T04:05:22.121Z,0.00
2019-04-03T04:06:19.785Z,0.00
2019-04-03T04:07:19.717Z,0.00
2019-04-03T04:08:19.671Z,0.00
2019-04-03T04:09:19.641Z,0.00
2019-04-03T04:10:23.914Z,0.00
2019-04-03T04:11:19.955Z,0.00
2019-04-03T04:12:19.499Z,0.00
2019-04-03T04:13:19.462Z,0.00
2019-04-03T04:14:22.844Z,0.00
2019-04-03T04:15:19.370Z,0.00
2019-04-03T04:16:19.645Z,0.00
2019-04-03T04:17:19.576Z,0.00
2019-04-03T04:18:22.800Z,0.00
2019-04-03T04:19:19.165Z,0.00
2019-04-03T04:20:19.127Z,0.00
2019-04-03T04:21:19.135Z,0.00
2019-04-03T04:22:19.276Z,0.00
2019-04-03T04:23:23.116Z,0.00
2019-04-03T04:24:18.956Z,0.00
2019-04-03T04:25:18.913Z,0.00
2019-04-03T04:26:18.864Z,0.00
2019-04-03T04:27:18.905Z,0.00
2019-04-03T04:28:18.751Z,0.00
2019-04-03T04:29:18.712Z,0.00
2019-04-03T04:30:18.662Z,0.00
2019-04-03T04:31:18.634Z,0.00
2019-04-03T04:32:18.576Z,0.00
2019-04-03T04:33:18.788Z,0.00
2019-04-03T04:34:19.451Z,0.00
2019-04-03T04:35:20.644Z,0.00
2019-04-03T04:36:18.391Z,0.00
2019-04-03T04:37:18.362Z,0.00
2019-04-03T04:38:18.291Z,0.00
2019-04-03T04:39:18.340Z,0.00
2019-04-03T04:40:18.425Z,0.00
2019-04-03T04:41:18.185Z,0.00
2019-04-03T04:42:18.119Z,0.00
2019-04-03T04:43:18.060Z,0.00
2019-04-03T04:44:18.022Z,0.00
2019-04-03T04:45:17.976Z,0.00
2019-04-03T04:46:17.950Z,0.00
2019-04-03T04:47:17.894Z,0.00
2019-04-03T04:48:20.363Z,0.00
2019-04-03T04:49:18.005Z,0.00
2019-04-03T04:50:17.746Z,0.00
2019-04-03T04:51:17.704Z,0.00
2019-04-03T04:52:17.669Z,0.00
2019-04-03T04:54:17.580Z,0.00
2019-04-03T04:55:17.521Z,0.00
2019-04-03T04:56:17.475Z,0.00
2019-04-03T04:57:17.439Z,0.00
2019-04-03T04:58:17.390Z,0.00
2019-04-03T04:59:17.357Z,0.00
2019-04-03T05:00:17.484Z,0.00
2019-04-03T05:01:18.144Z,0.00
2019-04-03T05:02:17.856Z,0.00
2019-04-03T05:03:17.139Z,0.00
2019-04-03T05:04:17.115Z,0.00
2019-04-03T05:05:17.280Z,0.00
2019-04-03T05:06:17.002Z,0.00
2019-04-03T05:07:17.439Z,0.00
2019-04-03T05:08:16.957Z,0.00
2019-04-03T05:09:16.916Z,0.00
2019-04-03T05:10:17.984Z,0.00
2019-04-03T05:11:16.947Z,0.00
2019-04-03T05:12:16.738Z,0.00
2019-04-03T05:13:17.007Z,0.00
2019-04-03T05:14:18.013Z,0.00
2019-04-03T05:15:19.536Z,0.00
2019-04-03T05:16:19.545Z,0.00
2019-04-03T05:17:16.503Z,0.00
2019-04-03T05:18:16.633Z,0.00
2019-04-03T05:19:19.134Z,0.00
2019-04-03T05:20:17.876Z,0.00
2019-04-03T05:21:16.512Z,0.00
2019-04-03T05:22:16.264Z,0.00
2019-04-03T05:23:16.521Z,0.00
2019-04-03T05:24:16.185Z,0.00
2019-04-03T05:25:16.147Z,0.00
2019-04-03T05:26:16.101Z,0.00
2019-04-03T05:27:16.046Z,0.00
2019-04-03T05:28:15.990Z,0.00
2019-04-03T05:29:15.965Z,0.00
2019-04-03T05:30:15.908Z,0.00
2019-04-03T05:31:15.861Z,0.00
2019-04-03T05:32:15.825Z,0.00
2019-04-03T05:33:15.758Z,0.00
2019-04-03T05:34:15.721Z,0.00
2019-04-03T05:35:15.947Z,0.00
2019-04-03T05:36:17.756Z,0.00
2019-04-03T05:37:15.594Z,0.00
2019-04-03T05:38:15.611Z,0.00
2019-04-03T05:39:15.728Z,0.00
2019-04-03T05:40:15.695Z,0.00
2019-04-03T05:41:15.403Z,0.00
2019-04-03T05:42:15.362Z,0.00
2019-04-03T05:43:15.320Z,0.00
2019-04-03T05:44:15.388Z,0.00
2019-04-03T05:45:15.211Z,0.00
2019-04-03T05:46:15.166Z,0.00
2019-04-03T05:47:15.123Z,0.00
2019-04-03T05:48:17.694Z,0.00
2019-04-03T05:49:15.018Z,0.00
2019-04-03T05:50:14.993Z,0.00
2019-04-03T05:51:14.932Z,0.00
2019-04-03T05:52:14.925Z,0.00
2019-04-03T05:53:14.855Z,0.00
2019-04-03T05:54:14.929Z,0.00
2019-04-03T05:55:14.741Z,0.00
2019-04-03T05:56:14.735Z,0.00
2019-04-03T05:57:14.664Z,0.00
2019-04-03T05:58:16.267Z,0.00
2019-04-03T05:59:14.764Z,0.00
2019-04-03T06:00:14.519Z,0.00
2019-04-03T06:01:14.473Z,0.00
2019-04-03T06:02:16.934Z,0.00
2019-04-03T06:03:14.712Z,0.00
2019-04-03T06:04:14.335Z,0.00
2019-04-03T06:05:14.343Z,0.00
2019-04-03T06:06:15.433Z,0.00
2019-04-03T06:07:14.195Z,0.00
2019-04-03T06:08:14.150Z,0.00
2019-04-03T06:09:14.102Z,0.00
2019-04-03T06:10:14.064Z,0.00
2019-04-03T06:11:14.103Z,0.00
2019-04-03T06:12:14.992Z,0.00
2019-04-03T06:13:16.771Z,0.00
2019-04-03T06:14:13.924Z,0.00
2019-04-03T06:15:14.051Z,0.00
2019-04-03T06:16:16.217Z,0.00
2019-04-03T06:17:13.725Z,0.00
2019-04-03T06:18:13.889Z,0.00
2019-04-03T06:19:13.632Z,0.00
2019-04-03T06:20:13.796Z,0.00
2019-04-03T06:21:15.599Z,0.00
2019-04-03T06:22:16.535Z,0.00
2019-04-03T06:23:13.456Z,0.00
2019-04-03T06:24:13.415Z,0.00
2019-04-03T06:25:14.002Z,0.00
2019-04-03T06:26:13.350Z,0.00
2019-04-03T06:27:13.360Z,0.00
2019-04-03T06:28:13.808Z,0.00
2019-04-03T06:29:13.185Z,0.00
2019-04-03T06:30:13.133Z,0.00
2019-04-03T06:31:13.215Z,0.00
2019-04-03T06:32:13.047Z,0.00
2019-04-03T06:33:12.986Z,0.00
2019-04-03T06:34:13.037Z,0.00
2019-04-03T06:35:13.864Z,0.00
2019-04-03T06:36:12.929Z,0.00
2019-04-03T06:37:12.800Z,0.00
2019-04-03T06:38:12.755Z,0.00
2019-04-03T06:39:12.709Z,0.00
2019-04-03T06:40:12.683Z,0.00
2019-04-03T06:41:12.798Z,0.00
2019-04-03T06:42:13.296Z,0.00
2019-04-03T06:43:12.523Z,0.00
2019-04-03T06:44:12.479Z,0.00
2019-04-03T06:45:15.414Z,0.00
2019-04-03T06:46:12.666Z,0.00
2019-04-03T06:47:12.346Z,0.00
2019-04-03T06:48:12.302Z,0.00
2019-04-03T06:49:12.375Z,0.00
2019-04-03T06:50:13.315Z,0.00
2019-04-03T06:51:12.153Z,0.00
2019-04-03T06:52:12.128Z,0.00
2019-04-03T06:53:12.068Z,0.00
2019-04-03T06:54:12.036Z,0.00
2019-04-03T06:55:11.978Z,0.00
2019-04-03T06:56:11.934Z,0.00
2019-04-03T06:57:13.881Z,0.00
2019-04-03T06:58:12.359Z,0.00
2019-04-03T06:59:11.791Z,0.00
2019-04-03T07:00:11.758Z,0.00
2019-04-03T07:01:11.711Z,0.00
2019-04-03T07:02:11.644Z,0.00
2019-04-03T07:03:11.715Z,0.00
2019-04-03T07:04:11.568Z,0.00
2019-04-03T07:05:11.512Z,0.00
2019-04-03T07:06:13.121Z,0.00
2019-04-03T07:07:11.667Z,0.00
2019-04-03T07:08:11.597Z,0.00
2019-04-03T07:09:21.665Z,0.00
2019-04-03T07:10:23.367Z,0.00
2019-04-03T07:11:22.848Z,0.00
2019-04-03T07:12:11.192Z,0.00
2019-04-03T07:13:11.133Z,0.00
2019-04-03T07:14:11.168Z,0.00
2019-04-03T07:15:11.050Z,0.00
2019-04-03T07:16:10.994Z,0.00
2019-04-03T07:17:10.959Z,0.00
2019-04-03T07:18:10.923Z,0.00
2019-04-03T07:19:11.033Z,0.00
2019-04-03T07:20:14.422Z,0.00
2019-04-03T07:21:10.785Z,0.00
2019-04-03T07:22:10.837Z,0.00
2019-04-03T07:23:10.685Z,0.00
2019-04-03T07:24:10.623Z,0.00
2019-04-03T07:25:10.586Z,0.00
2019-04-03T07:26:10.590Z,0.00
2019-04-03T07:27:10.497Z,0.00
2019-04-03T07:28:10.448Z,0.00
2019-04-03T07:29:12.181Z,0.00
2019-04-03T07:30:10.431Z,0.00
2019-04-03T07:31:10.305Z,0.00
2019-04-03T07:32:10.282Z,0.00
2019-04-03T07:33:10.229Z,0.00
2019-04-03T07:34:10.414Z,0.00
2019-04-03T07:35:10.453Z,0.00
2019-04-03T07:36:11.362Z,0.00
2019-04-03T07:37:10.042Z,0.00
2019-04-03T07:38:10.183Z,0.00
2019-04-03T07:39:11.129Z,0.00
2019-04-03T07:40:10.139Z,0.00
2019-04-03T07:41:09.834Z,0.00
2019-04-03T07:42:09.810Z,0.00
2019-04-03T07:43:09.744Z,0.00
2019-04-03T07:44:09.983Z,0.00
2019-04-03T07:45:09.657Z,0.00
2019-04-03T07:46:09.625Z,0.00
2019-04-03T07:47:09.677Z,0.00
2019-04-03T07:48:09.548Z,0.00
2019-04-03T07:49:09.977Z,0.00
2019-04-03T07:50:10.945Z,0.00
2019-04-03T07:51:12.477Z,0.00
2019-04-03T07:52:09.323Z,0.00
2019-04-03T07:53:09.301Z,0.00
2019-04-03T07:54:09.419Z,0.00
2019-04-03T07:55:09.198Z,0.00
2019-04-03T07:56:09.151Z,0.00
2019-04-03T07:57:10.173Z,0.00
2019-04-03T07:58:09.053Z,0.00
2019-04-03T07:59:09.020Z,0.00
2019-04-03T08:00:08.983Z,0.00
2019-04-03T08:01:10.548Z,0.00
2019-04-03T08:02:12.088Z,0.00
2019-04-03T08:03:08.834Z,0.00
2019-04-03T08:04:08.835Z,0.00
2019-04-03T08:05:08.733Z,0.00
2019-04-03T08:06:08.682Z,0.00
2019-04-03T08:07:08.696Z,0.00
2019-04-03T08:08:08.580Z,0.00
2019-04-03T08:09:09.900Z,0.00
2019-04-03T08:10:08.505Z,0.00
2019-04-03T08:11:08.441Z,0.00
2019-04-03T08:12:08.396Z,0.00
2019-04-03T08:13:08.533Z,0.00
2019-04-03T08:14:09.082Z,0.00
2019-04-03T08:15:08.273Z,0.00
2019-04-03T08:16:08.574Z,0.00
2019-04-03T08:17:08.176Z,0.00
2019-04-03T08:18:08.358Z,0.00
2019-04-03T08:19:08.772Z,0.00
2019-04-03T08:20:08.165Z,0.00
2019-04-03T08:21:08.255Z,0.00
2019-04-03T08:22:08.149Z,0.00
2019-04-03T08:23:07.893Z,0.00
2019-04-03T08:24:08.615Z,0.00
2019-04-03T08:25:10.599Z,0.00
2019-04-03T08:26:10.809Z,0.00
2019-04-03T08:27:08.694Z,0.00
2019-04-03T08:28:07.653Z,0.00
2019-04-03T08:29:07.617Z,0.00
2019-04-03T08:30:08.668Z,0.00
2019-04-03T08:31:10.852Z,0.00
2019-04-03T08:32:07.478Z,0.00
2019-04-03T08:33:15.860Z,0.00
2019-04-03T08:34:16.007Z,0.00
2019-04-03T08:35:19.323Z,0.00
2019-04-03T08:36:08.136Z,0.00
2019-04-03T08:37:09.639Z,0.00
2019-04-03T08:38:07.186Z,0.00
2019-04-03T08:39:07.148Z,0.00
2019-04-03T08:40:07.106Z,0.00
2019-04-03T08:41:07.067Z,0.00
2019-04-03T08:42:07.081Z,0.00
2019-04-03T08:43:06.968Z,0.00
2019-04-03T08:44:08.462Z,0.00
2019-04-03T08:45:07.135Z,0.00
2019-04-03T08:46:09.501Z,0.00
2019-04-03T08:47:06.775Z,0.00
2019-04-03T08:48:07.289Z,0.00
2019-04-03T08:49:06.695Z,0.00
2019-04-03T08:50:06.648Z,0.00
2019-04-03T08:51:06.589Z,0.00
2019-04-03T08:52:06.534Z,0.00
2019-04-03T08:53:08.649Z,0.00
2019-04-03T08:54:09.498Z,0.00
2019-04-03T08:55:06.394Z,0.00
2019-04-03T08:56:06.347Z,0.00
2019-04-03T08:57:06.301Z,0.00
2019-04-03T08:58:06.263Z,0.00
2019-04-03T08:59:06.208Z,0.00
2019-04-03T09:00:06.182Z,0.00
2019-04-03T09:01:06.123Z,0.00
2019-04-03T09:02:07.874Z,0.00
2019-04-03T09:03:06.038Z,0.00
2019-04-03T09:04:05.975Z,0.00
2019-04-03T09:05:05.949Z,0.00
2019-04-03T09:06:05.890Z,0.00
2019-04-03T09:07:05.859Z,0.00
2019-04-03T09:08:05.800Z,0.00
2019-04-03T09:09:06.036Z,0.00
2019-04-03T09:10:05.696Z,0.00
2019-04-03T09:11:06.044Z,0.00
2019-04-03T09:12:07.276Z,0.00
2019-04-03T09:13:16.117Z,0.00
2019-04-03T09:14:05.804Z,0.00
2019-04-03T09:15:05.464Z,0.00
2019-04-03T09:16:05.631Z,0.00
2019-04-03T09:17:05.391Z,5.63
2019-04-03T09:18:06.417Z,5.63
2019-04-03T09:19:05.284Z,5.63
2019-04-03T09:20:05.539Z,5.63
2019-04-03T09:21:05.211Z,5.63
2019-04-03T09:22:05.315Z,5.63
2019-04-03T09:23:05.394Z,5.63
2019-04-03T09:24:05.065Z,11.25
2019-04-03T09:25:05.358Z,11.25
2019-04-03T09:26:04.963Z,11.25
2019-04-03T09:27:04.918Z,16.88
2019-04-03T09:28:05.200Z,16.88
2019-04-03T09:29:04.825Z,16.88
2019-04-03T09:30:05.149Z,16.88
2019-04-03T09:31:04.727Z,16.88
2019-04-03T09:32:04.724Z,16.88
2019-04-03T09:33:04.625Z,22.50
2019-04-03T09:34:04.588Z,22.50
2019-04-03T09:35:04.549Z,28.13
2019-04-03T09:36:04.607Z,28.13
2019-04-03T09:37:06.428Z,28.13
2019-04-03T09:38:04.406Z,33.75
2019-04-03T09:39:04.367Z,33.75
2019-04-03T09:40:04.328Z,33.75
2019-04-03T09:41:04.261Z,39.38
2019-04-03T09:42:04.215Z,39.38
2019-04-03T09:43:04.168Z,39.38
2019-04-03T09:44:04.133Z,45.00
2019-04-03T09:45:04.075Z,45.00
2019-04-03T09:46:04.029Z,56.25
2019-04-03T09:47:03.986Z,56.25
2019-04-03T09:48:05.626Z,56.25
2019-04-03T09:49:03.881Z,56.25
2019-04-03T09:50:03.856Z,56.25
2019-04-03T09:51:03.793Z,67.50
2019-04-03T09:52:03.752Z,67.50
2019-04-03T09:53:03.695Z,67.50
2019-04-03T09:54:03.816Z,73.13
2019-04-03T09:55:03.605Z,73.13
2019-04-03T09:56:03.568Z,67.50
2019-04-03T09:57:05.283Z,78.75
2019-04-03T09:58:04.273Z,95.63
2019-04-03T09:59:04.464Z,95.63
2019-04-03T10:00:03.380Z,106.88
2019-04-03T10:01:03.326Z,135.00
2019-04-03T10:02:03.498Z,101.25
2019-04-03T10:03:05.807Z,84.38
2019-04-03T10:04:03.196Z,95.63
2019-04-03T10:05:03.187Z,106.88
2019-04-03T10:06:03.116Z,118.13
2019-04-03T10:07:03.059Z,106.88
2019-04-03T10:08:03.017Z,90.00
2019-04-03T10:09:03.158Z,112.50
2019-04-03T10:10:02.933Z,112.50
2019-04-03T10:11:02.874Z,101.25
2019-04-03T10:12:02.829Z,101.25
2019-04-03T10:13:03.066Z,106.88
2019-04-03T10:14:02.982Z,123.75
2019-04-03T10:15:02.749Z,118.13
2019-04-03T10:16:03.891Z,118.13
2019-04-03T10:17:03.880Z,112.50
2019-04-03T10:18:02.545Z,90.00
2019-04-03T10:19:02.601Z,90.00
2019-04-03T10:20:02.456Z,168.75
2019-04-03T10:21:02.419Z,151.88
2019-04-03T10:22:02.380Z,129.38
2019-04-03T10:23:02.343Z,146.25
2019-04-03T10:24:02.286Z,157.50
2019-04-03T10:25:04.865Z,213.75
2019-04-03T10:26:02.301Z,208.13
2019-04-03T10:27:02.137Z,213.75
2019-04-03T10:28:02.313Z,219.38
2019-04-03T10:29:02.428Z,185.63
2019-04-03T10:30:02.011Z,163.13
2019-04-03T10:31:01.970Z,168.75
2019-04-03T10:32:01.920Z,354.38
2019-04-03T10:33:02.019Z,573.75
2019-04-03T10:34:03.154Z,483.75
2019-04-03T10:35:02.006Z,258.75
2019-04-03T10:36:01.731Z,506.25
2019-04-03T10:37:01.689Z,444.38
2019-04-03T10:38:01.986Z,360.00
2019-04-03T10:39:01.607Z,213.75
2019-04-03T10:40:01.755Z,523.13
2019-04-03T10:41:01.852Z,618.75
2019-04-03T10:42:01.716Z,613.13
2019-04-03T10:43:04.686Z,551.25
2019-04-03T10:44:01.548Z,579.38
2019-04-03T10:45:01.344Z,540.00
2019-04-03T10:46:01.745Z,585.00
2019-04-03T10:47:01.301Z,573.75
2019-04-03T10:48:01.239Z,562.50
2019-04-03T10:49:01.329Z,590.63
2019-04-03T10:50:02.627Z,613.13
2019-04-03T10:51:01.110Z,596.25
2019-04-03T10:52:01.258Z,590.63
2019-04-03T10:53:01.136Z,630.00
2019-04-03T10:54:00.975Z,630.00
2019-04-03T10:55:01.061Z,624.38
2019-04-03T10:56:01.175Z,624.38
2019-04-03T10:57:03.038Z,613.13
2019-04-03T10:58:02.423Z,630.00
2019-04-03T10:59:10.340Z,635.63
2019-04-03T11:00:01.019Z,624.38
2019-04-03T11:01:01.152Z,618.75
2019-04-03T11:02:00.873Z,596.25
2019-04-03T11:03:00.843Z,585.00
2019-04-03T11:04:00.802Z,573.75
2019-04-03T11:05:00.706Z,579.38
2019-04-03T11:06:00.710Z,556.88
2019-04-03T11:07:00.511Z,534.38
2019-04-03T11:08:00.459Z,545.63
2019-04-03T11:09:00.428Z,365.63
2019-04-03T11:10:01.085Z,253.13
2019-04-03T11:11:00.779Z,230.63
2019-04-03T11:12:01.178Z,202.50
2019-04-03T11:13:00.900Z,174.38
2019-04-03T11:14:02.384Z,163.13
2019-04-03T11:15:00.422Z,157.50
2019-04-03T11:16:00.366Z,157.50
2019-04-03T11:17:00.497Z,151.88
2019-04-03T11:18:00.104Z,151.88
2019-04-03T11:19:04.801Z,151.88
2019-04-03T11:20:00.005Z,146.25
2019-04-03T11:21:00.067Z,146.25
2019-04-03T11:22:00.295Z,146.25
2019-04-03T11:23:06.844Z,146.25
2019-04-03T11:24:00.221Z,146.25
2019-04-03T11:24:59.921Z,146.25
2019-04-03T11:25:59.777Z,146.25
2019-04-03T11:26:59.758Z,146.25
2019-04-03T11:27:59.922Z,140.63
2019-04-03T11:28:59.739Z,140.63
2019-04-03T11:29:59.611Z,140.63
2019-04-03T11:31:01.153Z,140.63
2019-04-03T11:31:59.780Z,140.63
2019-04-03T11:32:59.511Z,140.63
2019-04-03T11:33:59.663Z,140.63
2019-04-03T11:34:59.587Z,140.63
2019-04-03T11:35:59.372Z,140.63
2019-04-03T11:37:00.878Z,140.63
2019-04-03T11:38:11.192Z,140.63
2019-04-03T11:39:11.162Z,140.63
2019-04-03T11:40:04.280Z,140.63
2019-04-03T11:41:11.356Z,140.63
2019-04-03T11:41:59.120Z,135.00
2019-04-03T11:42:59.086Z,135.00
2019-04-03T11:43:59.033Z,135.00
2019-04-03T11:44:58.994Z,135.00
2019-04-03T11:45:59.185Z,135.00
2019-04-03T11:46:59.054Z,135.00
2019-04-03T11:47:58.901Z,135.00
2019-04-03T11:48:58.831Z,135.00
2019-04-03T11:49:58.870Z,135.00
2019-04-03T11:50:58.738Z,135.00
2019-04-03T11:51:58.966Z,135.00
2019-04-03T11:53:01.493Z,135.00
2019-04-03T11:53:58.631Z,135.00
2019-04-03T11:54:58.565Z,129.38
2019-04-03T11:55:58.687Z,129.38
2019-04-03T11:56:58.481Z,129.38
2019-04-03T11:57:58.441Z,129.38
2019-04-03T11:58:58.496Z,129.38
2019-04-03T11:59:58.586Z,129.38
2019-04-03T12:00:58.606Z,129.38
2019-04-03T12:01:58.590Z,129.38
2019-04-03T12:02:58.229Z,123.75
2019-04-03T12:03:58.419Z,123.75
2019-04-03T12:04:58.140Z,123.75
2019-04-03T12:05:58.074Z,129.38
2019-04-03T12:06:58.052Z,129.38
2019-04-03T12:07:57.996Z,129.38
2019-04-03T12:09:00.899Z,129.38
2019-04-03T12:09:57.906Z,129.38
2019-04-03T12:10:57.879Z,129.38
2019-04-03T12:11:57.944Z,129.38
2019-04-03T12:12:58.101Z,135.00
2019-04-03T12:13:57.741Z,135.00
2019-04-03T12:14:57.701Z,135.00
2019-04-03T12:15:58.782Z,123.75
2019-04-03T12:16:58.474Z,118.13
2019-04-03T12:18:00.731Z,123.75
2019-04-03T12:18:57.531Z,129.38
2019-04-03T12:19:57.706Z,129.38
2019-04-03T12:20:57.669Z,129.38
2019-04-03T12:21:57.699Z,135.00
2019-04-03T12:22:57.347Z,129.38
2019-04-03T12:23:58.227Z,129.38
2019-04-03T12:24:57.519Z,123.75
2019-04-03T12:25:57.238Z,123.75
2019-04-03T12:26:57.178Z,123.75
2019-04-03T12:27:57.161Z,129.38
2019-04-03T12:28:57.091Z,135.00
2019-04-03T12:29:57.041Z,140.63
2019-04-03T12:30:57.129Z,140.63
2019-04-03T12:31:57.056Z,140.63
2019-04-03T12:32:56.905Z,146.25
2019-04-03T12:34:01.129Z,140.63
2019-04-03T12:34:56.823Z,146.25
2019-04-03T12:35:56.799Z,151.88
2019-04-03T12:36:56.961Z,151.88
2019-04-03T12:37:56.840Z,151.88
2019-04-03T12:38:57.218Z,157.50
2019-04-03T12:39:58.265Z,168.75
2019-04-03T12:40:56.585Z,168.75
2019-04-03T12:41:56.541Z,157.50
2019-04-03T12:42:56.486Z,168.75
2019-04-03T12:43:56.440Z,163.13
2019-04-03T12:44:56.405Z,168.75
2019-04-03T12:45:59.081Z,157.50
2019-04-03T12:46:56.317Z,151.88
2019-04-03T12:47:56.649Z,157.50
2019-04-03T12:48:56.545Z,151.88
2019-04-03T12:49:56.647Z,151.88
2019-04-03T12:50:56.906Z,163.13
2019-04-03T12:51:56.114Z,157.50
2019-04-03T12:52:56.186Z,157.50
2019-04-03T12:53:56.022Z,174.38
2019-04-03T12:54:56.418Z,163.13
2019-04-03T12:55:57.719Z,157.50
2019-04-03T12:56:55.901Z,168.75
2019-04-03T12:57:56.116Z,163.13
2019-04-03T12:58:55.804Z,151.88
2019-04-03T12:59:55.778Z,157.50
2019-04-03T13:00:55.711Z,163.13
2019-04-03T13:01:56.105Z,157.50
2019-04-03T13:02:55.638Z,157.50
2019-04-03T13:03:56.387Z,157.50
2019-04-03T13:04:55.893Z,157.50