createdAt,value
2023-01-19T00:00:46.038Z,30.26
2023-01-19T00:01:46.029Z,30.27
2023-01-19T00:02:46.081Z,30.27
2023-01-19T00:03:46.005Z,30.28
2023-01-19T00:04:46.008Z,30.27
2023-01-19T00:05:46.099Z,30.29
2023-01-19T00:06:45.991Z,30.29
2023-01-19T00:07:45.987Z,30.31
2023-01-19T00:08:45.981Z,30.28
2023-01-19T00:09:45.981Z,30.31
2023-01-19T00:10:45.965Z,30.30
2023-01-19T00:11:45.961Z,30.33
2023-01-19T00:12:45.951Z,30.35
2023-01-19T00:13:45.944Z,30.33
2023-01-19T00:14:45.930Z,30.35
2023-01-19T00:15:45.924Z,30.33
2023-01-19T00:16:45.931Z,30.30
2023-01-19T00:17:45.915Z,30.32
2023-01-19T00:18:45.906Z,30.34
2023-01-19T00:19:45.909Z,30.32
2023-01-19T00:20:45.907Z,30.31
2023-01-19T00:21:45.904Z,30.35
2023-01-19T00:22:45.902Z,30.32
2023-01-19T00:23:45.893Z,30.33
2023-01-19T00:24:45.896Z,30.33
2023-01-19T00:25:45.894Z,30.35
2023-01-19T00:26:45.891Z,30.36
2023-01-19T00:27:45.877Z,30.35
2023-01-19T00:28:45.872Z,30.38
2023-01-19T00:29:45.865Z,30.37
2023-01-19T00:30:45.859Z,30.38
2023-01-19T00:31:45.889Z,30.38
2023-01-19T00:32:45.840Z,30.39
2023-01-19T00:33:45.838Z,30.41
2023-01-19T00:34:45.827Z,30.40
2023-01-19T00:35:45.822Z,30.40
2023-01-19T00:36:45.826Z,30.42
2023-01-19T00:37:45.815Z,30.41
2023-01-19T00:38:45.825Z,30.41
2023-01-19T00:39:45.804Z,30.41
2023-01-19T00:40:45.798Z,30.40
2023-01-19T00:41:45.823Z,30.44
2023-01-19T00:42:45.797Z,30.44
2023-01-19T00:43:45.791Z,30.46
2023-01-19T00:44:45.799Z,30.49
2023-01-19T00:45:45.794Z,30.48
2023-01-19T00:46:45.776Z,30.48
2023-01-19T00:47:45.775Z,30.48
2023-01-19T00:48:45.774Z,30.48
2023-01-19T00:49:45.763Z,30.51
2023-01-19T00:50:45.765Z,30.49
2023-01-19T00:51:45.786Z,30.49
2023-01-19T01:13:45.735Z,30.60
2023-01-19T03:34:45.073Z,31.08
2023-01-19T03:35:45.049Z,31.04
2023-01-19T03:36:45.048Z,31.04
2023-01-19T03:37:45.050Z,31.03
2023-01-19T03:38:45.036Z,31.03
2023-01-19T03:39:45.027Z,31.07
2023-01-19T03:40:45.021Z,31.07
2023-01-19T03:41:45.030Z,31.06
2023-01-19T03:42:44.985Z,31.06
2023-01-19T03:43:45.014Z,31.06
2023-01-19T03:44:45.009Z,31.08
2023-01-19T03:45:44.981Z,31.08
2023-01-19T03:46:44.999Z,31.06
2023-01-19T03:47:44.965Z,31.07
2023-01-19T03:48:44.995Z,31.09
2023-01-19T03:49:44.930Z,31.09
2023-01-19T03:50:44.935Z,31.09
2023-01-19T03:51:44.927Z,31.12
2023-01-19T03:52:44.948Z,31.11
2023-01-19T03:53:44.927Z,31.09
2023-01-19T03:54:44.952Z,31.09
2023-01-19T03:55:44.928Z,31.10
2023-01-19T03:56:44.869Z,31.09
2023-01-19T03:57:44.874Z,31.08
2023-01-19T03:58:44.871Z,31.09
2023-01-19T03:59:44.847Z,31.10
2023-01-19T04:00:44.847Z,31.09
2023-01-19T04:01:45.016Z,31.10
2023-01-19T04:02:44.922Z,31.11
2023-01-19T04:03:44.813Z,31.16
2023-01-19T04:04:44.857Z,31.12
2023-01-19T04:05:44.821Z,31.13
2023-01-19T04:06:44.823Z,31.13
2023-01-19T04:07:44.810Z,31.12
2023-01-19T04:08:44.840Z,31.12
2023-01-19T04:09:44.805Z,31.13
2023-01-19T04:10:44.793Z,31.15
2023-01-19T04:11:44.781Z,31.15
2023-01-19T04:12:44.781Z,31.15
2023-01-19T04:13:44.769Z,31.12
2023-01-19T04:14:44.786Z,31.13
2023-01-19T04:15:44.780Z,31.16
2023-01-19T04:16:44.754Z,31.18
2023-01-19T04:17:44.752Z,31.14
2023-01-19T04:18:44.743Z,31.15
2023-01-19T04:19:44.726Z,31.16
2023-01-19T04:20:44.726Z,31.16
2023-01-19T04:21:44.715Z,31.17
2023-01-19T04:22:44.721Z,31.16
2023-01-19T04:23:44.714Z,31.16
2023-01-19T04:24:44.703Z,31.16
2023-01-19T04:25:44.686Z,31.19
2023-01-19T04:26:44.691Z,31.18
2023-01-19T04:27:44.670Z,31.18
2023-01-19T04:28:44.680Z,31.20
2023-01-19T04:29:44.664Z,31.19
2023-01-19T04:30:44.657Z,31.19
2023-01-19T04:31:44.655Z,31.22
2023-01-19T04:32:44.647Z,31.26
2023-01-19T04:33:44.646Z,31.26
2023-01-19T04:34:44.623Z,31.24
2023-01-19T04:35:44.624Z,31.26
2023-01-19T04:36:44.623Z,31.24
2023-01-19T04:37:44.620Z,31.26
2023-01-19T04:38:44.600Z,31.27
2023-01-19T04:39:44.611Z,31.27
2023-01-19T04:40:44.595Z,31.29
2023-01-19T04:41:44.595Z,31.26
2023-01-19T04:42:44.593Z,31.26
2023-01-19T04:43:44.576Z,31.27
2023-01-19T04:44:44.582Z,31.26
2023-01-19T04:45:44.568Z,31.27
2023-01-19T04:46:44.614Z,31.26
2023-01-19T04:47:44.547Z,31.25
2023-01-19T04:48:44.557Z,31.26
2023-01-19T04:49:44.548Z,31.25
2023-01-19T04:50:44.538Z,31.25
2023-01-19T04:51:44.529Z,31.27
2023-01-19T04:52:44.532Z,31.29
2023-01-19T04:53:44.520Z,31.31
2023-01-19T04:54:44.516Z,31.27
2023-01-19T04:55:44.516Z,31.28
2023-01-19T04:56:44.503Z,31.27
2023-01-19T04:57:44.496Z,31.26
2023-01-19T04:58:44.490Z,31.26
2023-01-19T04:59:44.468Z,31.28
2023-01-19T05:00:44.473Z,31.29
2023-01-19T05:01:44.474Z,31.29
2023-01-19T05:02:44.468Z,31.28
2023-01-19T05:03:44.447Z,31.30
2023-01-19T05:04:44.449Z,31.29
2023-01-19T05:05:44.417Z,31.32
2023-01-19T05:06:44.412Z,31.33
2023-01-19T05:07:44.397Z,31.29
2023-01-19T05:08:45.442Z,31.33
2023-01-19T05:09:44.384Z,31.31
2023-01-19T05:10:44.386Z,31.34
2023-01-19T05:11:44.360Z,31.35
2023-01-19T05:12:44.365Z,31.34
2023-01-19T05:13:44.361Z,31.33
2023-01-19T05:14:44.345Z,31.34
2023-01-19T05:15:44.346Z,31.34
2023-01-19T05:16:44.324Z,31.32
2023-01-19T05:17:44.320Z,31.32
2023-01-19T05:18:44.305Z,31.35
2023-01-19T05:19:44.293Z,31.33
2023-01-19T05:20:44.321Z,31.36
2023-01-19T05:21:44.683Z,31.38
2023-01-19T05:22:44.285Z,31.36
2023-01-19T05:23:44.271Z,31.34
2023-01-19T05:24:44.272Z,31.37
2023-01-19T05:25:44.258Z,31.35
2023-01-19T05:26:44.265Z,31.38
2023-01-19T05:27:44.256Z,31.40
2023-01-19T05:28:44.256Z,31.38
2023-01-19T05:29:44.252Z,31.39
2023-01-19T05:30:44.302Z,31.37
2023-01-19T05:31:44.269Z,31.38
2023-01-19T05:32:44.238Z,31.38
2023-01-19T05:33:44.254Z,31.38
2023-01-19T05:34:44.231Z,31.38
2023-01-19T05:35:44.234Z,31.39
2023-01-19T05:36:44.234Z,31.38
2023-01-19T05:37:44.225Z,31.39
2023-01-19T05:38:44.230Z,31.38
2023-01-19T05:39:44.202Z,31.36
2023-01-19T05:40:44.227Z,31.38
2023-01-19T05:41:44.202Z,31.38
2023-01-19T05:42:44.204Z,31.38
2023-01-19T05:43:44.200Z,31.40
2023-01-19T05:44:44.207Z,31.41
2023-01-19T05:45:44.178Z,31.41
2023-01-19T05:46:44.293Z,31.41
2023-01-19T05:47:44.175Z,31.41
2023-01-19T05:48:44.181Z,31.42
2023-01-19T05:49:44.164Z,31.45
2023-01-19T05:50:44.155Z,31.44
2023-01-19T05:51:44.165Z,31.46
2023-01-19T05:52:44.162Z,31.45
2023-01-19T05:53:44.158Z,31.43
2023-01-19T05:54:44.137Z,31.43
2023-01-19T05:55:44.117Z,31.46
2023-01-19T05:56:44.119Z,31.45
2023-01-19T05:57:44.133Z,31.44
2023-01-19T05:58:44.107Z,31.46
2023-01-19T05:59:44.100Z,31.44
2023-01-19T06:00:44.099Z,31.46
2023-01-19T06:01:44.134Z,31.46
2023-01-19T06:02:44.231Z,31.47
2023-01-19T06:03:44.095Z,31.48
2023-01-19T06:04:44.105Z,31.46
2023-01-19T06:05:44.084Z,31.50
2023-01-19T06:06:44.083Z,31.48
2023-01-19T06:07:44.091Z,31.48
2023-01-19T06:08:44.070Z,31.47
2023-01-19T06:09:44.075Z,31.47
2023-01-19T06:10:44.076Z,31.46
2023-01-19T06:11:44.071Z,31.47
2023-01-19T06:12:44.056Z,31.48
2023-01-19T06:13:44.045Z,31.48
2023-01-19T06:14:44.045Z,31.47
2023-01-19T06:15:44.032Z,31.48
2023-01-19T06:16:44.119Z,31.49
2023-01-19T06:17:44.026Z,31.50
2023-01-19T06:18:44.051Z,31.49
2023-01-19T06:19:44.020Z,31.49
2023-01-19T06:20:44.011Z,31.51
2023-01-19T06:21:44.025Z,31.49
2023-01-19T06:22:44.013Z,31.48
2023-01-19T06:23:44.010Z,31.50
2023-01-19T06:24:44.011Z,31.52
2023-01-19T06:25:44.012Z,31.54
2023-01-19T06:26:44.019Z,31.53
2023-01-19T06:27:44.017Z,31.53
2023-01-19T06:28:44.009Z,31.53
2023-01-19T06:29:44.004Z,31.50
2023-01-19T06:30:44.071Z,31.53
2023-01-19T06:31:44.127Z,31.55
2023-01-19T06:32:44.025Z,31.56
2023-01-19T06:33:44.018Z,31.57
2023-01-19T06:34:44.067Z,31.71
2023-01-19T06:35:44.005Z,31.94
2023-01-19T06:36:43.990Z,32.46
2023-01-19T06:37:44.012Z,33.08
2023-01-19T06:38:44.006Z,33.67
2023-01-19T06:39:43.990Z,33.79
2023-01-19T06:40:44.070Z,34.44
2023-01-19T06:41:43.987Z,34.34
2023-01-19T06:42:44.044Z,33.98
2023-01-19T06:43:43.989Z,34.49
2023-01-19T06:44:43.992Z,33.89
2023-01-19T06:45:45.920Z,33.82
2023-01-19T06:46:44.008Z,33.56
2023-01-19T06:47:43.995Z,33.73
2023-01-19T06:48:43.981Z,34.15
2023-01-19T06:49:43.972Z,34.28
2023-01-19T06:50:43.967Z,34.03
2023-01-19T06:51:43.962Z,34.28
2023-01-19T06:52:43.961Z,34.10
2023-01-19T06:53:43.954Z,34.20
2023-01-19T06:54:43.952Z,34.05
2023-01-19T06:55:44.052Z,34.08
2023-01-19T06:56:43.955Z,34.00
2023-01-19T06:57:43.963Z,34.14
2023-01-19T06:58:43.939Z,34.13
2023-01-19T06:59:43.935Z,34.15
2023-01-19T07:00:43.980Z,34.25
2023-01-19T07:01:44.020Z,34.32
2023-01-19T07:02:43.972Z,34.34
2023-01-19T07:03:46.149Z,34.56
2023-01-19T07:04:43.914Z,34.61
2023-01-19T07:05:43.900Z,33.91
2023-01-19T07:06:43.911Z,33.95
2023-01-19T07:07:43.892Z,33.97
2023-01-19T07:08:43.871Z,33.33
2023-01-19T07:09:43.877Z,32.63
2023-01-19T07:11:24.922Z,31.96
2023-01-19T07:11:44.863Z,33.04
2023-01-19T07:12:43.883Z,32.92
2023-01-19T07:13:43.828Z,33.18
2023-01-19T07:14:43.819Z,33.20
2023-01-19T07:15:43.811Z,33.02
2023-01-19T07:16:43.878Z,33.00
2023-01-19T07:17:43.784Z,32.90
2023-01-19T07:18:43.772Z,32.72
2023-01-19T07:19:43.841Z,32.39
2023-01-19T07:20:43.839Z,32.09
2023-01-19T07:21:43.755Z,31.91
2023-01-19T07:22:43.774Z,31.88
2023-01-19T07:23:43.742Z,31.60
2023-01-19T07:24:43.728Z,31.58
2023-01-19T07:25:43.770Z,31.49
2023-01-19T07:26:43.743Z,31.31
2023-01-19T07:27:43.712Z,31.23
2023-01-19T07:28:43.700Z,31.17
2023-01-19T07:29:43.743Z,31.14
2023-01-19T07:30:43.792Z,30.81
2023-01-19T07:31:43.816Z,30.72
2023-01-19T07:32:43.702Z,30.65
2023-01-19T07:33:43.684Z,30.30
2023-01-19T07:34:43.652Z,30.43
2023-01-19T07:35:43.643Z,30.38
2023-01-19T07:36:43.646Z,30.32
2023-01-19T07:37:43.942Z,30.17
2023-01-19T07:38:43.623Z,29.99
2023-01-19T07:39:43.623Z,29.99
2023-01-19T07:40:44.613Z,29.87
2023-01-19T07:41:43.594Z,29.97
2023-01-19T07:42:43.587Z,30.33
2023-01-19T07:43:43.604Z,26.01
2023-01-19T07:44:43.578Z,25.66
2023-01-19T07:45:43.621Z,27.58
2023-01-19T07:46:43.571Z,27.68
2023-01-19T07:47:43.585Z,28.42
2023-01-19T07:48:43.571Z,28.40
2023-01-19T07:49:43.568Z,28.61
2023-01-19T07:50:43.568Z,28.86
2023-01-19T07:51:43.595Z,29.14
2023-01-19T07:52:43.562Z,29.15
2023-01-19T07:53:43.577Z,29.10
2023-01-19T07:54:43.573Z,29.02
2023-01-19T07:55:43.569Z,28.99
2023-01-19T07:56:43.546Z,29.04
2023-01-19T07:57:43.546Z,28.94
2023-01-19T07:58:43.641Z,28.88
2023-01-19T07:59:43.533Z,29.00
2023-01-19T08:00:43.535Z,29.03
2023-01-19T08:01:43.685Z,28.98
2023-01-19T08:02:44.548Z,28.94
2023-01-19T08:03:43.550Z,28.87
2023-01-19T08:04:43.511Z,28.83
2023-01-19T08:05:43.478Z,28.81
2023-01-19T08:06:43.548Z,28.77
2023-01-19T08:07:43.467Z,28.84
2023-01-19T08:08:43.479Z,28.92
2023-01-19T08:09:43.479Z,28.99
2023-01-19T08:10:43.443Z,28.94
2023-01-19T08:11:43.434Z,28.94
2023-01-19T08:12:43.424Z,28.88
2023-01-19T08:13:43.438Z,28.79
2023-01-19T08:14:43.408Z,28.67
2023-01-19T08:15:43.462Z,28.81
2023-01-19T08:16:43.388Z,28.77
2023-01-19T08:17:43.397Z,28.81
2023-01-19T08:18:43.374Z,28.88
2023-01-19T08:19:43.358Z,28.84
2023-01-19T08:20:43.381Z,28.73
2023-01-19T08:21:43.335Z,28.71
2023-01-19T08:22:43.364Z,28.62
2023-01-19T08:23:43.392Z,28.54
2023-01-19T08:24:43.301Z,28.56
2023-01-19T08:25:43.299Z,28.61
2023-01-19T08:26:43.270Z,28.56
2023-01-19T08:27:43.250Z,28.51
2023-01-19T08:28:43.240Z,28.54
2023-01-19T08:29:43.243Z,28.41
2023-01-19T08:30:43.293Z,28.34
2023-01-19T08:31:43.312Z,28.48
2023-01-19T08:32:43.320Z,28.63
2023-01-19T08:33:43.187Z,28.58
2023-01-19T08:34:43.191Z,28.51
2023-01-19T08:35:43.157Z,28.38
2023-01-19T08:36:43.156Z,28.48
2023-01-19T08:37:43.160Z,28.31
2023-01-19T08:38:43.106Z,28.29
2023-01-19T08:39:43.105Z,28.15
2023-01-19T08:40:43.091Z,28.06
2023-01-19T08:41:43.088Z,27.92
2023-01-19T08:42:43.086Z,28.25
2023-01-19T08:43:43.064Z,28.54
2023-01-19T08:44:57.186Z,28.60
2023-01-19T08:45:44.042Z,28.68
2023-01-19T08:46:43.178Z,28.83
2023-01-19T08:47:43.153Z,28.86
2023-01-19T08:48:43.003Z,28.75
2023-01-19T08:49:43.000Z,28.54
2023-01-19T08:50:42.985Z,28.47
2023-01-19T08:51:42.982Z,28.49
2023-01-19T08:52:42.989Z,28.48
2023-01-19T08:53:42.951Z,28.36
2023-01-19T08:54:42.933Z,28.28
2023-01-19T08:55:42.932Z,28.13
2023-01-19T08:56:42.945Z,28.18
2023-01-19T08:57:42.915Z,28.16
2023-01-19T08:58:42.906Z,28.12
2023-01-19T08:59:42.901Z,28.04
2023-01-19T09:00:42.885Z,28.03
2023-01-19T09:01:43.032Z,27.96
2023-01-19T09:02:42.916Z,27.97
2023-01-19T09:03:42.865Z,27.95
2023-01-19T09:04:43.055Z,27.94
2023-01-19T09:05:42.851Z,27.87
2023-01-19T09:06:42.827Z,27.81
2023-01-19T09:07:42.820Z,27.77
2023-01-19T09:08:42.833Z,27.67
2023-01-19T09:09:42.807Z,27.66
2023-01-19T09:10:42.762Z,27.60
2023-01-19T09:11:42.754Z,27.62
2023-01-19T09:12:43.755Z,27.68
2023-01-19T09:13:42.743Z,27.60
2023-01-19T09:14:42.762Z,27.62
2023-01-19T09:15:42.745Z,27.56
2023-01-19T09:16:42.692Z,27.41
2023-01-19T09:17:42.687Z,27.59
2023-01-19T09:20:30.642Z,28.21
2023-01-19T09:21:30.617Z,28.30
2023-01-19T09:22:30.595Z,28.25
2023-01-19T09:23:30.638Z,28.19
2023-01-19T09:24:30.574Z,28.15
2023-01-19T09:25:30.512Z,28.17
2023-01-19T09:26:32.948Z,28.20
2023-01-19T09:27:30.628Z,28.23
2023-01-19T09:28:30.588Z,28.70
2023-01-19T09:29:30.568Z,28.62
2023-01-19T09:30:30.582Z,28.54
2023-01-19T09:31:30.693Z,28.47
2023-01-19T09:32:33.310Z,28.49
2023-01-19T09:35:33.354Z,28.82
2023-01-19T09:36:30.459Z,28.78
2023-01-19T09:37:30.379Z,29.00
2023-01-19T09:38:30.359Z,29.15
2023-01-19T09:39:30.386Z,29.24
2023-01-19T09:40:30.338Z,29.29
2023-01-19T09:41:30.287Z,29.56
2023-01-19T09:42:30.269Z,29.68
2023-01-19T09:43:30.238Z,30.03
2023-01-19T09:44:30.213Z,29.80
2023-01-19T09:45:30.199Z,29.83
2023-01-19T09:46:30.275Z,29.90
2023-01-19T09:47:30.166Z,30.02
2023-01-19T09:48:30.151Z,30.05
2023-01-19T09:49:30.110Z,30.04
2023-01-19T09:50:30.117Z,30.25
2023-01-19T09:51:30.073Z,30.33
2023-01-19T09:52:30.054Z,30.28
2023-01-19T09:53:30.096Z,30.07
2023-01-19T09:54:30.005Z,30.25
2023-01-19T09:55:29.981Z,30.07
2023-01-19T09:56:29.948Z,29.86
2023-01-19T09:57:29.932Z,29.76
2023-01-19T09:58:29.904Z,29.66
2023-01-19T09:59:29.900Z,29.69
2023-01-19T10:00:29.877Z,29.51
2023-01-19T10:01:29.926Z,29.59
2023-01-19T10:02:29.823Z,29.77
2023-01-19T10:03:29.799Z,29.47
2023-01-19T10:04:29.812Z,29.28
2023-01-19T10:05:29.753Z,29.02
2023-01-19T10:06:29.745Z,28.81
2023-01-19T10:07:29.686Z,28.99
2023-01-19T10:08:29.705Z,28.88
2023-01-19T10:09:29.664Z,28.75
2023-01-19T10:10:29.655Z,28.80
2023-01-19T10:11:38.093Z,28.81
2023-01-19T10:12:30.577Z,28.91
2023-01-19T10:13:29.556Z,28.58
2023-01-19T10:14:29.530Z,28.52
2023-01-19T10:15:29.503Z,28.50
2023-01-19T10:16:29.473Z,28.29
2023-01-19T10:17:29.426Z,28.40
2023-01-19T10:18:29.402Z,28.46
2023-01-19T10:19:29.410Z,28.21
2023-01-19T10:20:29.386Z,28.15
2023-01-19T10:21:29.375Z,28.20
2023-01-19T10:22:29.313Z,28.11
2023-01-19T10:23:29.265Z,28.15
2023-01-19T10:24:29.250Z,28.01
2023-01-19T10:25:29.248Z,28.16
2023-01-19T10:26:29.176Z,28.01
2023-01-19T10:27:29.152Z,28.00
2023-01-19T10:28:29.131Z,27.83
2023-01-19T10:29:29.105Z,27.80
2023-01-19T10:30:29.120Z,27.87
2023-01-19T10:31:29.129Z,28.17
2023-01-19T10:32:29.004Z,28.16
2023-01-19T10:33:28.988Z,28.08
2023-01-19T10:34:28.946Z,28.19
2023-01-19T10:35:28.916Z,28.20
2023-01-19T10:36:28.919Z,28.31
2023-01-19T13:12:24.127Z,25.43
2023-01-19T13:13:24.086Z,25.42
2023-01-19T13:14:24.037Z,25.43
2023-01-19T13:15:24.011Z,25.27
2023-01-19T13:16:23.972Z,25.27
2023-01-19T13:17:23.959Z,25.16
2023-01-19T13:18:23.905Z,25.17
2023-01-19T13:19:23.869Z,25.15
2023-01-19T13:20:23.846Z,25.08
2023-01-19T13:21:23.947Z,25.06
2023-01-19T13:22:23.777Z,25.12
2023-01-19T13:23:23.778Z,24.93
2023-01-19T13:24:23.726Z,25.10
2023-01-19T13:25:23.714Z,25.10
2023-01-19T13:26:23.687Z,25.18
2023-01-19T13:27:23.645Z,25.20
2023-01-19T13:28:23.611Z,25.25
2023-01-19T13:29:23.577Z,25.24
2023-01-19T13:30:23.607Z,25.30
2023-01-19T13:31:23.543Z,25.28
2023-01-19T13:32:23.497Z,25.32
2023-01-19T13:33:23.462Z,25.30
2023-01-19T13:34:23.421Z,25.38
2023-01-19T13:35:23.433Z,25.36
2023-01-19T13:36:23.353Z,25.45
2023-01-19T13:37:23.332Z,25.52
2023-01-19T13:38:23.299Z,25.55
2023-01-19T13:39:23.285Z,25.58
2023-01-19T13:40:23.265Z,25.60
2023-01-19T13:41:23.225Z,25.64
2023-01-19T13:42:23.197Z,25.62
2023-01-19T13:43:23.200Z,25.67
2023-01-19T13:44:23.137Z,25.73
2023-01-19T13:45:23.122Z,25.73
2023-01-19T13:46:23.168Z,25.79
2023-01-19T13:47:23.056Z,25.79
2023-01-19T13:48:23.074Z,25.85
2023-01-19T13:49:23.022Z,25.86
2023-01-19T13:50:22.970Z,25.99
2023-01-19T13:51:22.930Z,26.11
2023-01-19T13:52:22.894Z,26.26
2023-01-19T13:53:22.872Z,26.62
2023-01-19T13:54:22.946Z,27.20
2023-01-19T13:55:22.844Z,26.92
2023-01-19T13:56:22.807Z,27.06
2023-01-19T13:57:22.824Z,27.03
2023-01-19T13:58:22.805Z,27.49
2023-01-19T13:59:22.771Z,27.76
2023-01-19T14:00:22.665Z,28.22
2023-01-19T14:01:23.114Z,28.21
2023-01-19T14:02:22.696Z,27.90
2023-01-19T14:03:22.602Z,27.80
2023-01-19T14:04:22.549Z,27.77
2023-01-19T14:05:22.541Z,27.88
2023-01-19T14:06:22.532Z,27.89
2023-01-19T14:07:22.472Z,27.91
2023-01-19T14:08:22.424Z,28.04
2023-01-19T14:09:22.404Z,27.95
2023-01-19T14:10:22.408Z,28.03
2023-01-19T14:11:22.355Z,28.11
2023-01-19T14:12:22.310Z,28.37
2023-01-19T14:13:22.319Z,28.38
2023-01-19T14:14:22.260Z,28.45
2023-01-19T14:15:22.374Z,28.51
2023-01-19T14:16:22.205Z,28.29
2023-01-19T14:17:22.176Z,28.17
2023-01-19T14:18:22.137Z,28.35
2023-01-19T14:19:22.170Z,28.80
2023-01-19T14:20:22.107Z,28.78
2023-01-19T14:21:22.067Z,28.45
2023-01-19T14:22:22.049Z,28.57
2023-01-19T14:23:22.021Z,28.63
2023-01-19T14:24:21.986Z,28.71
2023-01-19T14:25:21.988Z,28.71
2023-01-19T14:26:21.976Z,28.68
2023-01-19T14:27:21.926Z,28.62
2023-01-19T14:28:21.937Z,28.58
2023-01-19T14:29:21.882Z,28.58
2023-01-19T14:30:21.880Z,28.48
2023-01-19T14:31:21.888Z,28.45
2023-01-19T14:32:21.814Z,28.40
2023-01-19T14:33:21.819Z,28.20
2023-01-19T14:34:21.769Z,28.11
2023-01-19T14:35:21.736Z,27.99
2023-01-19T14:36:21.713Z,27.95
2023-01-19T14:37:21.694Z,27.67
2023-01-19T14:38:21.671Z,27.60
2023-01-19T14:39:21.659Z,27.47
2023-01-19T14:40:21.664Z,27.34
2023-01-19T14:41:21.586Z,27.37
2023-01-19T14:42:21.558Z,27.42
2023-01-19T14:43:21.526Z,27.24
2023-01-19T14:44:21.517Z,27.26
2023-01-19T14:45:21.483Z,27.26
2023-01-19T14:46:21.499Z,27.22
2023-01-19T14:47:21.432Z,27.18
2023-01-19T14:48:21.425Z,27.15
2023-01-19T14:49:21.395Z,27.15
2023-01-19T14:50:21.349Z,27.14
2023-01-19T14:51:21.331Z,27.08
2023-01-19T14:52:21.289Z,27.08
2023-01-19T14:53:21.276Z,27.14
2023-01-19T14:54:21.252Z,27.07
2023-01-19T14:55:21.214Z,27.13
2023-01-19T14:56:21.175Z,27.11
2023-01-19T14:57:21.139Z,27.13
2023-01-19T14:58:21.115Z,27.14
2023-01-19T14:59:21.109Z,27.15
2023-01-19T15:00:21.083Z,27.16
2023-01-19T15:01:21.161Z,27.17
2023-01-19T15:02:21.089Z,27.24
2023-01-19T15:03:22.208Z,27.24
2023-01-19T15:04:20.978Z,27.28
2023-01-19T15:05:20.971Z,27.30
2023-01-19T15:06:20.936Z,27.31
2023-01-19T15:07:20.935Z,27.35
2023-01-19T15:08:20.902Z,27.36
2023-01-19T15:09:20.837Z,27.38
2023-01-19T15:10:20.882Z,27.40
2023-01-19T15:11:20.798Z,27.39
2023-01-19T15:12:20.794Z,27.40
2023-01-19T15:13:20.741Z,27.42
2023-01-19T15:14:20.708Z,27.40
2023-01-19T15:15:20.697Z,27.44
2023-01-19T15:16:20.723Z,27.47
2023-01-19T15:17:20.627Z,27.50
2023-01-19T15:18:20.601Z,27.47
2023-01-19T15:19:20.580Z,27.53
2023-01-19T15:20:20.542Z,27.53
2023-01-19T15:21:20.516Z,27.55
2023-01-19T15:22:20.486Z,27.56
2023-01-19T15:23:20.464Z,27.63
2023-01-19T15:24:20.468Z,27.62
2023-01-19T15:25:20.440Z,27.63
2023-01-19T15:26:20.401Z,27.63
2023-01-19T15:27:20.371Z,27.64
2023-01-19T15:28:20.362Z,27.66
2023-01-19T15:29:20.324Z,27.67
2023-01-19T15:30:20.311Z,27.69
2023-01-19T15:31:20.401Z,27.73
2023-01-19T15:32:20.255Z,27.74
2023-01-19T15:33:20.230Z,27.75
2023-01-19T15:34:20.205Z,27.78
2023-01-19T15:35:20.179Z,27.76
2023-01-19T15:36:20.150Z,27.79
2023-01-19T15:37:20.132Z,27.82
2023-01-19T15:38:20.152Z,27.81
2023-01-19T15:39:20.089Z,27.83
2023-01-19T15:40:20.066Z,27.88
2023-01-19T15:41:22.954Z,27.89
2023-01-19T15:42:20.025Z,27.89
2023-01-19T15:43:19.993Z,27.90
2023-01-19T15:44:19.968Z,27.93
2023-01-19T15:45:19.959Z,27.96
2023-01-19T15:46:19.938Z,27.98
2023-01-19T15:47:19.915Z,27.98
2023-01-19T15:48:19.879Z,27.97
2023-01-19T15:49:19.865Z,28.01
2023-01-19T15:50:19.849Z,27.99
2023-01-19T15:51:19.800Z,28.03
2023-01-19T15:52:19.789Z,28.03
2023-01-19T15:53:19.795Z,28.07
2023-01-19T15:54:19.734Z,28.07
2023-01-19T15:55:19.703Z,28.10
2023-01-19T15:56:19.685Z,28.14
2023-01-19T15:57:19.670Z,28.14
2023-01-19T15:58:19.639Z,28.17
2023-01-19T15:59:19.647Z,28.20
2023-01-19T16:00:19.607Z,28.22
2023-01-19T16:01:19.748Z,28.20
2023-01-19T16:02:19.741Z,28.22
2023-01-19T16:03:19.561Z,28.22
2023-01-19T16:04:19.535Z,28.27
2023-01-19T16:05:19.495Z,28.29
2023-01-19T16:06:19.469Z,28.31
2023-01-19T16:07:19.505Z,28.31
2023-01-19T16:08:19.410Z,28.36
2023-01-19T16:09:19.397Z,28.37
2023-01-19T16:10:19.389Z,28.37
2023-01-19T16:11:19.353Z,28.39
2023-01-19T16:12:19.331Z,28.40
2023-01-19T16:13:19.310Z,28.44
2023-01-19T16:14:19.311Z,28.42
2023-01-19T16:15:19.279Z,28.43
2023-01-19T16:16:19.318Z,28.43
2023-01-19T16:17:19.217Z,28.46
2023-01-19T16:18:19.205Z,28.48
2023-01-19T16:19:19.180Z,28.46
2023-01-19T16:20:19.215Z,28.47
2023-01-19T16:21:19.159Z,28.48
2023-01-19T16:22:19.122Z,28.51
2023-01-19T16:23:19.120Z,28.53
2023-01-19T16:24:19.076Z,28.54
2023-01-19T16:25:19.061Z,28.54
2023-01-19T16:26:19.036Z,28.55
2023-01-19T16:27:18.991Z,28.55
2023-01-19T16:28:18.977Z,28.56
2023-01-19T16:29:18.957Z,28.60
2023-01-19T16:30:18.976Z,28.60
2023-01-19T16:31:18.942Z,28.61
2023-01-19T16:32:18.899Z,28.63
2023-01-19T16:33:18.877Z,28.66
2023-01-19T19:46:14.474Z,29.89
2023-01-19T19:47:14.408Z,29.91
2023-01-19T19:52:14.320Z,29.92
2023-01-19T20:42:13.466Z,30.08
2023-01-19T21:22:12.720Z,30.25
2023-01-19T21:39:12.373Z,30.31
2023-01-19T21:40:12.329Z,30.30
2023-01-19T21:41:12.317Z,30.33
2023-01-19T21:42:12.286Z,30.30
2023-01-19T21:43:12.253Z,30.33
2023-01-19T21:44:12.243Z,30.33
2023-01-19T21:45:12.474Z,30.33
2023-01-19T21:46:12.217Z,30.33
2023-01-19T21:47:12.170Z,30.33
2023-01-19T21:48:12.138Z,30.33
2023-01-19T21:49:12.119Z,30.38
2023-01-19T21:50:12.104Z,30.35
2023-01-19T21:51:12.058Z,30.35
2023-01-19T21:52:12.038Z,30.38
2023-01-19T21:53:12.025Z,30.36
2023-01-19T21:54:11.995Z,30.36
2023-01-19T21:55:12.383Z,30.35
2023-01-19T21:56:11.960Z,30.37
2023-01-19T21:57:11.956Z,30.37
2023-01-19T21:58:11.948Z,30.37
2023-01-19T21:59:11.901Z,30.36
2023-01-19T22:00:11.894Z,30.38
2023-01-19T22:01:11.963Z,30.35
2023-01-19T22:02:11.951Z,30.38
2023-01-19T22:03:11.847Z,30.37
2023-01-19T22:04:11.804Z,30.40
2023-01-19T22:05:12.160Z,30.41
2023-01-19T22:06:11.764Z,30.42
2023-01-19T22:07:11.725Z,30.41
2023-01-19T22:08:11.704Z,30.39
2023-01-19T22:09:11.704Z,30.42
2023-01-19T22:10:11.665Z,30.43
2023-01-19T22:11:11.662Z,30.42
2023-01-19T22:12:11.614Z,30.41
2023-01-19T22:13:11.632Z,30.42
2023-01-19T22:14:11.567Z,30.45
2023-01-19T22:15:11.876Z,30.44
2023-01-19T22:16:11.622Z,30.44
2023-01-19T22:17:11.510Z,30.44
2023-01-19T22:18:11.509Z,30.43
2023-01-19T22:19:11.459Z,30.44
2023-01-19T22:20:11.441Z,30.41
2023-01-19T22:21:11.431Z,30.45
2023-01-19T22:22:11.385Z,30.44
2023-01-19T22:23:11.357Z,30.45
2023-01-19T22:24:11.342Z,30.45
2023-01-19T22:25:11.506Z,30.46
2023-01-19T22:26:11.306Z,30.47
2023-01-19T22:27:11.269Z,30.44
2023-01-19T22:28:11.257Z,30.46
2023-01-19T22:29:11.285Z,30.46
2023-01-19T22:30:11.202Z,30.47
2023-01-19T22:31:11.289Z,30.46
2023-01-19T22:32:11.164Z,30.46
2023-01-19T22:33:11.137Z,30.48
2023-01-19T22:34:11.122Z,30.48
2023-01-19T22:35:11.366Z,30.48
2023-01-19T22:36:11.095Z,30.49
2023-01-19T22:37:11.076Z,30.49
2023-01-19T22:38:11.044Z,30.48
2023-01-19T22:39:11.035Z,30.52
2023-01-19T22:40:11.012Z,30.51
2023-01-19T22:41:11.000Z,30.51
2023-01-19T22:42:10.965Z,30.52
2023-01-19T22:43:10.951Z,30.51
2023-01-19T22:44:10.919Z,30.54
2023-01-19T22:45:11.400Z,30.54
2023-01-19T22:46:10.932Z,30.55
2023-01-19T22:47:10.858Z,30.53
2023-01-19T22:48:10.822Z,30.54
2023-01-19T22:49:10.808Z,30.56
2023-01-19T22:50:10.771Z,30.54
2023-01-19T22:51:10.781Z,30.53
2023-01-19T22:52:10.731Z,30.57
2023-01-19T22:53:10.717Z,30.57
2023-01-19T22:54:10.692Z,30.59
2023-01-19T22:55:10.663Z,30.57
2023-01-19T22:56:10.672Z,30.57
2023-01-19T22:57:10.617Z,30.58
2023-01-19T22:58:10.599Z,30.60
2023-01-19T22:59:10.570Z,30.60
2023-01-19T23:00:10.550Z,30.60
2023-01-19T23:01:10.600Z,30.63
2023-01-19T23:02:10.514Z,30.63
2023-01-19T23:03:10.473Z,30.61
2023-01-19T23:04:10.459Z,30.60
2023-01-19T23:05:10.647Z,30.61
2023-01-19T23:06:10.420Z,30.60
2023-01-19T23:07:10.399Z,30.61
2023-01-19T23:08:10.388Z,30.64
2023-01-19T23:09:10.368Z,30.64
2023-01-19T23:10:10.362Z,30.63
2023-01-19T23:11:10.350Z,30.66
2023-01-19T23:12:10.303Z,30.66