createdAt,value
2018-06-14T00:00:01.335Z,0.00
2018-06-14T00:01:01.347Z,0.00
2018-06-14T00:02:01.361Z,0.00
2018-06-14T00:03:01.372Z,0.00
2018-06-14T00:04:01.383Z,0.00
2018-06-14T00:05:01.396Z,0.00
2018-06-14T00:06:01.405Z,0.00
2018-06-14T00:07:01.420Z,0.00
2018-06-14T00:08:01.430Z,0.00
2018-06-14T00:09:01.442Z,0.00
2018-06-14T00:10:01.456Z,0.00
2018-06-14T00:11:01.463Z,0.00
2018-06-14T00:12:01.476Z,0.00
2018-06-14T00:13:01.515Z,0.00
2018-06-14T00:14:01.501Z,0.00
2018-06-14T00:15:01.514Z,0.00
2018-06-14T00:16:01.535Z,0.00
2018-06-14T00:17:01.536Z,0.00
2018-06-14T00:18:01.546Z,0.00
2018-06-14T00:19:01.560Z,0.00
2018-06-14T00:20:01.572Z,0.00
2018-06-14T00:21:01.582Z,0.00
2018-06-14T00:22:01.594Z,0.00
2018-06-14T00:23:01.607Z,0.00
2018-06-14T00:24:01.619Z,0.00
2018-06-14T00:25:01.633Z,0.00
2018-06-14T00:26:01.643Z,0.00
2018-06-14T00:27:01.655Z,0.00
2018-06-14T00:28:01.668Z,0.00
2018-06-14T00:29:01.676Z,0.00
2018-06-14T00:30:01.689Z,0.00
2018-06-14T00:31:01.701Z,0.00
2018-06-14T00:32:01.714Z,0.00
2018-06-14T00:33:01.725Z,0.00
2018-06-14T00:34:01.738Z,0.00
2018-06-14T00:35:01.750Z,0.00
2018-06-14T00:36:01.761Z,0.00
2018-06-14T00:37:01.778Z,0.00
2018-06-14T00:38:01.784Z,0.00
2018-06-14T00:39:01.796Z,0.00
2018-06-14T00:40:01.815Z,0.00
2018-06-14T00:41:01.817Z,0.00
2018-06-14T00:42:01.833Z,0.00
2018-06-14T00:43:01.844Z,0.00
2018-06-14T00:44:01.855Z,0.00
2018-06-14T00:45:01.866Z,0.00
2018-06-14T00:46:01.876Z,0.00
2018-06-14T00:47:01.889Z,0.00
2018-06-14T00:48:01.903Z,0.00
2018-06-14T00:49:01.912Z,0.00
2018-06-14T00:50:01.923Z,0.00
2018-06-14T00:51:01.936Z,0.00
2018-06-14T00:52:01.998Z,0.00
2018-06-14T00:53:01.957Z,0.00
2018-06-14T00:54:01.968Z,0.00
2018-06-14T00:55:01.984Z,0.00
2018-06-14T00:56:01.994Z,0.00
2018-06-14T00:57:02.003Z,0.00
2018-06-14T00:58:02.027Z,0.00
2018-06-14T00:59:02.028Z,0.00
2018-06-14T01:00:02.040Z,0.00
2018-06-14T01:01:02.051Z,0.00
2018-06-14T01:02:02.061Z,0.00
2018-06-14T01:03:02.079Z,0.00
2018-06-14T01:04:02.084Z,0.00
2018-06-14T01:05:02.094Z,0.00
2018-06-14T01:06:02.108Z,0.00
2018-06-14T01:07:02.120Z,0.00
2018-06-14T01:08:02.134Z,0.00
2018-06-14T01:09:02.139Z,0.00
2018-06-14T01:10:02.153Z,0.00
2018-06-14T01:11:02.161Z,0.00
2018-06-14T01:12:02.176Z,0.00
2018-06-14T01:13:02.211Z,0.00
2018-06-14T01:14:02.196Z,0.00
2018-06-14T01:15:02.209Z,0.00
2018-06-14T01:16:02.220Z,0.00
2018-06-14T01:17:02.235Z,0.00
2018-06-14T01:18:02.242Z,0.00
2018-06-14T01:19:02.254Z,0.00
2018-06-14T01:20:02.269Z,0.00
2018-06-14T01:21:02.278Z,0.00
2018-06-14T01:22:02.286Z,0.00
2018-06-14T01:23:02.299Z,0.00
2018-06-14T01:24:02.310Z,0.00
2018-06-14T01:25:02.322Z,0.00
2018-06-14T01:26:02.331Z,0.00
2018-06-14T01:27:02.343Z,0.00
2018-06-14T01:28:02.355Z,0.00
2018-06-14T01:29:02.366Z,0.00
2018-06-14T01:30:02.379Z,0.00
2018-06-14T01:31:02.390Z,0.00
2018-06-14T01:32:02.398Z,0.00
2018-06-14T01:33:02.410Z,0.00
2018-06-14T01:34:02.423Z,0.00
2018-06-14T01:35:02.433Z,0.00
2018-06-14T01:36:02.449Z,0.00
2018-06-14T01:37:02.460Z,0.00
2018-06-14T01:38:02.469Z,0.00
2018-06-14T01:39:02.481Z,0.00
2018-06-14T01:40:02.491Z,0.00
2018-06-14T01:41:02.502Z,0.00
2018-06-14T01:42:02.513Z,0.00
2018-06-14T01:43:02.526Z,0.00
2018-06-14T01:44:02.537Z,0.00
2018-06-14T01:45:02.551Z,0.00
2018-06-14T01:46:02.560Z,0.00
2018-06-14T01:47:02.570Z,0.00
2018-06-14T01:48:02.582Z,0.00
2018-06-14T01:49:02.591Z,0.00
2018-06-14T01:50:02.603Z,0.00
2018-06-14T01:51:02.614Z,0.00
2018-06-14T01:52:02.628Z,0.00
2018-06-14T01:53:02.639Z,0.00
2018-06-14T01:54:02.648Z,0.00
2018-06-14T01:55:02.666Z,0.00
2018-06-14T01:56:02.670Z,0.00
2018-06-14T01:57:02.684Z,0.00
2018-06-14T01:58:02.695Z,0.00
2018-06-14T01:59:02.705Z,0.00
2018-06-14T02:00:02.716Z,0.00
2018-06-14T02:01:02.726Z,0.00
2018-06-14T02:02:02.737Z,0.00
2018-06-14T02:03:02.750Z,0.00
2018-06-14T02:04:02.764Z,0.00
2018-06-14T02:05:02.773Z,0.00
2018-06-14T02:06:02.783Z,0.00
2018-06-14T02:07:02.795Z,0.00
2018-06-14T02:08:02.807Z,0.00
2018-06-14T02:09:02.815Z,0.00
2018-06-14T02:10:02.827Z,0.00
2018-06-14T02:11:02.840Z,0.00
2018-06-14T02:12:02.852Z,0.00
2018-06-14T02:13:02.862Z,0.00
2018-06-14T02:14:02.877Z,0.00
2018-06-14T02:15:02.886Z,0.00
2018-06-14T02:16:02.897Z,0.00
2018-06-14T02:17:02.907Z,0.00
2018-06-14T02:18:02.919Z,0.00
2018-06-14T02:19:02.953Z,0.00
2018-06-14T02:20:02.942Z,0.00
2018-06-14T02:21:02.952Z,0.00
2018-06-14T02:22:02.964Z,0.00
2018-06-14T02:23:02.976Z,0.00
2018-06-14T02:24:02.985Z,0.00
2018-06-14T02:25:02.996Z,0.00
2018-06-14T02:26:03.007Z,0.00
2018-06-14T02:27:03.019Z,0.00
2018-06-14T02:28:03.027Z,0.00
2018-06-14T02:29:03.042Z,0.00
2018-06-14T02:30:03.052Z,0.00
2018-06-14T02:31:03.062Z,0.00
2018-06-14T02:32:03.074Z,0.00
2018-06-14T02:33:03.082Z,0.00
2018-06-14T02:34:03.095Z,0.00
2018-06-14T02:35:03.113Z,0.00
2018-06-14T02:36:03.116Z,0.00
2018-06-14T02:37:03.127Z,0.00
2018-06-14T02:38:03.139Z,0.00
2018-06-14T02:39:03.151Z,0.00
2018-06-14T02:40:03.162Z,0.00
2018-06-14T02:41:03.175Z,0.00
2018-06-14T02:42:03.184Z,0.00
2018-06-14T02:43:03.195Z,0.00
2018-06-14T02:44:03.204Z,0.00
2018-06-14T02:45:03.218Z,0.00
2018-06-14T02:46:03.225Z,0.00
2018-06-14T02:47:03.236Z,0.00
2018-06-14T02:48:03.253Z,0.00
2018-06-14T02:49:03.260Z,0.00
2018-06-14T02:50:03.271Z,0.00
2018-06-14T02:51:03.286Z,0.00
2018-06-14T02:52:03.293Z,0.00
2018-06-14T02:53:03.303Z,0.00
2018-06-14T02:54:03.316Z,0.00
2018-06-14T02:55:03.325Z,0.00
2018-06-14T02:56:03.336Z,0.00
2018-06-14T02:57:03.348Z,0.00
2018-06-14T02:58:03.362Z,0.00
2018-06-14T02:59:03.379Z,0.00
2018-06-14T03:00:03.385Z,0.00
2018-06-14T03:01:03.393Z,0.00
2018-06-14T03:02:03.403Z,0.00
2018-06-14T03:03:03.417Z,0.00
2018-06-14T03:04:03.429Z,0.00
2018-06-14T03:05:03.444Z,0.00
2018-06-14T03:06:03.456Z,0.00
2018-06-14T03:07:03.463Z,0.00
2018-06-14T03:08:03.471Z,0.00
2018-06-14T03:09:03.480Z,0.00
2018-06-14T03:10:03.494Z,0.00
2018-06-14T03:11:03.507Z,0.00
2018-06-14T03:12:03.517Z,0.00
2018-06-14T03:13:03.528Z,0.00
2018-06-14T03:14:03.536Z,0.00
2018-06-14T03:15:03.577Z,0.00
2018-06-14T03:16:03.598Z,4.00
2018-06-14T03:17:03.574Z,0.00
2018-06-14T03:18:03.582Z,0.00
2018-06-14T03:19:03.593Z,0.00
2018-06-14T03:20:03.606Z,0.00
2018-06-14T03:21:03.614Z,4.00
2018-06-14T03:22:03.625Z,0.00
2018-06-14T03:23:03.636Z,0.00
2018-06-14T03:24:03.647Z,0.00
2018-06-14T03:25:03.669Z,0.00
2018-06-14T03:26:03.669Z,0.00
2018-06-14T03:27:03.681Z,0.00
2018-06-14T03:28:03.692Z,0.00
2018-06-14T03:29:03.703Z,0.00
2018-06-14T03:30:03.714Z,4.00
2018-06-14T03:31:03.725Z,0.00
2018-06-14T03:32:03.743Z,4.00
2018-06-14T03:33:03.752Z,0.00
2018-06-14T03:34:03.761Z,4.00
2018-06-14T03:35:03.768Z,0.00
2018-06-14T03:36:03.779Z,4.00
2018-06-14T03:37:03.791Z,4.00
2018-06-14T03:38:03.804Z,0.00
2018-06-14T03:39:03.815Z,4.00
2018-06-14T03:40:03.825Z,4.00
2018-06-14T03:41:03.834Z,4.00
2018-06-14T03:42:03.847Z,4.00
2018-06-14T03:43:03.858Z,4.00
2018-06-14T03:44:03.869Z,8.00
2018-06-14T03:45:03.880Z,8.00
2018-06-14T03:46:03.895Z,8.00
2018-06-14T03:47:03.903Z,8.00
2018-06-14T03:48:03.913Z,8.00
2018-06-14T03:49:03.932Z,8.00
2018-06-14T03:50:03.936Z,8.00
2018-06-14T03:51:03.949Z,12.00
2018-06-14T03:52:03.958Z,8.00
2018-06-14T03:53:03.972Z,8.00
2018-06-14T03:54:03.980Z,12.00
2018-06-14T03:55:03.992Z,12.00
2018-06-14T03:56:04.004Z,8.00
2018-06-14T03:57:04.014Z,12.00
2018-06-14T03:58:04.024Z,12.00
2018-06-14T03:59:04.089Z,16.00
2018-06-14T04:00:04.048Z,12.00
2018-06-14T04:01:04.061Z,16.00
2018-06-14T04:02:04.076Z,16.00
2018-06-14T04:03:04.081Z,16.00
2018-06-14T04:04:04.105Z,16.00
2018-06-14T04:05:04.102Z,16.00
2018-06-14T04:06:04.115Z,16.00
2018-06-14T04:07:04.127Z,16.00
2018-06-14T04:08:04.135Z,16.00
2018-06-14T04:09:04.147Z,16.00
2018-06-14T04:10:04.216Z,16.00
2018-06-14T04:11:04.175Z,16.00
2018-06-14T04:12:04.182Z,20.00
2018-06-14T04:13:04.193Z,20.00
2018-06-14T04:14:04.203Z,20.00
2018-06-14T04:15:04.218Z,20.00
2018-06-14T04:16:04.227Z,20.00
2018-06-14T04:17:04.239Z,24.00
2018-06-14T04:18:04.250Z,24.00
2018-06-14T04:19:04.260Z,24.00
2018-06-14T04:20:04.273Z,24.00
2018-06-14T04:21:04.282Z,24.00
2018-06-14T04:22:04.293Z,24.00
2018-06-14T04:23:04.310Z,24.00
2018-06-14T04:24:04.316Z,24.00
2018-06-14T04:25:04.334Z,28.00
2018-06-14T04:26:04.340Z,28.00
2018-06-14T04:27:04.352Z,24.00
2018-06-14T04:28:04.362Z,28.00
2018-06-14T04:29:04.373Z,32.00
2018-06-14T04:30:04.386Z,28.00
2018-06-14T04:31:04.399Z,32.00
2018-06-14T04:32:04.408Z,32.00
2018-06-14T04:33:04.419Z,32.00
2018-06-14T04:34:04.433Z,32.00
2018-06-14T04:35:04.443Z,36.00
2018-06-14T04:36:04.453Z,36.00
2018-06-14T04:37:04.464Z,36.00
2018-06-14T04:38:04.474Z,40.00
2018-06-14T04:39:04.486Z,40.00
2018-06-14T04:40:04.496Z,40.00
2018-06-14T04:41:04.509Z,40.00
2018-06-14T04:42:04.521Z,44.00
2018-06-14T04:43:04.531Z,44.00
2018-06-14T04:44:04.541Z,48.00
2018-06-14T04:45:04.553Z,48.00
2018-06-14T04:46:04.564Z,48.00
2018-06-14T04:47:04.577Z,48.00
2018-06-14T04:48:04.589Z,52.00
2018-06-14T04:49:04.598Z,52.00
2018-06-14T04:50:04.620Z,56.00
2018-06-14T04:51:04.621Z,56.00
2018-06-14T04:52:04.633Z,56.00
2018-06-14T04:53:04.643Z,60.00
2018-06-14T04:54:04.655Z,56.00
2018-06-14T04:55:04.667Z,60.00
2018-06-14T04:56:04.677Z,64.00
2018-06-14T04:57:04.689Z,60.00
2018-06-14T04:58:04.700Z,56.00
2018-06-14T04:59:04.710Z,60.00
2018-06-14T05:00:04.722Z,60.00
2018-06-14T05:01:04.737Z,60.00
2018-06-14T05:02:04.750Z,64.00
2018-06-14T05:03:04.756Z,64.00
2018-06-14T05:04:04.775Z,68.00
2018-06-14T05:05:04.778Z,68.00
2018-06-14T05:06:04.789Z,72.00
2018-06-14T05:07:04.802Z,72.00
2018-06-14T05:08:04.811Z,72.00
2018-06-14T05:09:04.822Z,76.00
2018-06-14T05:10:04.834Z,76.00
2018-06-14T05:11:04.845Z,84.00
2018-06-14T05:12:04.856Z,84.00
2018-06-14T05:13:04.866Z,88.00
2018-06-14T05:14:04.877Z,88.00
2018-06-14T05:15:04.889Z,88.00
2018-06-14T05:16:04.900Z,92.00
2018-06-14T05:17:04.909Z,92.00
2018-06-14T05:18:04.950Z,92.00
2018-06-14T05:19:04.932Z,92.00
2018-06-14T05:20:04.941Z,92.00
2018-06-14T05:21:04.954Z,92.00
2018-06-14T05:22:04.965Z,96.00
2018-06-14T05:23:04.975Z,92.00
2018-06-14T05:24:04.988Z,100.00
2018-06-14T05:25:04.996Z,100.00
2018-06-14T05:26:05.008Z,104.00
2018-06-14T05:27:05.019Z,108.00
2018-06-14T05:28:05.031Z,108.00
2018-06-14T05:29:05.039Z,112.00
2018-06-14T05:30:05.051Z,116.00
2018-06-14T05:31:05.061Z,120.00
2018-06-14T05:32:05.071Z,120.00
2018-06-14T05:33:05.083Z,120.00
2018-06-14T05:34:05.095Z,124.00
2018-06-14T05:35:05.126Z,128.00
2018-06-14T05:36:05.115Z,132.00
2018-06-14T05:37:05.128Z,140.00
2018-06-14T05:38:05.204Z,140.00
2018-06-14T05:39:05.149Z,136.00
2018-06-14T05:40:05.160Z,136.00
2018-06-14T05:41:05.170Z,136.00
2018-06-14T05:42:05.181Z,136.00
2018-06-14T05:43:05.193Z,136.00
2018-06-14T05:44:05.204Z,132.00
2018-06-14T05:45:05.218Z,128.00
2018-06-14T05:46:05.228Z,128.00
2018-06-14T05:47:05.236Z,132.00
2018-06-14T05:48:05.247Z,136.00
2018-06-14T05:49:05.258Z,140.00
2018-06-14T05:50:05.272Z,132.00
2018-06-14T05:51:05.281Z,120.00
2018-06-14T05:52:05.292Z,116.00
2018-06-14T05:53:05.303Z,112.00
2018-06-14T05:54:05.315Z,108.00
2018-06-14T05:55:05.325Z,104.00
2018-06-14T05:56:05.376Z,104.00
2018-06-14T05:57:05.351Z,108.00
2018-06-14T05:58:05.358Z,100.00
2018-06-14T05:59:05.373Z,100.00
2018-06-14T06:00:05.384Z,100.00
2018-06-14T06:01:05.390Z,104.00
2018-06-14T06:02:05.401Z,104.00
2018-06-14T06:03:05.413Z,112.00
2018-06-14T06:04:05.425Z,124.00
2018-06-14T06:05:05.435Z,144.00
2018-06-14T06:06:05.445Z,156.00
2018-06-14T06:07:05.455Z,164.00
2018-06-14T06:08:05.466Z,168.00
2018-06-14T06:09:05.481Z,168.00
2018-06-14T06:10:05.489Z,172.00
2018-06-14T06:11:05.499Z,176.00
2018-06-14T06:12:05.509Z,180.00
2018-06-14T06:13:05.519Z,180.00
2018-06-14T06:14:05.533Z,188.00
2018-06-14T06:15:05.541Z,196.00
2018-06-14T06:16:05.551Z,208.00
2018-06-14T06:17:05.564Z,212.00
2018-06-14T06:18:05.574Z,212.00
2018-06-14T06:19:05.589Z,212.00
2018-06-14T06:20:05.597Z,216.00
2018-06-14T06:21:05.606Z,216.00
2018-06-14T06:22:05.618Z,224.00
2018-06-14T06:23:05.628Z,232.00
2018-06-14T06:24:05.640Z,232.00
2018-06-14T06:25:05.649Z,252.00
2018-06-14T06:26:05.732Z,276.00
2018-06-14T06:27:05.672Z,288.00
2018-06-14T06:28:05.682Z,300.00
2018-06-14T06:29:05.692Z,296.00
2018-06-14T06:30:05.704Z,296.00
2018-06-14T06:31:05.715Z,284.00
2018-06-14T06:32:05.730Z,292.00
2018-06-14T06:33:05.777Z,272.00
2018-06-14T06:34:05.749Z,240.00
2018-06-14T06:35:05.760Z,208.00
2018-06-14T06:36:05.772Z,200.00
2018-06-14T06:37:05.781Z,196.00
2018-06-14T06:38:05.794Z,212.00
2018-06-14T06:39:05.803Z,228.00
2018-06-14T06:40:05.816Z,240.00
2018-06-14T06:41:05.827Z,236.00
2018-06-14T06:42:05.837Z,232.00
2018-06-14T06:43:05.848Z,220.00
2018-06-14T06:44:05.860Z,220.00
2018-06-14T06:45:05.944Z,220.00
2018-06-14T06:46:05.880Z,228.00
2018-06-14T06:47:05.897Z,248.00
2018-06-14T06:48:05.906Z,272.00
2018-06-14T06:49:05.915Z,272.00
2018-06-14T06:50:05.925Z,256.00
2018-06-14T06:51:05.938Z,248.00
2018-06-14T06:52:05.948Z,248.00
2018-06-14T06:53:05.981Z,244.00
2018-06-14T06:54:05.968Z,248.00
2018-06-14T06:55:05.983Z,240.00
2018-06-14T06:56:05.994Z,244.00
2018-06-14T06:57:06.009Z,248.00
2018-06-14T06:58:06.016Z,252.00
2018-06-14T06:59:06.027Z,260.00
2018-06-14T07:00:06.039Z,260.00
2018-06-14T07:01:06.057Z,260.00
2018-06-14T07:02:06.065Z,260.00
2018-06-14T07:03:06.072Z,252.00
2018-06-14T07:04:06.085Z,256.00
2018-06-14T07:05:06.096Z,284.00
2018-06-14T07:06:06.155Z,328.00
2018-06-14T07:07:06.119Z,308.00
2018-06-14T07:08:06.128Z,288.00
2018-06-14T07:09:06.139Z,276.00
2018-06-14T07:10:06.152Z,260.00
2018-06-14T07:11:06.163Z,248.00
2018-06-14T07:12:06.175Z,248.00
2018-06-14T07:13:06.184Z,268.00
2018-06-14T07:14:06.197Z,268.00
2018-06-14T07:15:06.209Z,240.00
2018-06-14T07:16:06.224Z,248.00
2018-06-14T07:17:06.231Z,268.00
2018-06-14T07:18:06.242Z,276.00
2018-06-14T07:19:06.254Z,284.00
2018-06-14T07:20:06.272Z,268.00
2018-06-14T07:21:06.277Z,256.00
2018-06-14T07:22:06.289Z,232.00
2018-06-14T07:23:06.302Z,224.00
2018-06-14T07:24:06.312Z,236.00
2018-06-14T07:25:06.323Z,232.00
2018-06-14T07:26:06.335Z,216.00
2018-06-14T07:27:06.345Z,220.00
2018-06-14T07:28:06.357Z,220.00
2018-06-14T07:29:06.370Z,220.00
2018-06-14T07:30:06.386Z,216.00
2018-06-14T07:31:06.393Z,212.00
2018-06-14T07:32:06.405Z,224.00
2018-06-14T07:33:06.415Z,252.00
2018-06-14T07:34:06.427Z,312.00
2018-06-14T07:35:06.440Z,328.00
2018-06-14T07:36:06.450Z,300.00
2018-06-14T07:37:06.461Z,288.00
2018-06-14T07:38:06.471Z,320.00
2018-06-14T07:39:06.485Z,284.00
2018-06-14T07:40:06.499Z,268.00
2018-06-14T07:41:06.506Z,248.00
2018-06-14T07:42:06.518Z,236.00
2018-06-14T07:43:06.543Z,244.00
2018-06-14T07:44:06.542Z,264.00
2018-06-14T07:45:06.556Z,344.00
2018-06-14T07:46:06.566Z,392.00
2018-06-14T07:47:06.578Z,356.00
2018-06-14T07:48:06.589Z,368.00
2018-06-14T07:49:06.598Z,372.00
2018-06-14T07:50:06.612Z,360.00
2018-06-14T07:51:06.623Z,352.00
2018-06-14T07:52:06.637Z,308.00
2018-06-14T07:53:06.644Z,280.00
2018-06-14T07:54:06.684Z,252.00
2018-06-14T07:55:06.673Z,212.00
2018-06-14T07:56:06.681Z,204.00
2018-06-14T07:57:06.692Z,236.00
2018-06-14T07:58:06.705Z,288.00
2018-06-14T07:59:06.717Z,288.00
2018-06-14T08:00:06.765Z,280.00
2018-06-14T08:01:06.740Z,244.00
2018-06-14T08:02:06.752Z,212.00
2018-06-14T08:03:06.768Z,184.00
2018-06-14T08:04:06.779Z,176.00
2018-06-14T08:05:06.792Z,180.00
2018-06-14T08:06:06.797Z,192.00
2018-06-14T08:07:06.811Z,204.00
2018-06-14T08:08:06.824Z,220.00
2018-06-14T08:09:06.836Z,220.00
2018-06-14T08:10:06.846Z,224.00
2018-06-14T08:11:06.860Z,228.00
2018-06-14T08:12:06.873Z,240.00
2018-06-14T08:13:06.880Z,236.00
2018-06-14T08:14:06.897Z,248.00
2018-06-14T08:15:06.906Z,268.00
2018-06-14T08:16:06.918Z,304.00
2018-06-14T08:17:06.934Z,348.00
2018-06-14T08:18:06.939Z,328.00
2018-06-14T08:19:06.950Z,340.00
2018-06-14T08:20:06.964Z,344.00
2018-06-14T08:21:06.976Z,228.00
2018-06-14T08:22:06.986Z,268.00
2018-06-14T08:23:07.007Z,216.00
2018-06-14T08:24:07.010Z,192.00
2018-06-14T08:25:07.023Z,300.00
2018-06-14T08:26:07.033Z,288.00
2018-06-14T08:27:07.047Z,316.00
2018-06-14T08:28:07.060Z,312.00
2018-06-14T08:29:07.068Z,312.00
2018-06-14T08:30:07.081Z,312.00
2018-06-14T08:31:07.093Z,276.00
2018-06-14T08:32:07.107Z,308.00
2018-06-14T08:33:07.116Z,316.00
2018-06-14T08:34:07.127Z,320.00
2018-06-14T08:35:07.142Z,324.00
2018-06-14T08:36:07.151Z,264.00
2018-06-14T08:37:07.164Z,232.00
2018-06-14T08:38:07.262Z,208.00
2018-06-14T08:39:07.186Z,220.00
2018-06-14T08:40:07.206Z,336.00
2018-06-14T08:41:07.210Z,344.00
2018-06-14T08:42:07.222Z,352.00
2018-06-14T08:43:07.235Z,356.00
2018-06-14T08:44:07.249Z,352.00
2018-06-14T08:45:07.260Z,296.00
2018-06-14T08:46:07.271Z,236.00
2018-06-14T08:47:07.284Z,332.00
2018-06-14T08:48:07.295Z,364.00
2018-06-14T08:49:07.306Z,312.00
2018-06-14T08:50:07.326Z,328.00
2018-06-14T08:51:07.332Z,364.00
2018-06-14T08:52:07.344Z,372.00
2018-06-14T08:53:07.357Z,264.00
2018-06-14T08:54:07.367Z,376.00
2018-06-14T08:55:07.384Z,368.00
2018-06-14T08:56:07.391Z,368.00
2018-06-14T08:57:07.404Z,368.00
2018-06-14T08:58:07.416Z,372.00
2018-06-14T08:59:07.427Z,376.00
2018-06-14T09:00:07.442Z,380.00
2018-06-14T09:01:07.453Z,384.00
2018-06-14T09:02:07.467Z,384.00
2018-06-14T09:03:07.481Z,388.00
2018-06-14T09:04:07.492Z,388.00
2018-06-14T09:05:07.502Z,396.00
2018-06-14T09:06:07.545Z,400.00
2018-06-14T09:07:07.529Z,404.00
2018-06-14T09:08:07.540Z,404.00
2018-06-14T09:09:07.552Z,412.00
2018-06-14T09:10:07.565Z,424.00
2018-06-14T09:11:07.576Z,428.00
2018-06-14T09:12:07.588Z,432.00
2018-06-14T09:13:07.601Z,432.00
2018-06-14T09:14:07.646Z,428.00
2018-06-14T09:15:07.627Z,432.00
2018-06-14T09:16:07.641Z,436.00
2018-06-14T09:17:07.650Z,448.00
2018-06-14T09:18:07.665Z,452.00
2018-06-14T09:19:07.677Z,456.00
2018-06-14T09:20:07.691Z,452.00
2018-06-14T09:21:07.752Z,472.00
2018-06-14T09:22:07.717Z,480.00
2018-06-14T09:23:07.726Z,472.00
2018-06-14T09:24:07.743Z,472.00
2018-06-14T09:25:07.754Z,476.00
2018-06-14T09:26:07.766Z,484.00
2018-06-14T09:27:07.780Z,472.00
2018-06-14T09:28:07.794Z,468.00
2018-06-14T09:29:07.804Z,468.00
2018-06-14T09:30:07.820Z,472.00
2018-06-14T09:31:07.832Z,472.00
2018-06-14T09:32:07.845Z,472.00
2018-06-14T09:33:07.858Z,480.00
2018-06-14T09:34:07.872Z,480.00
2018-06-14T09:35:07.886Z,488.00
2018-06-14T09:36:07.900Z,492.00
2018-06-14T09:37:07.914Z,496.00
2018-06-14T09:38:07.927Z,500.00
2018-06-14T09:39:07.938Z,504.00
2018-06-14T09:40:07.953Z,508.00
2018-06-14T09:41:07.965Z,512.00
2018-06-14T09:42:07.981Z,516.00
2018-06-14T09:43:08.056Z,524.00
2018-06-14T09:44:08.005Z,524.00
2018-06-14T09:45:08.018Z,532.00
2018-06-14T09:46:08.037Z,536.00
2018-06-14T09:47:08.043Z,540.00
2018-06-14T09:48:08.057Z,548.00
2018-06-14T09:49:08.070Z,548.00
2018-06-14T09:50:08.085Z,552.00
2018-06-14T09:51:08.100Z,556.00
2018-06-14T09:52:08.110Z,556.00
2018-06-14T09:53:08.125Z,564.00
2018-06-14T09:54:08.137Z,564.00
2018-06-14T09:55:08.151Z,572.00
2018-06-14T09:56:08.168Z,580.00
2018-06-14T09:57:08.178Z,580.00
2018-06-14T09:58:08.189Z,584.00
2018-06-14T09:59:08.207Z,588.00
2018-06-14T10:00:08.218Z,588.00
2018-06-14T10:01:08.235Z,592.00
2018-06-14T10:02:08.243Z,600.00
2018-06-14T10:03:08.257Z,604.00
2018-06-14T10:04:08.273Z,612.00
2018-06-14T10:05:08.283Z,612.00
2018-06-14T10:06:08.312Z,620.00
2018-06-14T10:07:08.313Z,624.00
2018-06-14T10:08:08.325Z,628.00
2018-06-14T10:09:08.337Z,632.00
2018-06-14T10:10:08.353Z,640.00
2018-06-14T10:11:08.368Z,648.00
2018-06-14T10:12:08.381Z,648.00
2018-06-14T10:13:08.395Z,648.00
2018-06-14T10:14:08.409Z,652.00
2018-06-14T10:15:08.419Z,656.00
2018-06-14T10:16:08.436Z,664.00
2018-06-14T10:17:08.448Z,668.00
2018-06-14T10:18:08.460Z,668.00
2018-06-14T10:19:08.473Z,676.00
2018-06-14T10:20:08.494Z,680.00
2018-06-14T10:21:08.504Z,684.00
2018-06-14T10:22:08.515Z,688.00
2018-06-14T10:23:08.530Z,696.00
2018-06-14T10:24:08.544Z,700.00
2018-06-14T10:25:08.556Z,708.00
2018-06-14T10:26:08.571Z,708.00
2018-06-14T10:27:08.585Z,712.00
2018-06-14T10:28:08.599Z,716.00
2018-06-14T10:29:08.612Z,720.00
2018-06-14T10:30:08.626Z,728.00
2018-06-14T10:31:08.646Z,732.00
2018-06-14T10:32:08.656Z,736.00
2018-06-14T10:33:08.668Z,744.00
2018-06-14T10:34:08.683Z,744.00
2018-06-14T10:35:08.700Z,748.00
2018-06-14T10:36:08.712Z,752.00
2018-06-14T10:37:08.728Z,756.00
2018-06-14T10:38:08.739Z,760.00
2018-06-14T10:39:08.756Z,764.00
2018-06-14T10:40:08.772Z,768.00
2018-06-14T10:41:08.787Z,768.00
2018-06-14T10:42:08.798Z,776.00
2018-06-14T10:43:08.817Z,784.00
2018-06-14T10:44:08.826Z,784.00
2018-06-14T10:45:08.844Z,788.00
2018-06-14T10:46:08.858Z,792.00
2018-06-14T10:47:08.869Z,796.00
2018-06-14T10:48:08.887Z,800.00
2018-06-14T10:49:08.903Z,804.00
2018-06-14T10:50:08.916Z,808.00
2018-06-14T10:51:08.927Z,812.00
2018-06-14T10:52:08.942Z,816.00
2018-06-14T10:53:08.956Z,820.00
2018-06-14T10:54:08.969Z,824.00
2018-06-14T10:55:08.985Z,824.00
2018-06-14T10:56:08.999Z,832.00
2018-06-14T10:57:09.012Z,832.00
2018-06-14T10:58:09.028Z,844.00
2018-06-14T10:59:09.040Z,844.00
2018-06-14T11:00:09.058Z,848.00
2018-06-14T11:01:09.070Z,852.00
2018-06-14T11:02:09.087Z,856.00
2018-06-14T11:03:09.099Z,860.00
2018-06-14T11:04:09.119Z,860.00
2018-06-14T11:05:09.131Z,868.00
2018-06-14T11:06:09.145Z,868.00
2018-06-14T11:07:09.157Z,876.00
2018-06-14T11:08:09.174Z,880.00
2018-06-14T11:09:09.195Z,884.00
2018-06-14T11:10:09.203Z,888.00
2018-06-14T11:11:09.216Z,888.00
2018-06-14T11:12:09.235Z,896.00
2018-06-14T11:13:09.282Z,900.00
2018-06-14T11:14:09.262Z,904.00
2018-06-14T11:15:09.276Z,912.00
2018-06-14T11:16:09.291Z,912.00
2018-06-14T11:17:09.309Z,920.00
2018-06-14T11:18:09.321Z,924.00
2018-06-14T11:19:09.340Z,924.00
2018-06-14T11:20:09.353Z,928.00
2018-06-14T11:21:09.368Z,928.00
2018-06-14T11:22:09.384Z,932.00
2018-06-14T11:23:09.399Z,932.00
2018-06-14T11:24:09.415Z,932.00
2018-06-14T11:25:09.430Z,936.00
2018-06-14T11:26:09.446Z,940.00
2018-06-14T11:27:09.460Z,948.00
2018-06-14T11:28:09.477Z,948.00
2018-06-14T11:29:09.492Z,948.00
2018-06-14T11:30:09.514Z,952.00
2018-06-14T11:31:09.553Z,956.00
2018-06-14T11:32:09.541Z,960.00
2018-06-14T11:33:09.553Z,964.00
2018-06-14T11:34:09.632Z,960.00
2018-06-14T11:35:09.586Z,972.00
2018-06-14T11:36:09.603Z,972.00
2018-06-14T11:37:09.619Z,976.00
2018-06-14T11:38:09.633Z,976.00
2018-06-14T11:39:09.648Z,984.00
2018-06-14T11:40:09.668Z,988.00
2018-06-14T11:41:09.680Z,988.00
2018-06-14T11:42:09.696Z,992.00
2018-06-14T11:43:09.714Z,1000.00
2018-06-14T11:44:09.729Z,1000.00
2018-06-14T11:45:09.745Z,1004.00
2018-06-14T11:46:09.762Z,1008.00
2018-06-14T11:47:09.777Z,1008.00
2018-06-14T11:48:09.796Z,1008.00
2018-06-14T11:49:09.812Z,1016.00
2018-06-14T11:50:09.826Z,1020.00
2018-06-14T11:51:09.843Z,1020.00
2018-06-14T11:52:09.857Z,1024.00
2018-06-14T11:53:09.872Z,1032.00
2018-06-14T11:54:09.899Z,1032.00
2018-06-14T11:55:09.906Z,1036.00
2018-06-14T11:56:09.924Z,1036.00
2018-06-14T11:57:09.938Z,1040.00
2018-06-14T11:58:09.955Z,1044.00
2018-06-14T11:59:09.974Z,1048.00
2018-06-14T12:00:09.990Z,1048.00
2018-06-14T12:01:10.042Z,1048.00
2018-06-14T12:02:10.020Z,1056.00
2018-06-14T12:03:10.037Z,1060.00
2018-06-14T12:04:10.053Z,1064.00
2018-06-14T12:05:10.068Z,1068.00
2018-06-14T12:06:10.084Z,1072.00
2018-06-14T12:07:10.098Z,1076.00
2018-06-14T12:08:10.113Z,1076.00
2018-06-14T12:09:10.131Z,1080.00
2018-06-14T12:10:10.150Z,1080.00
2018-06-14T12:11:10.162Z,1084.00
2018-06-14T12:12:10.179Z,1088.00
2018-06-14T12:13:10.194Z,1088.00
2018-06-14T12:14:10.211Z,1096.00
2018-06-14T12:15:10.259Z,1096.00
2018-06-14T12:16:10.243Z,1100.00
2018-06-14T12:17:10.258Z,1100.00
2018-06-14T12:18:10.275Z,1104.00
2018-06-14T12:19:10.290Z,1108.00
2018-06-14T12:20:10.307Z,1108.00
2018-06-14T12:21:10.323Z,1112.00
2018-06-14T12:22:10.340Z,1116.00
2018-06-14T12:23:10.356Z,1116.00
2018-06-14T12:24:10.373Z,1116.00
2018-06-14T12:25:10.393Z,1116.00
2018-06-14T12:26:10.406Z,1120.00
2018-06-14T12:27:10.423Z,1124.00
2018-06-14T12:28:10.438Z,1124.00
2018-06-14T12:29:10.453Z,1124.00
2018-06-14T12:30:10.472Z,1128.00
2018-06-14T12:31:10.488Z,1136.00
2018-06-14T12:32:10.506Z,1136.00
2018-06-14T12:33:10.521Z,1136.00
2018-06-14T12:34:10.541Z,1140.00
2018-06-14T12:35:10.555Z,1136.00
2018-06-14T12:36:10.572Z,1140.00
2018-06-14T12:37:10.591Z,1144.00
2018-06-14T12:38:10.609Z,1148.00
2018-06-14T12:39:10.628Z,1152.00
2018-06-14T12:40:10.642Z,1148.00
2018-06-14T12:41:10.661Z,1156.00
2018-06-14T12:42:10.679Z,1156.00
2018-06-14T12:43:10.702Z,1152.00
2018-06-14T12:44:10.716Z,1160.00