createdAt,value
2019-03-09T00:01:28.181Z,64.18
2019-03-09T00:03:55.891Z,64.24
2019-03-09T00:06:24.656Z,64.17
2019-03-09T00:08:52.380Z,64.34
2019-03-09T00:11:21.380Z,64.03
2019-03-09T00:13:50.890Z,63.86
2019-03-09T00:16:17.801Z,63.58
2019-03-09T00:18:45.141Z,63.43
2019-03-09T00:21:12.272Z,63.27
2019-03-09T00:23:41.765Z,63.58
2019-03-09T00:26:11.213Z,63.49
2019-03-09T00:28:49.982Z,63.30
2019-03-09T00:31:19.183Z,63.57
2019-03-09T00:33:49.254Z,63.43
2019-03-09T00:36:16.402Z,63.33
2019-03-09T00:38:43.737Z,63.66
2019-03-09T00:41:10.521Z,64.03
2019-03-09T00:43:37.915Z,64.35
2019-03-09T00:46:06.428Z,64.32
2019-03-09T00:48:33.301Z,64.05
2019-03-09T00:51:00.220Z,63.49
2019-03-09T00:53:27.619Z,63.31
2019-03-09T00:55:54.820Z,63.17
2019-03-09T00:58:21.603Z,63.58
2019-03-09T01:00:48.688Z,63.39
2019-03-09T01:03:15.979Z,63.12
2019-03-09T01:05:43.254Z,62.83
2019-03-09T01:08:10.632Z,62.35
2019-03-09T01:10:37.805Z,62.30
2019-03-09T01:13:07.557Z,61.55
2019-03-09T01:15:34.334Z,60.87
2019-03-09T01:18:02.108Z,60.70
2019-03-09T01:20:29.410Z,59.56
2019-03-09T01:22:56.525Z,58.99
2019-03-09T01:25:23.496Z,58.40
2019-03-09T01:27:50.482Z,57.77
2019-03-09T01:30:17.559Z,57.32
2019-03-09T01:32:45.104Z,56.38
2019-03-09T01:35:13.042Z,56.52
2019-03-09T01:37:40.210Z,56.32
2019-03-09T01:40:12.071Z,56.31
2019-03-09T01:42:39.153Z,56.14
2019-03-09T01:45:13.641Z,55.96
2019-03-09T01:47:41.001Z,55.90
2019-03-09T01:50:09.217Z,55.56
2019-03-09T01:52:36.601Z,55.41
2019-03-09T01:55:10.104Z,55.34
2019-03-09T01:57:37.770Z,55.42
2019-03-09T02:00:09.246Z,55.22
2019-03-09T02:02:36.449Z,55.05
2019-03-09T02:05:05.645Z,55.15
2019-03-09T02:07:36.347Z,54.50
2019-03-09T02:10:12.679Z,54.75
2019-03-09T02:12:41.539Z,54.78
2019-03-09T02:15:12.466Z,54.83
2019-03-09T02:17:39.868Z,54.76
2019-03-09T02:20:12.236Z,54.85
2019-03-09T02:22:39.212Z,54.69
2019-03-09T02:25:08.325Z,54.68
2019-03-09T02:27:37.957Z,54.57
2019-03-09T02:30:18.760Z,54.79
2019-03-09T02:32:45.973Z,54.89
2019-03-09T02:35:17.371Z,54.98
2019-03-09T02:37:44.591Z,54.78
2019-03-09T02:40:17.395Z,54.80
2019-03-09T02:42:44.272Z,54.72
2019-03-09T02:45:15.742Z,54.63
2019-03-09T02:47:43.389Z,54.55
2019-03-09T02:50:13.216Z,54.44
2019-03-09T02:52:41.477Z,54.50
2019-03-09T02:55:12.009Z,54.32
2019-03-09T02:57:39.096Z,54.38
2019-03-09T03:00:17.685Z,54.24
2019-03-09T03:02:49.490Z,54.05
2019-03-09T03:05:16.640Z,54.08
2019-03-09T03:07:43.761Z,53.59
2019-03-09T03:10:11.293Z,53.70
2019-03-09T03:12:38.286Z,53.12
2019-03-09T03:15:10.417Z,53.05
2019-03-09T03:17:37.487Z,52.90
2019-03-09T03:20:07.575Z,53.20
2019-03-09T03:22:34.360Z,53.05
2019-03-09T03:25:02.372Z,53.00
2019-03-09T03:27:29.163Z,53.06
2019-03-09T03:29:56.282Z,52.90
2019-03-09T03:32:25.405Z,52.86
2019-03-09T03:34:52.380Z,52.59
2019-03-09T03:37:19.268Z,52.54
2019-03-09T03:39:46.691Z,52.71
2019-03-09T03:42:14.384Z,52.88
2019-03-09T03:44:44.401Z,52.91
2019-03-09T03:47:12.114Z,52.99
2019-03-09T03:49:39.230Z,52.77
2019-03-09T03:52:06.432Z,52.93
2019-03-09T03:54:33.313Z,53.16
2019-03-09T03:57:00.541Z,53.18
2019-03-09T03:59:27.540Z,53.36
2019-03-09T04:01:54.754Z,53.46
2019-03-09T04:04:22.040Z,53.57
2019-03-09T04:06:49.125Z,53.77
2019-03-09T04:09:16.518Z,53.90
2019-03-09T04:11:43.315Z,54.21
2019-03-09T04:14:10.106Z,54.93
2019-03-09T04:16:38.983Z,55.11
2019-03-09T04:19:06.348Z,55.45
2019-03-09T04:21:33.598Z,55.96
2019-03-09T04:24:00.517Z,56.34
2019-03-09T04:26:27.676Z,56.82
2019-03-09T04:28:54.968Z,57.57
2019-03-09T04:31:22.659Z,58.23
2019-03-09T04:33:49.667Z,58.45
2019-03-09T04:36:16.441Z,58.44
2019-03-09T04:38:43.235Z,58.84
2019-03-09T04:41:10.096Z,60.18
2019-03-09T04:43:36.895Z,60.70
2019-03-09T04:46:03.981Z,60.71
2019-03-09T04:48:30.781Z,61.38
2019-03-09T04:50:57.973Z,61.63
2019-03-09T04:53:24.834Z,62.02
2019-03-09T04:55:51.704Z,62.19
2019-03-09T04:58:18.596Z,62.91
2019-03-09T05:00:45.512Z,63.45
2019-03-09T05:03:12.586Z,63.88
2019-03-09T05:05:39.887Z,64.56
2019-03-09T05:08:12.859Z,65.07
2019-03-09T05:10:48.411Z,65.36
2019-03-09T05:13:23.936Z,66.00
2019-03-09T05:15:50.816Z,66.00
2019-03-09T05:18:17.891Z,66.43
2019-03-09T05:20:44.719Z,67.02
2019-03-09T05:23:11.475Z,67.43
2019-03-09T05:25:38.298Z,68.52
2019-03-09T05:28:05.500Z,68.56
2019-03-09T05:30:38.873Z,67.98
2019-03-09T05:33:05.809Z,67.95
2019-03-09T05:35:32.570Z,68.65
2019-03-09T05:37:59.436Z,68.59
2019-03-09T05:40:26.807Z,69.85
2019-03-09T05:42:53.640Z,69.36
2019-03-09T05:45:20.389Z,69.89
2019-03-09T05:47:47.143Z,69.24
2019-03-09T05:50:14.142Z,69.24
2019-03-09T05:52:41.219Z,69.35
2019-03-09T05:55:11.348Z,68.98
2019-03-09T05:57:38.165Z,69.06
2019-03-09T06:00:10.813Z,69.39
2019-03-09T06:02:37.808Z,68.89
2019-03-09T06:05:26.865Z,68.86
2019-03-09T06:07:53.768Z,69.87
2019-03-09T06:10:20.968Z,69.76
2019-03-09T06:12:48.149Z,69.60
2019-03-09T06:15:14.993Z,69.83
2019-03-09T06:17:42.058Z,69.33
2019-03-09T06:20:09.354Z,69.76
2019-03-09T06:22:36.432Z,69.46
2019-03-09T06:25:05.216Z,69.59
2019-03-09T06:27:32.549Z,69.27
2019-03-09T06:29:59.798Z,69.32
2019-03-09T06:32:35.481Z,69.50
2019-03-09T06:35:13.768Z,69.41
2019-03-09T06:37:49.291Z,69.35
2019-03-09T06:40:16.287Z,69.42
2019-03-09T06:42:46.864Z,69.12
2019-03-09T06:45:13.810Z,69.16
2019-03-09T06:47:40.606Z,68.85
2019-03-09T06:50:12.487Z,69.45
2019-03-09T06:52:39.317Z,68.84
2019-03-09T06:55:11.828Z,68.34
2019-03-09T06:57:38.842Z,68.85
2019-03-09T07:00:27.936Z,68.34
2019-03-09T07:02:54.929Z,69.23
2019-03-09T07:05:21.799Z,68.70
2019-03-09T07:07:48.574Z,68.62
2019-03-09T07:10:15.458Z,68.86
2019-03-09T07:12:42.327Z,68.85
2019-03-09T07:15:28.848Z,69.20
2019-03-09T07:18:08.524Z,68.86
2019-03-09T07:20:35.336Z,69.05
2019-03-09T07:23:02.471Z,68.87
2019-03-09T07:25:29.564Z,68.98
2019-03-09T07:28:09.087Z,68.90
2019-03-09T07:30:36.772Z,68.32
2019-03-09T07:33:04.047Z,68.11
2019-03-09T07:35:31.687Z,67.75
2019-03-09T07:37:58.808Z,67.85
2019-03-09T07:40:25.588Z,67.59
2019-03-09T07:42:52.474Z,67.30
2019-03-09T07:45:19.470Z,67.10
2019-03-09T07:47:46.786Z,67.06
2019-03-09T07:50:16.483Z,66.90
2019-03-09T07:52:43.726Z,66.40
2019-03-09T07:55:16.157Z,66.54
2019-03-09T07:57:43.228Z,66.29
2019-03-09T08:00:15.125Z,65.95
2019-03-09T08:02:42.189Z,65.65
2019-03-09T08:05:09.873Z,65.55
2019-03-09T08:07:38.388Z,65.31
2019-03-09T08:10:16.548Z,64.94
2019-03-09T08:12:45.588Z,64.61
2019-03-09T08:15:18.820Z,64.40
2019-03-09T08:17:46.339Z,64.30
2019-03-09T08:20:16.510Z,64.13
2019-03-09T08:22:44.056Z,63.02
2019-03-09T08:25:13.917Z,62.89
2019-03-09T08:27:40.823Z,62.43
2019-03-09T08:30:15.767Z,61.96
2019-03-09T08:32:42.634Z,61.66
2019-03-09T08:35:10.843Z,61.51
2019-03-09T08:37:38.154Z,60.86
2019-03-09T08:40:19.058Z,61.46
2019-03-09T08:42:46.668Z,61.03
2019-03-09T08:45:20.123Z,60.44
2019-03-09T08:47:52.059Z,59.83
2019-03-09T08:50:19.866Z,59.48
2019-03-09T08:52:47.489Z,59.25
2019-03-09T08:55:17.996Z,58.67
2019-03-09T08:57:45.300Z,58.29
2019-03-09T09:00:24.037Z,57.86
2019-03-09T09:02:51.306Z,57.56
2019-03-09T09:05:18.725Z,57.46
2019-03-09T09:07:46.043Z,57.15
2019-03-09T09:10:13.252Z,56.72
2019-03-09T09:12:40.275Z,56.99
2019-03-09T09:15:14.665Z,57.13
2019-03-09T09:17:41.179Z,57.04
2019-03-09T09:20:24.978Z,57.05
2019-03-09T09:22:52.538Z,57.33
2019-03-09T09:25:19.995Z,57.11
2019-03-09T09:27:47.290Z,57.13
2019-03-09T09:30:21.396Z,56.50
2019-03-09T09:32:48.201Z,56.85
2019-03-09T09:35:16.408Z,56.68
2019-03-09T09:37:43.485Z,56.52
2019-03-09T09:40:19.546Z,56.99
2019-03-09T09:42:46.671Z,57.13
2019-03-09T09:45:13.812Z,57.21
2019-03-09T09:47:42.441Z,57.27
2019-03-09T09:50:15.346Z,57.35
2019-03-09T09:52:42.669Z,57.20
2019-03-09T09:55:13.865Z,57.29
2019-03-09T09:57:40.691Z,57.26
2019-03-09T10:00:22.247Z,56.96
2019-03-09T10:02:49.283Z,56.59
2019-03-09T10:05:18.437Z,56.47
2019-03-09T10:07:45.520Z,56.26
2019-03-09T10:10:20.290Z,56.50
2019-03-09T10:12:47.720Z,56.46
2019-03-09T10:15:31.153Z,56.29
2019-03-09T10:17:57.938Z,55.91
2019-03-09T10:20:25.016Z,55.50
2019-03-09T10:23:02.753Z,55.12
2019-03-09T10:25:20.920Z,55.17
2019-03-09T10:27:49.323Z,54.90
2019-03-09T10:30:23.880Z,54.55
2019-03-09T10:32:52.073Z,54.25
2019-03-09T10:35:19.091Z,54.31
2019-03-09T10:37:47.553Z,54.57
2019-03-09T10:40:15.261Z,54.18
2019-03-09T10:42:42.666Z,54.09
2019-03-09T10:45:16.540Z,53.87
2019-03-09T10:47:44.111Z,54.32
2019-03-09T10:50:16.219Z,54.19
2019-03-09T10:52:43.308Z,54.04
2019-03-09T10:55:26.227Z,54.38
2019-03-09T10:57:53.251Z,54.58
2019-03-09T11:00:36.120Z,54.62
2019-03-09T11:03:04.141Z,54.60
2019-03-09T11:05:31.454Z,54.70
2019-03-09T11:07:58.732Z,54.69
2019-03-09T11:10:25.889Z,54.65
2019-03-09T11:12:52.663Z,54.98
2019-03-09T11:15:20.090Z,55.02
2019-03-09T11:17:47.052Z,54.93
2019-03-09T11:20:17.305Z,54.91
2019-03-09T11:22:44.377Z,54.80
2019-03-09T11:25:12.785Z,54.96
2019-03-09T11:27:39.587Z,55.19
2019-03-09T11:30:22.964Z,55.33
2019-03-09T11:32:50.926Z,55.31
2019-03-09T11:35:18.136Z,55.31
2019-03-09T11:37:46.019Z,55.23
2019-03-09T11:40:13.921Z,55.19
2019-03-09T11:42:43.189Z,55.40
2019-03-09T11:45:18.357Z,55.48
2019-03-09T11:47:48.410Z,55.60
2019-03-09T11:50:18.266Z,55.73
2019-03-09T11:52:45.482Z,55.77
2019-03-09T11:55:14.539Z,55.90
2019-03-09T11:57:41.819Z,55.92
2019-03-09T12:00:24.408Z,55.88
2019-03-09T12:02:51.533Z,55.85
2019-03-09T12:05:18.352Z,55.88
2019-03-09T12:07:45.446Z,55.95
2019-03-09T12:10:12.598Z,55.86
2019-03-09T12:12:39.616Z,55.74
2019-03-09T12:15:11.278Z,55.77
2019-03-09T12:17:38.490Z,55.72
2019-03-09T12:20:08.566Z,55.62
2019-03-09T12:22:35.718Z,55.57
2019-03-09T12:25:13.693Z,55.56
2019-03-09T12:27:40.463Z,55.54
2019-03-09T12:30:11.770Z,55.41
2019-03-09T12:32:38.695Z,55.41
2019-03-09T12:35:07.612Z,55.91
2019-03-09T12:37:34.881Z,55.94
2019-03-09T12:40:04.492Z,55.97
2019-03-09T12:42:31.375Z,55.92
2019-03-09T12:44:58.237Z,55.85
2019-03-09T12:47:25.541Z,55.44
2019-03-09T12:49:52.315Z,55.29
2019-03-09T12:52:19.234Z,54.98
2019-03-09T12:54:46.288Z,54.58
2019-03-09T12:57:17.606Z,54.77
2019-03-09T12:59:48.235Z,54.95
2019-03-09T13:02:15.206Z,55.23
2019-03-09T13:04:42.524Z,55.25
2019-03-09T13:07:09.338Z,55.20
2019-03-09T13:09:36.685Z,55.27
2019-03-09T13:12:03.845Z,55.89
2019-03-09T13:14:30.706Z,56.57
2019-03-09T13:17:00.952Z,56.85
2019-03-09T13:19:27.768Z,57.69
2019-03-09T13:21:54.985Z,58.63
2019-03-09T13:24:21.726Z,59.54
2019-03-09T13:26:48.993Z,58.99
2019-03-09T13:29:16.275Z,59.02
2019-03-09T13:31:43.058Z,58.95
2019-03-09T13:34:09.972Z,59.27
2019-03-09T13:36:37.186Z,59.59
2019-03-09T13:39:05.162Z,59.92
2019-03-09T13:41:32.966Z,59.94
2019-03-09T13:44:00.149Z,60.12
2019-03-09T13:46:27.229Z,60.74
2019-03-09T13:48:54.075Z,62.04
2019-03-09T13:51:20.864Z,62.24
2019-03-09T13:53:50.575Z,62.86
2019-03-09T13:56:17.460Z,65.35
2019-03-09T13:58:44.840Z,64.96
2019-03-09T14:01:11.688Z,65.30
2019-03-09T14:03:38.563Z,65.92
2019-03-09T14:06:05.345Z,65.85
2019-03-09T14:08:32.434Z,66.19
2019-03-09T14:10:59.344Z,65.67
2019-03-09T14:13:26.146Z,66.14
2019-03-09T14:15:52.915Z,66.17
2019-03-09T14:18:20.301Z,65.97
2019-03-09T14:20:48.504Z,66.41
2019-03-09T14:23:15.479Z,66.59
2019-03-09T14:25:42.360Z,66.17
2019-03-09T14:28:09.199Z,65.96
2019-03-09T14:30:35.957Z,65.80
2019-03-09T14:33:04.030Z,65.40
2019-03-09T14:35:30.841Z,65.02
2019-03-09T14:37:57.824Z,65.03
2019-03-09T14:40:25.331Z,64.97
2019-03-09T14:42:52.173Z,64.75
2019-03-09T14:45:21.549Z,64.26
2019-03-09T14:47:48.643Z,63.96
2019-03-09T14:50:15.719Z,64.28
2019-03-09T14:52:42.980Z,64.75
2019-03-09T14:55:15.871Z,64.76
2019-03-09T14:57:45.564Z,65.22
2019-03-09T15:00:25.927Z,65.11
2019-03-09T15:02:53.070Z,65.21
2019-03-09T15:05:20.414Z,65.84
2019-03-09T15:07:47.750Z,65.76
2019-03-09T15:10:14.909Z,65.19
2019-03-09T15:12:41.786Z,65.10
2019-03-09T15:15:15.968Z,65.21
2019-03-09T15:17:43.055Z,65.15
2019-03-09T15:20:13.366Z,64.96
2019-03-09T15:22:40.727Z,65.04
2019-03-09T15:25:15.402Z,64.77
2019-03-09T15:27:42.462Z,64.75
2019-03-09T15:30:15.106Z,64.97
2019-03-09T15:32:42.132Z,65.56
2019-03-09T15:35:10.160Z,65.08
2019-03-09T15:37:37.889Z,65.42
2019-03-09T15:40:17.244Z,65.23
2019-03-09T15:42:45.061Z,65.57
2019-03-09T15:45:16.235Z,65.49
2019-03-09T15:47:43.294Z,66.46
2019-03-09T15:50:14.292Z,65.84
2019-03-09T15:52:41.306Z,65.66
2019-03-09T15:55:12.627Z,65.51
2019-03-09T15:57:39.700Z,65.17
2019-03-09T16:00:14.702Z,64.96
2019-03-09T16:02:42.144Z,64.76
2019-03-09T16:05:09.223Z,64.25
2019-03-09T16:07:36.528Z,63.89
2019-03-09T16:10:11.195Z,63.72
2019-03-09T16:12:38.689Z,63.59
2019-03-09T16:15:10.048Z,63.49
2019-03-09T16:17:37.517Z,63.11
2019-03-09T16:20:15.561Z,63.16
2019-03-09T16:22:43.016Z,63.14
2019-03-09T16:25:10.441Z,63.11
2019-03-09T16:27:43.644Z,63.14
2019-03-09T16:30:19.352Z,63.17
2019-03-09T16:32:46.509Z,62.89
2019-03-09T16:35:13.578Z,62.84
2019-03-09T16:37:40.449Z,62.80
2019-03-09T16:40:14.899Z,62.52
2019-03-09T16:42:42.696Z,62.25
2019-03-09T16:45:12.329Z,62.19
2019-03-09T16:47:39.290Z,62.14
2019-03-09T16:50:11.200Z,62.16
2019-03-09T16:52:38.407Z,61.67
2019-03-09T16:55:05.997Z,61.13
2019-03-09T16:57:33.174Z,60.67
2019-03-09T17:00:00.341Z,60.38
2019-03-09T17:02:28.141Z,60.10
2019-03-09T17:04:59.379Z,60.09
2019-03-09T17:07:26.825Z,60.08
2019-03-09T17:09:53.619Z,60.12
2019-03-09T17:12:20.392Z,59.86
2019-03-09T17:14:47.155Z,59.56
2019-03-09T17:17:13.925Z,59.49
2019-03-09T17:19:40.758Z,59.25
2019-03-09T17:22:07.647Z,58.55
2019-03-09T17:24:34.793Z,58.76
2019-03-09T17:27:02.158Z,58.58
2019-03-09T17:29:33.535Z,58.27
2019-03-09T17:32:00.596Z,58.41
2019-03-09T17:34:29.648Z,58.29
2019-03-09T17:37:01.289Z,57.90
2019-03-09T17:39:29.398Z,57.74
2019-03-09T17:41:56.756Z,57.74
2019-03-09T17:44:23.752Z,57.77
2019-03-09T17:46:52.885Z,57.42
2019-03-09T17:49:19.809Z,57.04
2019-03-09T17:51:48.541Z,57.17
2019-03-09T17:54:15.889Z,57.10
2019-03-09T17:56:44.148Z,57.24
2019-03-09T17:59:11.685Z,56.92
2019-03-09T18:01:38.437Z,56.72
2019-03-09T18:04:05.974Z,56.87
2019-03-09T18:06:33.900Z,56.41
2019-03-09T18:09:00.904Z,55.72
2019-03-09T18:11:28.018Z,56.02
2019-03-09T18:13:54.865Z,56.40
2019-03-09T18:16:21.714Z,56.61
2019-03-09T18:18:48.634Z,56.58
2019-03-09T18:21:15.404Z,56.42
2019-03-09T18:23:43.106Z,56.18
2019-03-09T18:26:10.126Z,56.42
2019-03-09T18:28:37.068Z,56.59
2019-03-09T18:31:06.204Z,56.51
2019-03-09T18:33:33.897Z,56.13
2019-03-09T18:36:00.888Z,56.16
2019-03-09T18:38:29.747Z,56.34
2019-03-09T18:40:56.901Z,56.56
2019-03-09T18:43:24.098Z,56.69
2019-03-09T18:45:51.020Z,56.93
2019-03-09T18:48:18.015Z,56.83
2019-03-09T18:50:44.965Z,56.78
2019-03-09T18:53:11.853Z,56.71
2019-03-09T18:55:38.857Z,56.83
2019-03-09T18:58:05.737Z,56.92
2019-03-09T19:00:32.611Z,57.00
2019-03-09T19:02:59.349Z,56.80
2019-03-09T19:05:26.408Z,56.67
2019-03-09T19:07:53.315Z,55.78
2019-03-09T19:10:22.494Z,56.15
2019-03-09T19:12:49.357Z,56.17
2019-03-09T19:15:17.833Z,56.30
2019-03-09T19:17:44.999Z,56.13
2019-03-09T19:20:17.907Z,56.06
2019-03-09T19:22:45.330Z,56.31
2019-03-09T19:25:13.663Z,56.36
2019-03-09T19:27:40.763Z,56.27
2019-03-09T19:30:17.081Z,56.26
2019-03-09T19:32:44.065Z,56.35
2019-03-09T19:35:11.113Z,56.40
2019-03-09T19:37:38.230Z,56.48
2019-03-09T19:40:12.715Z,56.48
2019-03-09T19:42:39.501Z,56.55
2019-03-09T19:45:14.310Z,56.60
2019-03-09T19:47:41.469Z,56.38
2019-03-09T19:50:12.912Z,56.26
2019-03-09T19:52:39.767Z,56.27
2019-03-09T19:55:07.923Z,56.02
2019-03-09T19:57:34.792Z,56.17
2019-03-09T20:00:04.973Z,56.10
2019-03-09T20:02:31.825Z,56.16
2019-03-09T20:04:58.617Z,55.95
2019-03-09T20:07:25.439Z,56.00
2019-03-09T20:09:56.465Z,55.97
2019-03-09T20:12:23.690Z,56.00
2019-03-09T20:14:50.682Z,56.05
2019-03-09T20:17:17.755Z,56.12
2019-03-09T20:19:45.137Z,55.63
2019-03-09T20:22:12.061Z,55.83
2019-03-09T20:24:39.320Z,55.62
2019-03-09T20:27:06.372Z,55.55
2019-03-09T20:29:34.865Z,55.62
2019-03-09T20:32:01.627Z,55.61
2019-03-09T20:34:28.817Z,55.49
2019-03-09T20:36:56.449Z,55.49
2019-03-09T20:39:23.507Z,55.44
2019-03-09T20:41:50.243Z,55.43
2019-03-09T20:44:17.410Z,55.44
2019-03-09T20:46:44.225Z,55.42
2019-03-09T20:49:11.718Z,55.50
2019-03-09T20:51:38.675Z,55.56
2019-03-09T20:54:05.854Z,55.68
2019-03-09T20:56:33.483Z,55.69
2019-03-09T20:59:00.656Z,55.83
2019-03-09T21:01:28.453Z,55.75
2019-03-09T21:03:56.026Z,55.57
2019-03-09T21:06:22.878Z,55.44
2019-03-09T21:08:51.998Z,55.43
2019-03-09T21:11:19.168Z,55.55
2019-03-09T21:13:46.024Z,55.45
2019-03-09T21:16:13.122Z,55.37
2019-03-09T21:18:40.039Z,55.29
2019-03-09T21:21:07.036Z,55.25
2019-03-09T21:23:35.505Z,55.27
2019-03-09T21:26:03.109Z,55.13
2019-03-09T21:28:30.025Z,55.08
2019-03-09T21:30:59.609Z,55.09
2019-03-09T21:33:26.404Z,54.66
2019-03-09T21:35:53.715Z,54.66
2019-03-09T21:38:20.715Z,54.80
2019-03-09T21:40:47.446Z,54.74
2019-03-09T21:43:14.631Z,54.73
2019-03-09T21:45:41.461Z,54.80
2019-03-09T21:48:08.551Z,54.75
2019-03-09T21:50:35.425Z,54.86
2019-03-09T21:53:02.819Z,54.65
2019-03-09T21:55:29.784Z,54.63
2019-03-09T21:57:56.614Z,54.38
2019-03-09T22:00:23.386Z,54.21
2019-03-09T22:02:50.801Z,54.27
2019-03-09T22:05:17.912Z,54.38
2019-03-09T22:07:44.710Z,54.09
2019-03-09T22:10:13.477Z,54.32
2019-03-09T22:12:40.310Z,54.40
2019-03-09T22:15:17.886Z,54.45
2019-03-09T22:17:44.951Z,54.18
2019-03-09T22:20:13.693Z,54.37
2019-03-09T22:22:43.069Z,54.46
2019-03-09T22:25:11.973Z,54.46
2019-03-09T22:27:39.133Z,54.44
2019-03-09T22:30:11.586Z,54.48
2019-03-09T22:32:38.734Z,54.47
2019-03-09T22:35:09.744Z,54.54
2019-03-09T22:37:38.352Z,54.71
2019-03-09T22:40:13.032Z,54.99
2019-03-09T22:42:40.050Z,55.20
2019-03-09T22:45:12.046Z,55.38
2019-03-09T22:47:38.902Z,56.41
2019-03-09T22:50:21.946Z,57.84
2019-03-09T22:52:49.140Z,58.97
2019-03-09T22:55:16.195Z,63.06
2019-03-09T22:57:43.283Z,60.15
2019-03-09T23:00:14.712Z,60.20
2019-03-09T23:02:41.916Z,60.37
2019-03-09T23:05:10.097Z,60.62
2019-03-09T23:07:37.406Z,60.77
2019-03-09T23:10:23.453Z,60.32
2019-03-09T23:12:50.391Z,60.15
2019-03-09T23:15:18.124Z,59.79
2019-03-09T23:17:45.361Z,59.66
2019-03-09T23:20:14.960Z,59.64
2019-03-09T23:22:42.026Z,59.74
2019-03-09T23:25:10.751Z,59.81
2019-03-09T23:27:37.743Z,59.91
2019-03-09T23:30:19.551Z,60.02
2019-03-09T23:32:47.576Z,60.25
2019-03-09T23:35:14.754Z,60.52
2019-03-09T23:37:41.920Z,60.80
2019-03-09T23:40:21.007Z,60.94
2019-03-09T23:42:48.010Z,61.12
2019-03-09T23:45:26.905Z,61.63
2019-03-09T23:47:53.877Z,61.54
2019-03-09T23:50:21.056Z,61.28
2019-03-09T23:52:48.600Z,61.42
2019-03-09T23:55:21.960Z,61.56
2019-03-09T23:57:46.867Z,61.58
