createdAt,value
2022-09-11T00:01:16.757Z,100.00
2022-09-11T00:03:47.010Z,100.00
2022-09-11T00:06:28.458Z,100.00
2022-09-11T00:09:00.961Z,100.00
2022-09-11T00:11:31.186Z,100.00
2022-09-11T00:13:59.924Z,100.00
2022-09-11T00:16:29.754Z,100.00
2022-09-11T00:19:00.213Z,100.00
2022-09-11T00:21:29.402Z,100.00
2022-09-11T00:23:59.539Z,100.00
2022-09-11T00:26:28.032Z,100.00
2022-09-11T00:28:57.336Z,100.00
2022-09-11T00:31:28.212Z,100.00
2022-09-11T00:33:56.976Z,100.00
2022-09-11T00:36:26.602Z,100.00
2022-09-11T00:38:55.817Z,100.00
2022-09-11T00:41:28.237Z,100.00
2022-09-11T00:44:02.543Z,100.00
2022-09-11T00:46:35.274Z,100.00
2022-09-11T00:49:11.601Z,100.00
2022-09-11T00:51:41.119Z,100.00
2022-09-11T00:54:12.375Z,100.00
2022-09-11T00:56:43.155Z,100.00
2022-09-11T00:59:12.472Z,100.00
2022-09-11T01:01:41.628Z,100.00
2022-09-11T01:04:10.494Z,100.00
2022-09-11T01:06:38.737Z,100.00
2022-09-11T01:09:06.972Z,100.00
2022-09-11T01:11:46.057Z,100.00
2022-09-11T01:14:24.711Z,100.00
2022-09-11T01:16:57.617Z,100.00
2022-09-11T01:19:38.343Z,100.00
2022-09-11T01:22:22.244Z,100.00
2022-09-11T01:25:02.139Z,100.00
2022-09-11T01:27:39.854Z,100.00
2022-09-11T01:30:11.869Z,100.00
2022-09-11T01:33:02.956Z,100.00
2022-09-11T01:35:41.185Z,100.00
2022-09-11T01:38:14.797Z,100.00
2022-09-11T01:40:49.255Z,100.00
2022-09-11T01:43:22.244Z,100.00
2022-09-11T01:45:52.062Z,100.00
2022-09-11T01:48:24.034Z,100.00
2022-09-11T01:50:54.184Z,100.00
2022-09-11T01:53:24.277Z,100.00
2022-09-11T01:55:55.606Z,100.00
2022-09-11T01:58:28.775Z,100.00
2022-09-11T02:01:00.630Z,100.00
2022-09-11T02:03:32.851Z,100.00
2022-09-11T02:06:02.970Z,100.00
2022-09-11T02:08:36.135Z,100.00
2022-09-11T02:11:07.130Z,100.00
2022-09-11T02:13:42.112Z,100.00
2022-09-11T02:16:17.819Z,100.00
2022-09-11T02:18:53.949Z,100.00
2022-09-11T02:21:22.452Z,100.00
2022-09-11T02:23:50.870Z,100.00
2022-09-11T02:26:19.891Z,100.00
2022-09-11T02:28:49.495Z,100.00
2022-09-11T02:31:19.904Z,100.00
2022-09-11T02:33:48.842Z,100.00
2022-09-11T02:36:31.047Z,100.00
2022-09-11T02:39:11.451Z,100.00
2022-09-11T02:41:47.677Z,100.00
2022-09-11T02:44:25.348Z,100.00
2022-09-11T02:47:06.426Z,100.00
2022-09-11T02:49:44.500Z,100.00
2022-09-11T02:52:21.308Z,100.00
2022-09-11T02:54:55.251Z,100.00
2022-09-11T02:57:29.949Z,100.00
2022-09-11T03:00:01.317Z,100.00
2022-09-11T03:02:30.925Z,100.00
2022-09-11T03:04:59.362Z,100.00
2022-09-11T03:07:27.584Z,100.00
2022-09-11T03:09:55.875Z,100.00
2022-09-11T03:12:24.136Z,100.00
2022-09-11T03:14:52.404Z,100.00
2022-09-11T03:17:22.086Z,100.00
2022-09-11T03:19:50.625Z,100.00
2022-09-11T03:22:18.851Z,100.00
2022-09-11T03:24:48.058Z,100.00
2022-09-11T03:27:17.257Z,100.00
2022-09-11T03:29:46.499Z,100.00
2022-09-11T03:32:16.097Z,100.00
2022-09-11T03:34:47.326Z,100.00
2022-09-11T03:37:15.946Z,100.00
2022-09-11T03:39:44.436Z,100.00
2022-09-11T03:42:13.243Z,100.00
2022-09-11T03:44:41.772Z,100.00
2022-09-11T03:47:09.970Z,100.00
2022-09-11T03:49:38.186Z,100.00
2022-09-11T03:52:07.878Z,100.00
2022-09-11T03:54:36.139Z,100.00
2022-09-11T03:57:04.627Z,100.00
2022-09-11T03:59:32.817Z,100.00
2022-09-11T04:02:01.441Z,100.00
2022-09-11T04:04:29.765Z,100.00
2022-09-11T04:06:58.327Z,100.00
2022-09-11T04:09:27.935Z,100.00
2022-09-11T04:11:56.215Z,100.00
2022-09-11T04:14:24.492Z,100.00
2022-09-11T04:16:53.828Z,100.00
2022-09-11T04:19:23.634Z,100.00
2022-09-11T04:21:52.318Z,100.00
2022-09-11T04:24:20.572Z,100.00
2022-09-11T04:26:50.215Z,100.00
2022-09-11T04:29:18.799Z,100.00
2022-09-11T04:31:47.075Z,100.00
2022-09-11T04:34:15.436Z,100.00
2022-09-11T04:36:43.806Z,100.00
2022-09-11T04:39:12.511Z,100.00
2022-09-11T04:41:40.829Z,100.00
2022-09-11T04:44:10.644Z,100.00
2022-09-11T04:46:39.025Z,100.00
2022-09-11T04:49:08.269Z,100.00
2022-09-11T04:51:38.222Z,100.00
2022-09-11T04:54:07.016Z,100.00
2022-09-11T04:56:37.863Z,100.00
2022-09-11T04:59:09.600Z,100.00
2022-09-11T05:01:39.659Z,100.00
2022-09-11T05:04:08.660Z,100.00
2022-09-11T05:06:38.011Z,100.00
2022-09-11T05:09:08.144Z,100.00
2022-09-11T05:11:36.683Z,100.00
2022-09-11T05:14:04.939Z,100.00
2022-09-11T05:16:34.376Z,100.00
2022-09-11T05:19:05.888Z,100.00
2022-09-11T05:21:34.725Z,100.00
2022-09-11T05:24:04.488Z,100.00
2022-09-11T05:26:34.982Z,100.00
2022-09-11T05:29:03.490Z,100.00
2022-09-11T05:31:32.629Z,100.00
2022-09-11T05:34:01.293Z,100.00
2022-09-11T05:36:31.873Z,100.00
2022-09-11T05:39:00.138Z,100.00
2022-09-11T05:41:28.523Z,100.00
2022-09-11T05:43:56.748Z,100.00
2022-09-11T05:46:25.652Z,100.00
2022-09-11T05:48:53.939Z,100.00
2022-09-11T05:51:23.058Z,100.00
2022-09-11T05:53:55.648Z,100.00
2022-09-11T05:56:25.420Z,100.00
2022-09-11T05:58:53.692Z,100.00
2022-09-11T06:01:23.990Z,100.00
2022-09-11T06:03:52.636Z,100.00
2022-09-11T06:06:22.386Z,100.00
2022-09-11T06:08:51.847Z,100.00
2022-09-11T06:11:22.562Z,100.00
2022-09-11T06:13:51.285Z,100.00
2022-09-11T06:16:21.233Z,100.00
2022-09-11T06:18:50.517Z,100.00
2022-09-11T06:21:20.501Z,100.00
2022-09-11T06:23:49.288Z,100.00
2022-09-11T06:26:19.583Z,100.00
2022-09-11T06:28:50.824Z,100.00
2022-09-11T06:31:20.750Z,100.00
2022-09-11T06:33:51.008Z,100.00
2022-09-11T06:36:20.615Z,100.00
2022-09-11T06:38:54.406Z,100.00
2022-09-11T06:41:22.783Z,100.00
2022-09-11T06:43:53.235Z,100.00
2022-09-11T06:46:23.381Z,100.00
2022-09-11T06:48:52.717Z,100.00
2022-09-11T06:51:21.891Z,100.00
2022-09-11T06:53:50.378Z,100.00
2022-09-11T06:56:19.494Z,100.00
2022-09-11T06:58:47.996Z,100.00
2022-09-11T07:01:19.607Z,100.00
2022-09-11T07:03:49.655Z,100.00
2022-09-11T07:06:19.919Z,100.00
2022-09-11T07:08:52.154Z,100.00
2022-09-11T07:11:21.018Z,100.00
2022-09-11T07:13:49.367Z,100.00
2022-09-11T07:16:19.025Z,100.00
2022-09-11T07:18:48.567Z,100.00
2022-09-11T07:21:18.770Z,100.00
2022-09-11T07:23:49.384Z,100.00
2022-09-11T07:26:17.675Z,100.00
2022-09-11T07:28:48.772Z,100.00
2022-09-11T07:31:21.221Z,100.00
2022-09-11T07:33:50.730Z,100.00
2022-09-11T07:36:20.737Z,100.00
2022-09-11T07:38:50.204Z,100.00
2022-09-11T07:41:19.751Z,100.00
2022-09-11T07:43:48.265Z,100.00
2022-09-11T07:46:16.578Z,100.00
2022-09-11T07:48:46.186Z,100.00
2022-09-11T07:51:16.261Z,100.00
2022-09-11T07:53:46.151Z,100.00
2022-09-11T07:56:16.424Z,100.00
2022-09-11T07:58:44.766Z,100.00
2022-09-11T08:01:14.724Z,100.00
2022-09-11T08:03:43.639Z,100.00
2022-09-11T08:06:17.923Z,100.00
2022-09-11T08:08:53.438Z,100.00
2022-09-11T08:11:22.559Z,100.00
2022-09-11T08:13:52.053Z,100.00
2022-09-11T08:16:21.022Z,100.00
2022-09-11T08:18:49.506Z,100.00
2022-09-11T08:21:19.583Z,100.00
2022-09-11T08:23:48.993Z,100.00
2022-09-11T08:26:21.817Z,100.00
2022-09-11T08:28:52.094Z,100.00
2022-09-11T08:31:22.440Z,100.00
2022-09-11T08:33:50.591Z,100.00
2022-09-11T08:36:20.801Z,100.00
2022-09-11T08:38:49.115Z,100.00
2022-09-11T08:41:28.679Z,100.00
2022-09-11T08:43:58.767Z,100.00
2022-09-11T08:46:31.001Z,100.00
2022-09-11T08:49:05.320Z,100.00
2022-09-11T08:51:35.392Z,100.00
2022-09-11T08:54:04.209Z,100.00
2022-09-11T08:56:34.524Z,100.00
2022-09-11T08:59:15.093Z,100.00
2022-09-11T09:01:48.407Z,100.00
2022-09-11T09:04:27.512Z,100.00
2022-09-11T09:07:05.118Z,100.00
2022-09-11T09:09:42.410Z,100.00
2022-09-11T09:12:17.573Z,100.00
2022-09-11T09:14:55.513Z,100.00
2022-09-11T09:17:27.387Z,100.00
2022-09-11T09:20:01.508Z,100.00
2022-09-11T09:22:38.548Z,100.00
2022-09-11T09:25:11.970Z,100.00
2022-09-11T09:27:44.253Z,100.00
2022-09-11T09:30:16.722Z,100.00
2022-09-11T09:32:48.719Z,100.00
2022-09-11T09:35:21.043Z,100.00
2022-09-11T09:37:51.244Z,100.00
2022-09-11T09:40:19.922Z,100.00
2022-09-11T09:43:13.430Z,100.00
2022-09-11T09:45:55.560Z,100.00
2022-09-11T09:48:23.890Z,100.00
2022-09-11T09:50:52.456Z,100.00
2022-09-11T09:53:29.675Z,100.00
2022-09-11T09:56:00.211Z,100.00
2022-09-11T09:58:29.747Z,100.00
2022-09-11T10:00:57.927Z,100.00
2022-09-11T10:03:27.013Z,100.00
2022-09-11T10:05:56.603Z,100.00
2022-09-11T10:08:37.081Z,100.00
2022-09-11T10:11:06.949Z,100.00
2022-09-11T10:13:37.972Z,100.00
2022-09-11T10:16:20.464Z,100.00
2022-09-11T10:18:48.819Z,100.00
2022-09-11T10:21:25.855Z,100.00
2022-09-11T10:23:56.849Z,100.00
2022-09-11T10:26:28.961Z,100.00
2022-09-11T10:29:00.972Z,100.00
2022-09-11T10:31:30.137Z,100.00
2022-09-11T10:33:59.699Z,100.00
2022-09-11T10:36:29.220Z,100.00
2022-09-11T10:39:00.004Z,100.00
2022-09-11T10:41:28.940Z,100.00
2022-09-11T10:44:00.453Z,100.00
2022-09-11T10:46:41.331Z,100.00
2022-09-11T10:49:17.563Z,100.00
2022-09-11T10:52:00.017Z,100.00
2022-09-11T10:54:54.942Z,100.00
2022-09-11T10:57:28.114Z,100.00
2022-09-11T11:00:02.131Z,100.00
2022-09-11T11:02:33.182Z,100.00
2022-09-11T11:05:05.365Z,100.00
2022-09-11T11:07:47.339Z,100.00
2022-09-11T11:10:26.118Z,100.00
2022-09-11T11:13:08.101Z,100.00
2022-09-11T11:15:45.703Z,100.00
2022-09-11T11:18:32.817Z,100.00
2022-09-11T11:21:09.681Z,100.00
2022-09-11T11:23:52.583Z,100.00
2022-09-11T11:26:36.851Z,100.00
2022-09-11T11:29:33.627Z,100.00
2022-09-11T11:32:27.900Z,100.00
2022-09-11T11:35:13.768Z,100.00
2022-09-11T11:37:43.729Z,100.00
2022-09-11T11:40:18.723Z,100.00
2022-09-11T11:42:55.965Z,100.00
2022-09-11T11:45:27.929Z,100.00
2022-09-11T11:47:56.789Z,100.00
2022-09-11T11:50:31.569Z,100.00
2022-09-11T11:53:07.280Z,100.00
2022-09-11T11:55:43.646Z,95.58
2022-09-11T11:58:22.610Z,85.58
2022-09-11T12:00:55.941Z,81.07
2022-09-11T12:03:27.393Z,85.17
2022-09-11T12:05:56.190Z,98.13
2022-09-11T12:08:24.717Z,100.00
2022-09-11T12:10:59.032Z,99.69
2022-09-11T12:13:32.354Z,90.23
2022-09-11T12:16:12.313Z,100.00
2022-09-11T12:18:42.200Z,100.00
2022-09-11T12:21:36.659Z,100.00
2022-09-11T12:24:17.638Z,100.00
2022-09-11T12:26:46.108Z,100.00
2022-09-11T12:29:51.656Z,100.00
2022-09-11T12:32:42.855Z,100.00
2022-09-11T12:35:29.698Z,100.00
2022-09-11T12:38:02.626Z,100.00
2022-09-11T12:40:39.065Z,100.00
2022-09-11T12:43:28.209Z,100.00
2022-09-11T12:45:57.037Z,100.00
2022-09-11T12:48:37.312Z,100.00
2022-09-11T12:51:07.412Z,100.00
2022-09-11T12:53:37.340Z,100.00
2022-09-11T12:56:06.741Z,100.00
2022-09-11T12:58:38.259Z,100.00
2022-09-11T13:01:18.635Z,100.00
2022-09-11T13:03:52.681Z,100.00
2022-09-11T13:06:21.419Z,100.00
2022-09-11T13:08:52.399Z,100.00
2022-09-11T13:11:45.865Z,100.00
2022-09-11T13:14:50.250Z,100.00
2022-09-11T13:17:26.198Z,100.00
2022-09-11T13:19:58.465Z,100.00
2022-09-11T13:22:28.629Z,93.62
2022-09-11T13:25:07.439Z,100.00
2022-09-11T13:27:37.567Z,100.00
2022-09-11T13:30:07.313Z,100.00
2022-09-11T13:32:36.098Z,97.92
2022-09-11T13:35:09.180Z,100.00
2022-09-11T13:37:39.489Z,100.00
2022-09-11T13:40:09.254Z,97.40
2022-09-11T13:42:37.569Z,98.95
2022-09-11T13:45:06.895Z,91.36
2022-09-11T13:47:42.112Z,90.84
2022-09-11T13:50:14.814Z,96.49
2022-09-11T13:52:44.733Z,100.00
2022-09-11T13:55:19.012Z,100.00
2022-09-11T13:57:54.921Z,100.00
2022-09-11T14:00:40.869Z,100.00
2022-09-11T14:03:18.245Z,98.46
2022-09-11T14:05:55.169Z,89.38
2022-09-11T14:08:28.150Z,91.74
2022-09-11T14:10:58.173Z,90.92
2022-09-11T14:13:33.025Z,93.20
2022-09-11T14:16:03.874Z,85.64
2022-09-11T14:18:35.919Z,86.52
2022-09-11T14:21:07.780Z,92.22
2022-09-11T14:23:43.120Z,76.73
2022-09-11T14:26:16.938Z,79.81
2022-09-11T14:28:48.844Z,90.90
2022-09-11T14:31:29.443Z,100.00
2022-09-11T14:34:15.100Z,100.00
2022-09-11T14:36:47.751Z,100.00
2022-09-11T14:39:22.304Z,100.00
2022-09-11T14:41:50.549Z,84.15
2022-09-11T14:44:19.970Z,99.82
2022-09-11T14:46:48.200Z,88.45
2022-09-11T14:49:16.699Z,85.05
2022-09-11T14:51:49.188Z,80.01
2022-09-11T14:54:18.959Z,81.75
2022-09-11T14:56:49.084Z,75.04
2022-09-11T14:59:17.811Z,90.19
2022-09-11T15:01:46.240Z,94.31
2022-09-11T15:04:19.790Z,92.94
2022-09-11T15:06:52.096Z,90.42
2022-09-11T15:09:20.503Z,83.37
2022-09-11T15:11:50.422Z,88.53
2022-09-11T15:14:32.524Z,82.55
2022-09-11T15:17:10.434Z,85.27
2022-09-11T15:19:39.012Z,88.98
2022-09-11T15:22:09.120Z,91.53
2022-09-11T15:24:37.328Z,85.44
2022-09-11T15:27:05.928Z,87.59
2022-09-11T15:29:34.703Z,91.83
2022-09-11T15:32:04.380Z,89.23
2022-09-11T15:34:33.179Z,85.80
2022-09-11T15:37:01.420Z,88.69
2022-09-11T15:39:31.156Z,70.79
2022-09-11T15:41:59.332Z,68.23
2022-09-11T15:44:28.749Z,70.90
2022-09-11T15:46:58.523Z,66.77
2022-09-11T15:49:29.281Z,69.20
2022-09-11T15:51:58.013Z,66.31
2022-09-11T15:54:26.925Z,72.76
2022-09-11T15:56:56.512Z,71.14
2022-09-11T15:59:24.842Z,72.03
2022-09-11T16:01:53.182Z,81.49
2022-09-11T16:04:22.964Z,88.17
2022-09-11T16:06:53.380Z,92.31
2022-09-11T16:09:22.927Z,100.00
2022-09-11T16:11:51.835Z,89.97
2022-09-11T16:14:23.413Z,89.57
2022-09-11T16:16:51.884Z,77.09
2022-09-11T16:19:22.242Z,79.51
2022-09-11T16:21:50.329Z,80.24
2022-09-11T16:24:18.489Z,97.10
2022-09-11T16:26:46.913Z,91.12
2022-09-11T16:29:18.036Z,88.76
2022-09-11T16:31:47.799Z,80.45
2022-09-11T16:34:17.859Z,77.26
2022-09-11T16:36:46.578Z,81.14
2022-09-11T16:39:16.225Z,81.78
2022-09-11T16:41:44.692Z,81.04
2022-09-11T16:44:15.023Z,83.39
2022-09-11T16:46:43.390Z,86.57
2022-09-11T16:49:15.895Z,95.83
2022-09-11T16:51:45.422Z,100.00
2022-09-11T16:54:13.676Z,100.00
2022-09-11T16:56:45.887Z,100.00
2022-09-11T16:59:15.667Z,100.00
2022-09-11T17:01:44.047Z,100.00
2022-09-11T17:04:13.725Z,100.00
2022-09-11T17:06:41.950Z,100.00
2022-09-11T17:09:10.223Z,100.00
2022-09-11T17:11:39.123Z,100.00
2022-09-11T17:14:08.218Z,100.00
2022-09-11T17:16:36.445Z,100.00
2022-09-11T17:19:04.664Z,100.00
2022-09-11T17:21:35.993Z,100.00
2022-09-11T17:24:05.275Z,100.00
2022-09-11T17:26:33.601Z,100.00
2022-09-11T17:29:03.525Z,100.00
2022-09-11T17:31:32.564Z,100.00
2022-09-11T17:34:00.898Z,100.00
2022-09-11T17:36:29.223Z,100.00
2022-09-11T17:38:59.323Z,100.00
2022-09-11T17:41:27.593Z,100.00
2022-09-11T17:43:55.852Z,100.00
2022-09-11T17:46:24.856Z,100.00
2022-09-11T17:48:53.149Z,100.00
2022-09-11T17:51:24.137Z,100.00
2022-09-11T17:53:55.400Z,100.00
2022-09-11T17:56:27.033Z,100.00
2022-09-11T17:58:56.699Z,100.00
2022-09-11T18:01:26.085Z,100.00
2022-09-11T18:03:56.664Z,100.00
2022-09-11T18:06:26.184Z,100.00
2022-09-11T18:08:56.719Z,100.00
2022-09-11T18:11:26.430Z,100.00
2022-09-11T18:13:54.879Z,100.00
2022-09-11T18:16:23.304Z,100.00
2022-09-11T18:18:51.614Z,100.00
2022-09-11T18:21:19.845Z,100.00
2022-09-11T18:23:49.721Z,100.00
2022-09-11T18:26:23.090Z,100.00
2022-09-11T18:28:56.695Z,100.00
2022-09-11T18:31:25.467Z,100.00
2022-09-11T18:33:55.299Z,100.00
2022-09-11T18:36:23.940Z,100.00
2022-09-11T18:38:52.447Z,100.00
2022-09-11T18:41:21.477Z,100.00
2022-09-11T18:43:50.102Z,100.00
2022-09-11T18:46:19.810Z,100.00
2022-09-11T18:48:48.527Z,100.00
2022-09-11T18:51:17.344Z,100.00
2022-09-11T18:53:48.387Z,100.00
2022-09-11T18:56:16.783Z,100.00
2022-09-11T18:58:45.459Z,100.00
2022-09-11T19:01:16.804Z,100.00
2022-09-11T19:03:47.179Z,100.00
2022-09-11T19:06:16.547Z,100.00
2022-09-11T19:08:47.535Z,100.00
2022-09-11T19:11:17.953Z,100.00
2022-09-11T19:13:48.698Z,100.00
2022-09-11T19:16:18.841Z,100.00
2022-09-11T19:18:49.121Z,100.00
2022-09-11T19:21:20.671Z,100.00
2022-09-11T19:23:50.104Z,100.00
2022-09-11T19:26:20.802Z,100.00
2022-09-11T19:28:49.856Z,100.00
2022-09-11T19:31:21.141Z,100.00
2022-09-11T19:33:51.574Z,100.00
2022-09-11T19:36:21.979Z,100.00
2022-09-11T19:38:51.544Z,100.00
2022-09-11T19:41:23.488Z,100.00
2022-09-11T19:43:54.056Z,100.00
2022-09-11T19:46:24.156Z,100.00
2022-09-11T19:48:56.765Z,100.00
2022-09-11T19:51:27.313Z,100.00
2022-09-11T19:53:56.265Z,100.00
2022-09-11T19:56:25.444Z,100.00
2022-09-11T19:58:54.271Z,100.00
2022-09-11T20:01:24.496Z,100.00
2022-09-11T20:03:55.318Z,100.00
2022-09-11T20:06:25.457Z,100.00
2022-09-11T20:09:13.339Z,100.00
2022-09-11T20:11:42.998Z,100.00
2022-09-11T20:14:12.241Z,100.00
2022-09-11T20:16:40.554Z,100.00
2022-09-11T20:19:10.510Z,100.00
2022-09-11T20:21:39.049Z,100.00
2022-09-11T20:24:07.973Z,100.00
2022-09-11T20:26:37.132Z,100.00
2022-09-11T20:29:07.885Z,100.00
2022-09-11T20:31:46.303Z,100.00
2022-09-11T20:34:17.290Z,100.00
2022-09-11T20:36:45.864Z,100.00
2022-09-11T20:39:15.067Z,100.00
2022-09-11T20:41:43.734Z,100.00
2022-09-11T20:44:12.525Z,100.00
2022-09-11T20:46:40.919Z,100.00
2022-09-11T20:49:09.253Z,100.00
2022-09-11T20:51:38.827Z,100.00
2022-09-11T20:54:07.224Z,100.00
2022-09-11T20:56:35.576Z,100.00
2022-09-11T20:59:03.864Z,100.00
2022-09-11T21:01:33.431Z,100.00
2022-09-11T21:04:04.095Z,100.00
2022-09-11T21:06:32.624Z,100.00
2022-09-11T21:09:07.844Z,100.00
2022-09-11T21:11:36.664Z,100.00
2022-09-11T21:14:05.264Z,100.00
2022-09-11T21:16:33.672Z,100.00
2022-09-11T21:19:02.670Z,100.00
2022-09-11T21:21:31.673Z,100.00
2022-09-11T21:24:02.334Z,100.00
2022-09-11T21:26:31.207Z,100.00
2022-09-11T21:29:00.551Z,100.00
2022-09-11T21:31:29.140Z,100.00
2022-09-11T21:33:57.633Z,100.00
2022-09-11T21:36:25.983Z,100.00
2022-09-11T21:38:54.326Z,100.00
2022-09-11T21:41:23.955Z,100.00
2022-09-11T21:43:52.223Z,100.00
2022-09-11T21:46:20.594Z,100.00
2022-09-11T21:48:48.977Z,100.00
2022-09-11T21:51:18.825Z,100.00
2022-09-11T21:53:48.303Z,100.00
2022-09-11T21:56:18.362Z,100.00
2022-09-11T21:58:48.226Z,100.00
2022-09-11T22:01:16.669Z,100.00
2022-09-11T22:03:45.369Z,100.00
2022-09-11T22:06:14.365Z,100.00
2022-09-11T22:08:43.624Z,100.00
2022-09-11T22:11:12.187Z,100.00
2022-09-11T22:13:40.949Z,100.00
2022-09-11T22:16:12.285Z,100.00
2022-09-11T22:18:41.216Z,100.00
2022-09-11T22:21:10.606Z,100.00
2022-09-11T22:23:38.927Z,100.00
2022-09-11T22:26:09.755Z,100.00
2022-09-11T22:28:38.466Z,100.00
2022-09-11T22:31:13.416Z,100.00
2022-09-11T22:33:42.717Z,100.00
2022-09-11T22:36:12.843Z,100.00
2022-09-11T22:38:41.337Z,100.00
2022-09-11T22:41:10.451Z,100.00
2022-09-11T22:43:38.989Z,100.00
2022-09-11T22:46:07.359Z,100.00
2022-09-11T22:48:37.234Z,100.00
2022-09-11T22:51:05.586Z,100.00
2022-09-11T22:53:34.161Z,100.00
2022-09-11T22:56:02.849Z,100.00
2022-09-11T22:58:31.620Z,100.00
2022-09-11T23:01:01.073Z,100.00
2022-09-11T23:03:29.377Z,100.00
2022-09-11T23:06:17.414Z,100.00
2022-09-11T23:08:46.930Z,100.00
2022-09-11T23:11:16.964Z,100.00
2022-09-11T23:13:47.725Z,100.00
2022-09-11T23:16:18.568Z,100.00
2022-09-11T23:18:47.096Z,100.00
2022-09-11T23:21:16.836Z,100.00
2022-09-11T23:23:45.325Z,100.00
2022-09-11T23:26:14.614Z,100.00
2022-09-11T23:28:43.111Z,100.00
2022-09-11T23:31:12.723Z,100.00
2022-09-11T23:33:41.262Z,100.00
2022-09-11T23:36:11.212Z,100.00
2022-09-11T23:38:41.180Z,100.00
2022-09-11T23:41:09.397Z,100.00
2022-09-11T23:43:37.673Z,100.00
2022-09-11T23:46:06.202Z,100.00
2022-09-11T23:48:34.623Z,100.00
2022-09-11T23:51:02.853Z,100.00
2022-09-11T23:53:31.516Z,100.00
2022-09-11T23:56:01.136Z,100.00
2022-09-11T23:58:29.336Z,100.00
