createdAt,value
2023-05-08T00:01:35.151Z,31.10
2023-05-08T00:03:42.025Z,31.00
2023-05-08T00:05:49.053Z,31.00
2023-05-08T00:08:02.188Z,31.00
2023-05-08T00:10:10.934Z,31.10
2023-05-08T00:12:17.971Z,31.20
2023-05-08T00:14:27.050Z,31.20
2023-05-08T00:16:34.512Z,31.30
2023-05-08T00:18:42.228Z,31.40
2023-05-08T00:20:49.004Z,31.40
2023-05-08T00:22:55.991Z,31.50
2023-05-08T00:25:02.800Z,31.50
2023-05-08T00:27:10.238Z,31.50
2023-05-08T00:29:17.070Z,31.60
2023-05-08T00:31:26.757Z,31.60
2023-05-08T00:33:33.767Z,31.70
2023-05-08T00:35:42.200Z,31.70
2023-05-08T00:37:49.121Z,31.70
2023-05-08T00:39:56.452Z,31.70
2023-05-08T00:42:03.273Z,31.70
2023-05-08T00:44:10.316Z,31.70
2023-05-08T00:46:17.880Z,31.70
2023-05-08T00:48:27.899Z,31.70
2023-05-08T00:50:35.844Z,31.70
2023-05-08T00:52:43.178Z,31.80
2023-05-08T00:54:50.662Z,31.80
2023-05-08T00:56:57.742Z,31.80
2023-05-08T00:59:06.256Z,31.80
2023-05-08T01:01:15.393Z,31.70
2023-05-08T01:03:23.844Z,31.80
2023-05-08T01:05:32.827Z,31.70
2023-05-08T01:07:40.006Z,31.60
2023-05-08T01:09:46.777Z,31.60
2023-05-08T01:11:59.450Z,31.60
2023-05-08T01:14:16.097Z,31.60
2023-05-08T01:16:32.328Z,31.60
2023-05-08T01:18:43.561Z,31.50
2023-05-08T01:20:59.189Z,31.50
2023-05-08T01:23:35.025Z,31.50
2023-05-08T01:26:08.744Z,31.50
2023-05-08T01:28:57.145Z,31.50
2023-05-08T01:31:11.344Z,31.40
2023-05-08T01:35:54.232Z,31.30
2023-05-08T01:38:09.528Z,31.30
2023-05-08T01:40:24.817Z,31.30
2023-05-08T01:42:42.390Z,31.20
2023-05-08T01:44:54.345Z,31.10
2023-05-08T01:47:02.215Z,31.10
2023-05-08T01:49:13.920Z,31.10
2023-05-08T01:51:26.900Z,31.00
2023-05-08T01:53:38.428Z,30.90
2023-05-08T01:55:53.983Z,30.90
2023-05-08T01:58:06.822Z,30.70
2023-05-08T02:00:14.842Z,30.70
2023-05-08T02:02:22.835Z,30.60
2023-05-08T02:04:32.919Z,30.50
2023-05-08T02:06:42.004Z,30.30
2023-05-08T02:08:50.390Z,30.20
2023-05-08T02:10:59.170Z,30.10
2023-05-08T02:13:07.543Z,30.10
2023-05-08T02:15:17.670Z,30.10
2023-05-08T02:17:25.491Z,30.10
2023-05-08T02:19:34.791Z,30.00
2023-05-08T02:21:43.992Z,30.00
2023-05-08T02:23:51.587Z,30.00
2023-05-08T02:26:00.603Z,29.90
2023-05-08T02:28:10.350Z,29.80
2023-05-08T02:30:20.612Z,29.60
2023-05-08T02:32:34.049Z,29.50
2023-05-08T02:35:02.034Z,29.40
2023-05-08T02:37:17.914Z,29.40
2023-05-08T02:39:28.857Z,29.30
2023-05-08T02:41:38.286Z,29.40
2023-05-08T02:43:45.876Z,29.40
2023-05-08T02:46:01.949Z,29.40
2023-05-08T02:48:15.826Z,29.50
2023-05-08T02:50:29.861Z,29.60
2023-05-08T02:52:41.482Z,29.60
2023-05-08T02:54:54.581Z,29.70
2023-05-08T02:57:06.541Z,29.80
2023-05-08T02:59:20.033Z,29.90
2023-05-08T03:01:31.821Z,30.00
2023-05-08T03:03:43.970Z,30.20
2023-05-08T03:05:56.977Z,30.30
2023-05-08T03:08:08.011Z,30.20
2023-05-08T03:10:17.659Z,30.20
2023-05-08T03:12:29.836Z,30.20
2023-05-08T03:14:42.604Z,30.20
2023-05-08T03:16:50.957Z,30.20
2023-05-08T03:19:03.053Z,30.10
2023-05-08T03:21:11.309Z,30.00
2023-05-08T03:23:22.742Z,30.10
2023-05-08T03:25:31.572Z,30.10
2023-05-08T03:27:40.287Z,30.10
2023-05-08T03:29:48.690Z,30.10
2023-05-08T03:31:56.851Z,30.10
2023-05-08T03:34:05.410Z,30.00
2023-05-08T03:36:15.356Z,30.00
2023-05-08T03:38:23.304Z,30.10
2023-05-08T03:40:32.126Z,30.10
2023-05-08T03:42:40.686Z,30.00
2023-05-08T03:44:48.279Z,30.00
2023-05-08T03:46:59.460Z,30.00
2023-05-08T03:49:07.514Z,30.00
2023-05-08T03:51:16.543Z,30.00
2023-05-08T03:53:23.816Z,30.10
2023-05-08T03:55:31.257Z,30.20
2023-05-08T03:57:48.904Z,30.30
2023-05-08T04:00:04.975Z,30.50
2023-05-08T04:02:28.655Z,30.60
2023-05-08T04:04:42.892Z,30.60
2023-05-08T04:07:02.700Z,30.60
2023-05-08T04:09:23.059Z,30.70
2023-05-08T04:11:35.158Z,30.70
2023-05-08T04:13:52.019Z,30.70
2023-05-08T04:16:08.527Z,30.70
2023-05-08T04:18:20.361Z,30.60
2023-05-08T04:20:30.674Z,30.60
2023-05-08T04:22:43.681Z,30.70
2023-05-08T04:24:53.733Z,30.90
2023-05-08T04:27:01.735Z,30.90
2023-05-08T04:29:10.656Z,30.90
2023-05-08T04:31:19.471Z,31.00
2023-05-08T04:33:26.963Z,31.10
2023-05-08T04:35:34.200Z,31.10
2023-05-08T04:37:44.963Z,31.10
2023-05-08T04:39:54.968Z,31.10
2023-05-08T04:42:05.724Z,31.20
2023-05-08T04:44:15.214Z,31.30
2023-05-08T04:46:22.534Z,31.40
2023-05-08T04:48:29.527Z,31.30
2023-05-08T04:50:36.610Z,31.20
2023-05-08T04:52:45.535Z,31.20
2023-05-08T04:54:52.759Z,31.20
2023-05-08T04:56:59.518Z,31.20
2023-05-08T04:59:07.741Z,31.30
2023-05-08T05:01:14.924Z,31.30
2023-05-08T05:03:22.580Z,31.30
2023-05-08T05:05:29.851Z,31.40
2023-05-08T05:07:37.419Z,31.50
2023-05-08T05:09:47.379Z,31.50
2023-05-08T05:11:55.948Z,31.50
2023-05-08T05:14:04.409Z,31.50
2023-05-08T05:16:12.007Z,31.50
2023-05-08T05:18:19.353Z,31.50
2023-05-08T05:20:26.697Z,31.50
2023-05-08T05:22:35.125Z,31.60
2023-05-08T05:24:42.562Z,31.70
2023-05-08T05:26:51.385Z,31.80
2023-05-08T05:28:58.833Z,31.80
2023-05-08T05:31:06.141Z,31.90
2023-05-08T05:33:13.414Z,32.00
2023-05-08T05:35:20.470Z,32.00
2023-05-08T05:37:27.956Z,32.00
2023-05-08T05:39:34.984Z,32.00
2023-05-08T05:41:45.238Z,32.00
2023-05-08T05:43:54.272Z,32.10
2023-05-08T05:46:08.610Z,32.10
2023-05-08T05:48:16.036Z,32.10
2023-05-08T05:50:23.590Z,32.00
2023-05-08T05:52:31.075Z,32.10
2023-05-08T05:54:38.472Z,32.10
2023-05-08T05:56:45.814Z,32.00
2023-05-08T05:58:54.874Z,32.00
2023-05-08T06:01:03.754Z,32.00
2023-05-08T06:03:11.839Z,32.00
2023-05-08T06:05:20.171Z,32.00
2023-05-08T06:07:27.314Z,32.00
2023-05-08T06:09:34.161Z,32.00
2023-05-08T06:11:41.393Z,32.10
2023-05-08T06:13:50.508Z,32.10
2023-05-08T06:16:00.538Z,32.10
2023-05-08T06:18:07.853Z,32.20
2023-05-08T06:20:15.393Z,32.20
2023-05-08T06:22:24.173Z,32.20
2023-05-08T06:24:31.655Z,32.20
2023-05-08T06:26:38.528Z,32.20
2023-05-08T06:28:45.915Z,32.20
2023-05-08T06:30:52.985Z,32.10
2023-05-08T06:33:02.181Z,32.00
2023-05-08T06:35:10.324Z,31.90
2023-05-08T06:37:17.922Z,32.00
2023-05-08T06:39:24.857Z,32.00
2023-05-08T06:41:31.921Z,32.10
2023-05-08T06:43:38.589Z,32.20
2023-05-08T06:45:47.357Z,32.20
2023-05-08T06:47:54.148Z,32.20
2023-05-08T06:50:04.590Z,32.10
2023-05-08T06:52:11.464Z,32.10
2023-05-08T06:54:18.798Z,32.00
2023-05-08T06:56:25.572Z,32.00
2023-05-08T06:58:33.268Z,32.10
2023-05-08T07:00:40.304Z,32.10
2023-05-08T07:02:47.738Z,32.00
2023-05-08T07:04:54.682Z,32.10
2023-05-08T07:07:03.695Z,32.00
2023-05-08T07:09:10.968Z,32.20
2023-05-08T07:11:18.161Z,32.30
2023-05-08T07:13:25.361Z,32.40
2023-05-08T07:15:34.641Z,32.40
2023-05-08T07:17:42.721Z,32.40
2023-05-08T07:19:54.201Z,32.30
2023-05-08T07:22:03.132Z,32.20
2023-05-08T07:24:10.761Z,32.10
2023-05-08T07:26:17.693Z,32.30
2023-05-08T07:28:25.074Z,32.30
2023-05-08T07:30:31.963Z,32.30
2023-05-08T07:32:40.204Z,32.40
2023-05-08T07:34:47.660Z,32.50
2023-05-08T07:36:55.081Z,32.60
2023-05-08T07:39:03.800Z,32.90
2023-05-08T07:41:10.794Z,33.10
2023-05-08T07:43:18.005Z,33.20
2023-05-08T07:45:25.135Z,33.10
2023-05-08T07:47:32.212Z,33.10
2023-05-08T07:49:39.347Z,33.20
2023-05-08T07:51:46.626Z,33.20
2023-05-08T07:53:53.655Z,33.20
2023-05-08T07:56:02.634Z,33.20
2023-05-08T07:58:09.554Z,33.40
2023-05-08T08:00:18.118Z,33.50
2023-05-08T08:02:25.174Z,33.60
2023-05-08T08:04:32.024Z,33.70
2023-05-08T08:06:39.047Z,33.80
2023-05-08T08:08:46.278Z,33.80
2023-05-08T08:10:53.927Z,34.00
2023-05-08T08:13:03.477Z,34.10
2023-05-08T08:15:11.452Z,34.20
2023-05-08T08:17:18.625Z,34.40
2023-05-08T08:19:25.464Z,34.50
2023-05-08T08:21:32.648Z,34.50
2023-05-08T08:23:39.829Z,34.60
2023-05-08T08:25:47.269Z,34.50
2023-05-08T08:27:54.422Z,34.30
2023-05-08T08:30:16.241Z,34.10
2023-05-08T08:32:24.733Z,34.00
2023-05-08T08:34:31.561Z,34.00
2023-05-08T08:36:38.743Z,33.90
2023-05-08T08:38:45.928Z,34.00
2023-05-08T08:40:54.131Z,34.00
2023-05-08T08:43:01.248Z,34.00
2023-05-08T08:45:11.618Z,34.10
2023-05-08T08:47:22.269Z,34.10
2023-05-08T08:49:34.018Z,34.20
2023-05-08T08:51:49.032Z,34.20
2023-05-08T08:54:05.532Z,34.20
2023-05-08T08:56:13.481Z,34.20
2023-05-08T08:58:29.775Z,34.20
2023-05-08T09:00:41.401Z,34.10
2023-05-08T09:02:49.450Z,34.10
2023-05-08T09:04:56.666Z,34.00
2023-05-08T09:07:06.314Z,33.90
2023-05-08T09:09:15.024Z,33.90
2023-05-08T09:11:22.540Z,33.80
2023-05-08T09:13:29.704Z,33.80
2023-05-08T09:15:38.751Z,33.70
2023-05-08T09:17:45.565Z,33.70
2023-05-08T09:19:54.292Z,33.70
2023-05-08T09:22:03.367Z,33.70
2023-05-08T09:24:11.015Z,33.60
2023-05-08T09:26:33.371Z,33.60
2023-05-08T09:28:40.424Z,33.60
2023-05-08T09:30:55.405Z,33.70
2023-05-08T09:33:06.084Z,33.70
2023-05-08T09:35:14.475Z,33.70
2023-05-08T09:37:21.802Z,33.80
2023-05-08T09:39:29.403Z,33.90
2023-05-08T09:41:36.672Z,33.90
2023-05-08T09:43:43.805Z,33.80
2023-05-08T09:45:52.718Z,33.80
2023-05-08T09:48:00.008Z,33.90
2023-05-08T09:50:08.528Z,33.90
2023-05-08T09:52:19.799Z,33.90
2023-05-08T09:54:26.981Z,33.90
2023-05-08T09:56:38.114Z,33.80
2023-05-08T09:58:46.310Z,33.80
2023-05-08T10:00:55.749Z,33.80
2023-05-08T10:03:04.426Z,33.70
2023-05-08T10:05:28.137Z,33.70
2023-05-08T10:07:36.746Z,33.70
2023-05-08T10:09:50.780Z,33.70
2023-05-08T10:11:58.383Z,33.60
2023-05-08T10:14:05.666Z,33.50
2023-05-08T10:16:17.932Z,33.50
2023-05-08T10:18:30.041Z,33.50
2023-05-08T10:20:37.966Z,33.40
2023-05-08T10:22:46.833Z,33.40
2023-05-08T10:24:58.779Z,33.30
2023-05-08T10:27:13.543Z,33.30
2023-05-08T10:29:25.686Z,33.20
2023-05-08T10:31:37.959Z,33.10
2023-05-08T10:33:47.881Z,33.10
2023-05-08T10:35:55.322Z,33.10
2023-05-08T10:38:03.544Z,33.00
2023-05-08T10:40:12.103Z,33.00
2023-05-08T10:42:19.630Z,32.90
2023-05-08T10:44:29.116Z,32.80
2023-05-08T10:46:45.396Z,32.80
2023-05-08T10:49:06.980Z,32.70
2023-05-08T10:51:18.418Z,32.70
2023-05-08T10:53:34.614Z,32.60
2023-05-08T10:55:42.349Z,32.60
2023-05-08T10:58:12.219Z,32.60
2023-05-08T11:00:20.215Z,32.60
2023-05-08T11:02:37.872Z,32.60
2023-05-08T11:04:46.076Z,32.50
2023-05-08T11:06:55.303Z,32.50
2023-05-08T11:09:02.453Z,32.50
2023-05-08T11:11:14.448Z,32.50
2023-05-08T11:13:22.740Z,32.40
2023-05-08T11:15:40.741Z,32.40
2023-05-08T11:17:57.675Z,32.40
2023-05-08T11:20:05.499Z,32.30
2023-05-08T11:22:27.033Z,32.30
2023-05-08T11:24:40.501Z,32.30
2023-05-08T11:27:05.812Z,32.20
2023-05-08T11:29:20.593Z,32.20
2023-05-08T11:31:37.111Z,32.10
2023-05-08T11:33:45.623Z,32.10
2023-05-08T11:35:58.079Z,32.10
2023-05-08T11:38:26.484Z,32.10
2023-05-08T11:40:51.916Z,32.10
2023-05-08T11:43:01.555Z,32.10
2023-05-08T11:45:10.702Z,32.10
2023-05-08T11:47:21.755Z,32.10
2023-05-08T11:49:31.245Z,32.10
2023-05-08T11:51:39.448Z,32.00
2023-05-08T11:53:50.914Z,32.00
2023-05-08T11:55:58.223Z,32.00
2023-05-08T11:58:05.243Z,31.90
2023-05-08T12:00:14.038Z,31.90
2023-05-08T12:02:21.127Z,31.80
2023-05-08T12:04:30.144Z,31.80
2023-05-08T12:06:38.884Z,31.70
2023-05-08T12:08:46.064Z,31.60
2023-05-08T12:10:57.548Z,31.60
2023-05-08T12:13:03.855Z,31.60
2023-05-08T12:15:12.120Z,31.50
2023-05-08T12:17:21.618Z,31.50
2023-05-08T12:19:30.381Z,31.40
2023-05-08T12:21:37.759Z,31.40
2023-05-08T12:23:44.628Z,31.40
2023-05-08T12:25:55.348Z,31.30
2023-05-08T12:28:02.787Z,31.30
2023-05-08T12:30:11.776Z,31.20
2023-05-08T12:32:18.888Z,31.30
2023-05-08T12:34:26.276Z,31.20
2023-05-08T12:36:38.145Z,31.20
2023-05-08T12:38:45.358Z,31.20
2023-05-08T12:40:53.963Z,31.20
2023-05-08T12:43:03.774Z,31.20
2023-05-08T12:45:11.819Z,31.10
2023-05-08T12:47:18.937Z,31.10
2023-05-08T12:49:30.937Z,31.10
2023-05-08T12:51:41.086Z,31.10
2023-05-08T12:53:50.371Z,31.00
2023-05-08T12:55:58.314Z,31.00
2023-05-08T12:58:06.530Z,31.00
2023-05-08T13:00:15.091Z,30.90
2023-05-08T13:02:27.616Z,30.90
2023-05-08T13:04:40.867Z,30.90
2023-05-08T13:06:58.449Z,30.90
2023-05-08T13:09:05.679Z,30.90
2023-05-08T13:11:12.553Z,30.80
2023-05-08T13:13:20.839Z,30.80
2023-05-08T13:15:27.730Z,30.80
2023-05-08T13:17:35.033Z,30.80
2023-05-08T13:19:41.893Z,30.90
2023-05-08T13:21:50.760Z,30.90
2023-05-08T13:23:57.691Z,30.90
2023-05-08T13:26:05.172Z,30.90
2023-05-08T13:28:13.537Z,30.90
2023-05-08T13:30:21.738Z,30.80
2023-05-08T13:32:28.743Z,30.70
2023-05-08T13:34:37.778Z,30.50
2023-05-08T13:36:50.195Z,30.40
2023-05-08T13:38:58.501Z,30.30
2023-05-08T13:41:05.283Z,30.20
2023-05-08T13:43:12.259Z,30.20
2023-05-08T13:45:19.586Z,30.20
2023-05-08T13:47:26.625Z,30.20
2023-05-08T13:49:33.491Z,30.10
2023-05-08T13:51:40.319Z,30.10
2023-05-08T13:53:49.105Z,30.00
2023-05-08T13:55:55.904Z,29.90
2023-05-08T13:58:02.981Z,29.90
2023-05-08T14:00:11.772Z,29.90
2023-05-08T14:02:18.847Z,29.90
2023-05-08T14:04:25.920Z,29.90
2023-05-08T14:06:33.873Z,29.80
2023-05-08T14:08:46.636Z,29.80
2023-05-08T14:10:57.524Z,29.80
2023-05-08T14:13:04.604Z,29.80
2023-05-08T14:15:12.961Z,29.80
2023-05-08T14:17:22.999Z,29.80
2023-05-08T14:19:30.056Z,29.80
2023-05-08T14:21:37.750Z,29.70
2023-05-08T14:23:45.548Z,29.80
2023-05-08T14:25:52.374Z,29.70
2023-05-08T14:28:01.291Z,29.70
2023-05-08T14:30:09.299Z,29.70
2023-05-08T14:32:16.137Z,29.60
2023-05-08T14:34:22.990Z,29.60
2023-05-08T14:36:30.130Z,29.50
2023-05-08T14:38:36.944Z,29.50
2023-05-08T14:40:44.219Z,29.50
2023-05-08T14:42:51.156Z,29.50
2023-05-08T14:45:00.141Z,29.40
2023-05-08T14:47:07.562Z,29.40
2023-05-08T14:51:41.596Z,29.50
2023-05-08T14:53:49.078Z,29.50
2023-05-08T14:55:56.120Z,29.50
2023-05-08T14:58:03.544Z,29.50
2023-05-08T15:00:13.964Z,29.40
2023-05-08T15:02:21.650Z,29.40
2023-05-08T15:04:28.775Z,29.30
2023-05-08T15:06:37.171Z,29.20
2023-05-08T15:08:44.015Z,29.20
2023-05-08T15:10:51.087Z,29.20
2023-05-08T15:12:58.070Z,29.30
2023-05-08T15:15:05.293Z,29.30
2023-05-08T15:17:13.878Z,29.30
2023-05-08T15:19:21.044Z,29.20
2023-05-08T15:21:35.038Z,29.20
2023-05-08T15:23:42.523Z,29.20
2023-05-08T15:25:50.661Z,29.20
2023-05-08T15:27:58.973Z,29.20
2023-05-08T15:30:07.908Z,29.20
2023-05-08T15:32:21.042Z,29.20
2023-05-08T15:34:32.430Z,29.10
2023-05-08T15:36:42.313Z,29.10
2023-05-08T15:38:51.841Z,29.10
2023-05-08T15:43:21.976Z,29.00
2023-05-08T15:45:29.150Z,28.90
2023-05-08T15:47:37.991Z,28.80
2023-05-08T15:49:44.851Z,28.70
2023-05-08T15:51:51.724Z,28.70
2023-05-08T15:53:58.649Z,28.60
2023-05-08T15:56:13.205Z,28.60
2023-05-08T15:58:21.463Z,28.50
2023-05-08T16:00:33.452Z,28.50
2023-05-08T16:05:15.480Z,28.30
2023-05-08T16:07:22.484Z,28.30
2023-05-08T16:09:29.674Z,28.40
2023-05-08T16:11:36.655Z,28.50
2023-05-08T16:13:43.838Z,28.50
2023-05-08T16:15:50.809Z,28.60
2023-05-08T16:17:59.680Z,28.60
2023-05-08T16:20:06.715Z,28.60
2023-05-08T16:22:13.525Z,28.60
2023-05-08T16:24:23.994Z,28.70
2023-05-08T16:26:31.534Z,28.70
2023-05-08T16:28:38.753Z,28.60
2023-05-08T16:30:45.744Z,28.50
2023-05-08T16:32:53.053Z,28.40
2023-05-08T16:35:01.788Z,28.40
2023-05-08T16:37:08.936Z,28.50
2023-05-08T16:39:15.649Z,28.50
2023-05-08T16:41:22.781Z,28.60
2023-05-08T16:43:29.603Z,28.50
2023-05-08T16:45:36.750Z,28.50
2023-05-08T16:47:48.455Z,28.50
2023-05-08T16:49:56.393Z,28.40
2023-05-08T16:52:05.446Z,28.30
2023-05-08T16:54:12.576Z,28.30
2023-05-08T16:56:19.603Z,28.30
2023-05-08T16:58:29.660Z,28.20
2023-05-08T17:00:36.576Z,28.30
2023-05-08T17:02:43.874Z,28.20
2023-05-08T17:04:51.202Z,28.10
2023-05-08T17:06:58.427Z,28.10
2023-05-08T17:09:07.046Z,28.10
2023-05-08T17:11:13.975Z,28.10
2023-05-08T17:13:20.767Z,28.20
2023-05-08T17:15:27.773Z,28.20
2023-05-08T17:17:34.804Z,28.20
2023-05-08T17:19:44.137Z,28.20
2023-05-08T17:21:50.958Z,28.10
2023-05-08T17:23:58.082Z,28.00
2023-05-08T17:26:06.544Z,28.00
2023-05-08T17:28:13.725Z,27.90
2023-05-08T17:30:33.004Z,27.90
2023-05-08T17:39:49.230Z,27.90
2023-05-08T17:41:58.101Z,27.80
2023-05-08T17:44:07.161Z,27.90
2023-05-08T17:53:26.660Z,27.90
2023-05-08T17:55:35.581Z,27.90
2023-05-08T17:57:43.996Z,27.80
2023-05-08T17:59:51.779Z,27.80
2023-05-08T18:02:02.047Z,27.80
2023-05-08T18:04:09.371Z,27.90
2023-05-08T18:06:18.894Z,27.90
2023-05-08T18:08:26.033Z,27.90
2023-05-08T18:10:33.315Z,28.00
2023-05-08T18:12:40.800Z,28.00
2023-05-08T18:14:49.677Z,27.90
2023-05-08T18:16:56.856Z,27.80
2023-05-08T18:19:03.629Z,27.80
2023-05-08T18:21:10.913Z,27.80
2023-05-08T18:23:17.704Z,27.80
2023-05-08T18:25:24.917Z,27.80
2023-05-08T18:27:35.337Z,27.90
2023-05-08T18:29:42.610Z,27.90
2023-05-08T18:31:51.884Z,27.80
2023-05-08T18:34:00.505Z,27.80
2023-05-08T18:36:07.891Z,27.70
2023-05-08T18:38:20.203Z,27.60
2023-05-08T18:40:27.068Z,27.60
2023-05-08T18:42:34.144Z,27.70
2023-05-08T18:44:44.448Z,27.70
2023-05-08T18:46:53.422Z,27.70
2023-05-08T18:49:00.351Z,27.70
2023-05-08T18:51:09.274Z,27.70
2023-05-08T18:53:19.674Z,27.70
2023-05-08T18:55:28.445Z,27.80
2023-05-08T18:57:39.576Z,27.80
2023-05-08T18:59:46.648Z,27.80
2023-05-08T19:02:13.902Z,27.80
2023-05-08T19:04:27.384Z,27.80
2023-05-08T19:06:34.565Z,27.80
2023-05-08T19:08:45.594Z,27.80
2023-05-08T19:10:52.355Z,27.80
2023-05-08T19:13:02.997Z,27.80
2023-05-08T19:15:14.548Z,27.90
2023-05-08T19:17:23.732Z,27.80
2023-05-08T19:19:30.503Z,27.80
2023-05-08T19:21:37.736Z,27.70
2023-05-08T19:23:44.615Z,27.70
2023-05-08T19:25:51.691Z,27.70
2023-05-08T19:27:59.645Z,27.80
2023-05-08T19:30:16.931Z,27.70
2023-05-08T19:32:29.875Z,27.70
2023-05-08T19:34:39.425Z,27.70
2023-05-08T19:36:53.864Z,27.70
2023-05-08T19:39:04.732Z,27.70
2023-05-08T19:41:11.932Z,27.70
2023-05-08T19:45:39.081Z,27.50
2023-05-08T19:47:51.317Z,27.50
2023-05-08T19:49:58.507Z,27.40
2023-05-08T19:52:05.482Z,27.30
2023-05-08T19:54:12.415Z,27.30
2023-05-08T19:56:19.335Z,27.30
2023-05-08T19:58:26.464Z,27.20
2023-05-08T20:00:33.748Z,27.20
2023-05-08T20:02:40.660Z,27.20
2023-05-08T20:05:18.207Z,27.20
2023-05-08T20:07:17.160Z,27.30
2023-05-08T20:09:24.334Z,27.30
2023-05-08T20:11:31.215Z,27.40
2023-05-08T20:13:38.191Z,27.40
2023-05-08T20:15:45.596Z,27.40
2023-05-08T20:17:52.867Z,27.40
2023-05-08T20:20:01.919Z,27.30
2023-05-08T20:22:09.014Z,27.30
2023-05-08T20:24:16.252Z,27.30
2023-05-08T20:26:32.352Z,27.30
2023-05-08T20:28:39.785Z,27.30
2023-05-08T20:30:47.213Z,27.30
2023-05-08T20:32:54.136Z,27.40
2023-05-08T20:35:05.671Z,27.30
2023-05-08T20:39:32.487Z,27.40
2023-05-08T20:41:39.407Z,27.30
2023-05-08T20:43:46.589Z,27.30
2023-05-08T20:45:59.707Z,27.30
2023-05-08T20:48:07.527Z,27.20
2023-05-08T20:50:17.083Z,27.20
2023-05-08T20:52:24.376Z,27.10
2023-05-08T20:54:32.939Z,27.20
2023-05-08T20:56:44.627Z,27.20
2023-05-08T20:58:51.475Z,27.30
2023-05-08T21:00:58.361Z,27.30
2023-05-08T21:03:05.431Z,27.30
2023-05-08T21:09:55.873Z,27.30
2023-05-08T21:12:03.337Z,27.30
2023-05-08T21:14:10.380Z,27.30
2023-05-08T21:16:17.192Z,27.20
2023-05-08T21:18:29.935Z,27.20
2023-05-08T21:20:38.579Z,27.20
2023-05-08T21:22:47.105Z,27.10
2023-05-08T21:24:54.241Z,27.20
2023-05-08T21:27:02.202Z,27.10
2023-05-08T21:29:11.687Z,27.20
2023-05-08T21:31:18.831Z,27.20
2023-05-08T21:33:25.814Z,27.20
2023-05-08T21:35:33.016Z,27.30
2023-05-08T21:37:41.782Z,27.30
2023-05-08T21:39:48.863Z,27.30
2023-05-08T21:41:55.844Z,27.40
2023-05-08T21:44:02.823Z,27.40
2023-05-08T21:46:10.843Z,27.40
2023-05-08T21:48:18.081Z,27.30
2023-05-08T21:50:24.977Z,27.30
2023-05-08T21:52:32.267Z,27.30
2023-05-08T21:54:40.878Z,27.30
2023-05-08T21:56:47.986Z,27.30
2023-05-08T21:58:54.843Z,27.20
2023-05-08T22:01:01.892Z,27.10
2023-05-08T22:03:08.933Z,27.10
2023-05-08T22:05:16.327Z,27.00
2023-05-08T22:07:23.249Z,27.10
2023-05-08T22:09:30.124Z,27.10
2023-05-08T22:11:38.751Z,27.10
2023-05-08T22:13:45.815Z,27.10
2023-05-08T22:15:52.695Z,27.00
2023-05-08T22:17:59.946Z,27.00
2023-05-08T22:20:07.262Z,27.00
2023-05-08T22:22:14.441Z,26.90
2023-05-08T22:24:21.845Z,26.90
2023-05-08T22:26:29.732Z,26.90
2023-05-08T22:28:38.851Z,26.90
2023-05-08T22:30:47.418Z,26.90
2023-05-08T22:32:58.381Z,26.90
2023-05-08T22:35:05.621Z,26.90
2023-05-08T22:37:12.540Z,26.90
2023-05-08T22:39:33.958Z,26.90
2023-05-08T22:41:41.459Z,26.90
2023-05-08T22:43:50.417Z,26.90
2023-05-08T22:45:57.406Z,27.00
2023-05-08T22:48:04.761Z,27.00
2023-05-08T22:50:29.175Z,27.00
2023-05-08T22:54:56.235Z,26.80
2023-05-08T22:57:03.899Z,26.70
2023-05-08T22:59:12.487Z,26.80
2023-05-08T23:01:22.545Z,26.80
2023-05-08T23:03:32.840Z,26.80
2023-05-08T23:05:40.431Z,26.80
2023-05-08T23:07:47.313Z,26.80
2023-05-08T23:09:54.435Z,26.90
2023-05-08T23:14:32.306Z,26.90
2023-05-08T23:16:39.401Z,26.90
2023-05-08T23:18:46.665Z,26.90
2023-05-08T23:20:53.536Z,27.00
2023-05-08T23:23:06.766Z,27.00
2023-05-08T23:25:14.782Z,27.00
2023-05-08T23:27:21.997Z,27.00
2023-05-08T23:29:31.278Z,26.90
2023-05-08T23:31:39.718Z,27.00
2023-05-08T23:33:46.980Z,27.10
2023-05-08T23:35:55.025Z,27.10
2023-05-08T23:38:01.847Z,27.20
2023-05-08T23:40:14.822Z,27.20
2023-05-08T23:42:29.827Z,27.20
2023-05-08T23:44:39.508Z,27.30
2023-05-08T23:46:47.120Z,27.30
2023-05-08T23:48:54.188Z,27.30
2023-05-08T23:51:12.293Z,27.30
2023-05-08T23:53:35.135Z,27.30
2023-05-08T23:55:44.867Z,27.30
2023-05-08T23:57:51.652Z,27.30
