createdAt,value
2022-11-10T06:42:32.902Z,9.70
2022-11-10T06:45:20.281Z,9.70
2022-11-10T06:48:10.857Z,9.60
2022-11-10T06:51:00.984Z,9.56
2022-11-10T06:53:47.839Z,9.80
2022-11-10T06:56:35.218Z,9.87
2022-11-10T06:59:24.448Z,9.61
2022-11-10T07:02:14.468Z,9.58
2022-11-10T07:05:01.133Z,9.87
2022-11-10T07:07:47.836Z,9.86
2022-11-10T07:10:35.476Z,9.91
2022-11-10T07:13:23.436Z,9.93
2022-11-10T07:16:11.297Z,9.88
2022-11-10T07:22:11.589Z,10.01
2022-11-10T07:47:35.116Z,10.31
2022-11-10T07:50:21.817Z,10.16
2022-11-10T07:53:10.936Z,9.97
2022-11-10T07:55:58.572Z,9.92
2022-11-10T07:58:45.151Z,9.97
2022-11-10T08:01:42.469Z,10.19
2022-11-10T08:05:13.926Z,9.89
2022-11-10T08:08:10.638Z,9.95
2022-11-10T08:12:29.817Z,9.90
2022-11-10T08:15:38.412Z,10.08
2022-11-10T08:18:35.893Z,9.99
2022-11-10T08:21:33.842Z,9.90
2022-11-10T08:24:23.103Z,9.93
2022-11-10T08:27:09.741Z,9.71
2022-11-10T08:29:56.223Z,9.91
2022-11-10T08:32:42.495Z,10.04
2022-11-10T08:35:31.025Z,10.03
2022-11-10T08:38:31.021Z,10.13
2022-11-10T08:41:26.882Z,10.19
2022-11-10T08:44:19.636Z,10.27
2022-11-10T08:56:00.707Z,10.27
2022-11-10T08:58:58.103Z,10.51
2022-11-10T09:01:51.661Z,10.65
2022-11-10T09:04:37.934Z,10.42
2022-11-10T09:23:57.660Z,10.54
2022-11-10T09:26:48.199Z,10.54
2022-11-10T09:29:34.793Z,10.01
2022-11-10T09:32:21.184Z,10.17
2022-11-10T09:35:17.718Z,10.16
2022-11-10T09:38:05.441Z,10.35
2022-11-10T09:41:20.684Z,10.10
2022-11-10T09:44:15.911Z,10.26
2022-11-10T09:47:12.171Z,10.35
2022-11-10T09:50:02.471Z,10.53
2022-11-10T09:52:53.078Z,10.69
2022-11-10T09:55:48.674Z,10.71
2022-11-10T09:58:44.474Z,10.71
2022-11-10T10:21:19.238Z,12.04
2022-11-10T10:24:21.240Z,12.04
2022-11-10T10:27:22.457Z,11.11
2022-11-10T10:30:17.517Z,11.64
2022-11-10T10:33:30.148Z,11.48
2022-11-10T10:36:29.908Z,11.71
2022-11-10T10:39:39.365Z,11.84
2022-11-10T10:42:36.617Z,11.76
2022-11-10T10:45:30.297Z,11.99
2022-11-10T10:48:30.437Z,12.40
2022-11-10T10:51:34.906Z,12.24
2022-11-10T10:55:06.032Z,11.73
2022-11-10T10:57:59.273Z,12.06
2022-11-10T11:01:11.097Z,11.73
2022-11-10T11:06:57.982Z,12.57
2022-11-10T11:09:46.783Z,12.57
2022-11-10T11:12:34.467Z,12.04
2022-11-10T11:15:29.588Z,12.15
2022-11-10T11:18:24.240Z,12.44
2022-11-10T11:21:40.648Z,12.53
2022-11-10T11:24:35.995Z,12.48
2022-11-10T11:27:26.824Z,12.56
2022-11-10T11:30:26.221Z,12.58
2022-11-10T11:33:40.747Z,12.48
2022-11-10T11:36:39.727Z,12.77
2022-11-10T11:39:53.527Z,12.75
2022-11-10T11:55:27.047Z,12.60
2022-11-10T11:58:33.203Z,12.82
2022-11-10T12:01:44.419Z,12.91
2022-11-10T12:04:51.990Z,12.98
2022-11-10T12:07:45.989Z,12.82
2022-11-10T12:10:54.337Z,12.65
2022-11-10T12:14:18.008Z,12.59
2022-11-10T12:17:43.455Z,12.47
2022-11-10T12:21:02.347Z,12.57
2022-11-10T12:48:16.583Z,12.53
2022-11-10T13:03:42.135Z,12.66
2022-11-10T13:06:39.691Z,12.46
2022-11-10T13:09:33.194Z,12.48
2022-11-10T13:12:23.033Z,12.40
2022-11-10T13:15:47.857Z,12.31
2022-11-10T13:18:34.944Z,12.31
2022-11-10T13:22:08.563Z,12.25
2022-11-10T13:25:33.794Z,12.19
2022-11-10T13:40:35.460Z,12.40
2022-11-10T13:43:25.336Z,12.40
2022-11-10T13:46:11.483Z,11.82
2022-11-10T13:49:24.634Z,11.74
2022-11-10T13:52:17.477Z,11.67
2022-11-10T13:55:19.231Z,11.67
2022-11-10T13:58:21.862Z,11.65
2022-11-10T14:01:17.777Z,11.59
2022-11-10T14:04:04.973Z,11.56
2022-11-10T14:06:55.162Z,11.56
2022-11-10T14:09:45.805Z,11.50
2022-11-10T14:12:49.143Z,11.49
2022-11-10T14:15:54.243Z,11.51
2022-11-10T14:18:48.010Z,11.50
2022-11-10T14:21:44.085Z,11.55
2022-11-10T14:24:51.710Z,11.48
2022-11-10T14:38:45.701Z,11.84
2022-11-10T14:41:32.854Z,11.84
2022-11-10T14:44:28.106Z,11.28
2022-11-10T14:47:31.225Z,11.26
2022-11-10T14:50:21.251Z,11.24
2022-11-10T14:53:29.993Z,11.25
2022-11-10T14:56:21.237Z,11.16
2022-11-10T14:59:12.713Z,11.20
2022-11-10T15:02:01.810Z,11.16
2022-11-10T15:04:51.747Z,11.18
2022-11-10T15:07:38.735Z,11.17
2022-11-10T15:19:31.855Z,11.14
2022-11-10T15:28:13.971Z,11.55
2022-11-10T15:31:05.769Z,11.55
2022-11-10T15:33:57.836Z,10.94
2022-11-10T15:36:44.476Z,10.95
2022-11-10T15:39:31.286Z,10.85
2022-11-10T15:42:19.500Z,10.86
2022-11-10T15:45:06.429Z,10.81
2022-11-10T15:47:53.064Z,10.84
2022-11-10T15:53:47.241Z,10.68
2022-11-10T16:02:28.352Z,10.77
2022-11-10T16:16:19.385Z,11.22
2022-11-10T16:19:06.347Z,11.22
2022-11-10T16:21:52.777Z,10.57
2022-11-10T16:24:40.262Z,10.60
2022-11-10T16:27:26.903Z,10.55
2022-11-10T16:30:14.427Z,10.63
2022-11-10T16:33:00.889Z,10.64
2022-11-10T16:35:51.250Z,10.64
2022-11-10T16:38:37.658Z,10.72
2022-11-10T16:41:24.310Z,10.76
2022-11-10T16:50:07.446Z,10.81
2022-11-10T16:58:53.837Z,10.79
2022-11-10T17:01:43.135Z,10.71
2022-11-10T17:04:29.835Z,10.70
2022-11-10T17:07:20.418Z,10.70
2022-11-10T17:10:13.692Z,10.66
2022-11-10T17:13:00.243Z,10.62
2022-11-10T17:15:47.149Z,10.61
2022-11-10T17:21:36.817Z,10.53
2022-11-10T17:37:59.668Z,10.93
2022-11-10T17:40:46.341Z,10.93
2022-11-10T17:43:32.705Z,10.09
2022-11-10T17:46:19.234Z,10.01
2022-11-10T17:49:05.485Z,9.96
2022-11-10T17:51:52.332Z,9.89
2022-11-10T17:54:39.165Z,9.90
2022-11-10T17:57:33.117Z,9.88
2022-11-10T18:00:33.038Z,9.82
2022-11-10T18:28:40.132Z,10.57
2022-11-10T18:31:26.843Z,10.57
2022-11-10T18:34:13.432Z,9.91
2022-11-10T18:37:00.414Z,9.89
2022-11-10T18:39:47.962Z,9.85
2022-11-10T18:42:34.533Z,9.86
2022-11-10T18:45:21.249Z,9.79
2022-11-10T18:48:08.516Z,9.73
2022-11-10T19:07:31.254Z,9.74
2022-11-10T19:10:18.311Z,9.74
2022-11-10T19:13:04.863Z,9.13
2022-11-10T19:15:51.506Z,9.02
2022-11-10T19:18:39.510Z,9.04
2022-11-10T19:21:29.392Z,8.96
2022-11-10T19:24:27.302Z,8.98
2022-11-10T19:46:41.913Z,9.44
2022-11-10T19:49:28.646Z,9.44
2022-11-10T19:52:15.516Z,8.80
2022-11-10T19:55:02.016Z,8.75
2022-11-10T19:57:48.701Z,8.66
2022-11-10T20:00:35.298Z,8.62
2022-11-10T20:03:23.030Z,8.43
2022-11-10T20:22:46.222Z,8.71
2022-11-10T20:25:34.092Z,8.71
2022-11-10T20:28:21.280Z,8.00
2022-11-10T20:31:12.568Z,7.96
2022-11-10T20:33:59.517Z,7.87
2022-11-10T20:36:45.755Z,7.86
2022-11-10T20:39:32.456Z,7.86
2022-11-10T21:02:17.764Z,7.96
2022-11-10T21:05:04.488Z,7.96
2022-11-10T21:07:50.733Z,7.29
2022-11-10T21:10:37.230Z,7.29
2022-11-10T21:13:25.477Z,7.32
2022-11-10T21:16:11.823Z,7.23
2022-11-10T21:18:58.500Z,7.32
2022-11-10T21:41:10.857Z,7.79
2022-11-10T21:43:58.529Z,7.79
2022-11-10T21:46:45.929Z,7.05
2022-11-10T21:49:32.985Z,7.22
2022-11-10T21:52:19.539Z,7.21
2022-11-10T21:55:06.507Z,7.18
2022-11-10T22:21:21.461Z,7.64
2022-11-10T22:24:23.347Z,7.64
2022-11-10T22:27:09.446Z,6.88
2022-11-10T22:29:55.503Z,6.89
2022-11-10T22:32:41.808Z,6.89
2022-11-10T22:35:43.130Z,6.94
2022-11-10T22:38:31.028Z,6.99
2022-11-10T23:00:54.416Z,7.16
2022-11-10T23:03:41.505Z,7.16
2022-11-10T23:06:29.895Z,6.58
2022-11-10T23:09:15.953Z,6.65
2022-11-10T23:12:02.057Z,6.65
2022-11-10T23:14:48.429Z,6.62
2022-11-10T23:17:34.736Z,6.54
2022-11-10T23:39:41.032Z,7.10
2022-11-10T23:42:28.788Z,7.10
2022-11-10T23:45:16.412Z,6.68
2022-11-10T23:48:06.677Z,6.84
2022-11-10T23:50:53.466Z,6.71
2022-11-10T23:53:40.077Z,6.75
2022-11-10T23:56:26.858Z,6.69
