createdAt,value
2022-11-03T00:00:02.344Z,2.27
2022-11-03T00:02:59.120Z,3.40
2022-11-03T00:06:04.876Z,2.80
2022-11-03T00:08:51.850Z,2.73
2022-11-03T00:11:40.693Z,2.20
2022-11-03T00:14:28.269Z,2.60
2022-11-03T00:17:15.222Z,2.93
2022-11-03T00:20:02.383Z,2.70
2022-11-03T00:22:49.365Z,2.63
2022-11-03T00:25:36.328Z,2.80
2022-11-03T00:28:23.306Z,2.67
2022-11-03T00:31:24.635Z,3.00
2022-11-03T00:34:11.897Z,3.10
2022-11-03T00:36:58.827Z,2.93
2022-11-03T00:39:45.854Z,2.50
2022-11-03T00:42:34.993Z,2.50
2022-11-03T00:45:21.942Z,2.40
2022-11-03T00:48:27.577Z,2.70
2022-11-03T00:51:26.692Z,2.50
2022-11-03T00:54:13.772Z,2.50
2022-11-03T00:57:00.761Z,2.27
2022-11-03T00:59:47.732Z,2.77
2022-11-03T01:02:34.764Z,2.50
2022-11-03T01:05:40.484Z,3.00
2022-11-03T01:08:35.188Z,2.77
2022-11-03T01:11:42.773Z,10.80
2022-11-03T01:14:35.423Z,4.47
2022-11-03T01:17:25.596Z,3.80
2022-11-03T01:20:12.583Z,3.57
2022-11-03T01:22:59.533Z,3.17
2022-11-03T01:25:46.496Z,3.30
2022-11-03T01:28:35.008Z,2.80
2022-11-03T01:31:24.294Z,3.30
2022-11-03T01:34:16.951Z,3.80
2022-11-03T01:37:04.527Z,3.67
2022-11-03T01:39:51.485Z,4.43
2022-11-03T01:42:38.435Z,4.63
2022-11-03T01:45:25.414Z,6.37
2022-11-03T01:48:13.113Z,5.33
2022-11-03T01:51:02.923Z,3.37
2022-11-03T01:53:53.840Z,2.83
2022-11-03T01:56:46.768Z,2.33
2022-11-03T01:59:34.385Z,2.10
2022-11-03T02:02:21.439Z,2.47
2022-11-03T02:05:10.516Z,2.30
2022-11-03T02:08:09.904Z,2.13
2022-11-03T02:10:58.228Z,2.10
2022-11-03T02:13:45.180Z,2.23
2022-11-03T02:16:33.061Z,2.20
2022-11-03T02:19:31.432Z,1.80
2022-11-03T02:22:35.583Z,1.70
2022-11-03T02:25:40.551Z,1.93
2022-11-03T02:28:32.109Z,1.80
2022-11-03T02:31:35.727Z,1.83
2022-11-03T02:34:41.011Z,1.77
2022-11-03T02:37:32.793Z,2.23
2022-11-03T02:40:29.691Z,1.80
2022-11-03T02:43:17.828Z,2.20
2022-11-03T02:46:06.259Z,2.10
2022-11-03T02:48:53.268Z,2.17
2022-11-03T02:51:40.798Z,1.93
2022-11-03T02:54:44.888Z,1.90
2022-11-03T02:57:35.585Z,2.30
2022-11-03T03:00:22.692Z,2.13
2022-11-03T03:03:20.615Z,1.93
2022-11-03T03:06:12.009Z,1.70
2022-11-03T03:09:04.499Z,1.70
2022-11-03T03:11:55.206Z,1.90
2022-11-03T03:14:45.719Z,1.67
2022-11-03T03:17:49.203Z,1.70
2022-11-03T03:20:54.857Z,1.60
2022-11-03T03:23:52.267Z,1.70
2022-11-03T03:26:45.557Z,2.00
2022-11-03T03:30:02.372Z,1.87
2022-11-03T03:32:51.543Z,2.00
2022-11-03T03:35:42.037Z,1.70
2022-11-03T03:38:35.871Z,2.00
2022-11-03T03:41:26.234Z,2.17
2022-11-03T03:44:15.317Z,1.80
2022-11-03T03:47:13.294Z,1.97
2022-11-03T03:50:01.507Z,2.33
2022-11-03T03:52:48.932Z,1.90
2022-11-03T03:55:44.093Z,1.90
2022-11-03T03:58:31.630Z,1.80
2022-11-03T04:01:18.764Z,1.70
2022-11-03T04:04:05.921Z,1.90
2022-11-03T04:07:15.528Z,1.67
2022-11-03T04:10:02.479Z,1.60
2022-11-03T04:13:08.361Z,2.10
2022-11-03T04:15:55.368Z,1.77
2022-11-03T04:19:00.911Z,1.90
2022-11-03T04:22:06.351Z,1.60
2022-11-03T04:24:53.347Z,2.17
2022-11-03T04:27:41.247Z,1.80
2022-11-03T04:30:28.173Z,2.10
2022-11-03T04:33:21.121Z,2.20
2022-11-03T04:36:21.263Z,1.53
2022-11-03T04:39:19.802Z,1.67
2022-11-03T04:42:19.582Z,2.17
2022-11-03T04:45:22.165Z,1.87
2022-11-03T04:48:22.488Z,2.07
2022-11-03T04:51:22.864Z,2.13
2022-11-03T04:54:15.983Z,1.97
2022-11-03T04:57:11.617Z,1.80
2022-11-03T04:59:58.588Z,1.50
2022-11-03T05:02:50.289Z,1.60
2022-11-03T05:05:41.593Z,1.83
2022-11-03T05:08:28.674Z,1.63
2022-11-03T05:11:39.801Z,2.00
2022-11-03T05:14:30.435Z,2.40
2022-11-03T05:17:24.114Z,3.17
2022-11-03T05:20:34.648Z,5.80
2022-11-03T05:23:23.332Z,5.43
2022-11-03T05:26:31.287Z,4.00
2022-11-03T05:29:24.290Z,3.83
2022-11-03T05:32:28.237Z,3.13
2022-11-03T05:35:22.920Z,2.90
2022-11-03T05:38:14.869Z,2.67
2022-11-03T05:41:01.825Z,2.50
2022-11-03T05:44:12.465Z,2.20
2022-11-03T05:47:03.271Z,1.73
2022-11-03T05:49:59.891Z,1.70
2022-11-03T05:52:48.502Z,2.27
2022-11-03T05:55:37.176Z,2.13
2022-11-03T05:58:28.854Z,1.87
2022-11-03T06:01:37.124Z,2.27
2022-11-03T06:04:31.849Z,1.87
2022-11-03T06:07:31.143Z,1.87
2022-11-03T06:10:25.573Z,2.40
2022-11-03T06:13:21.684Z,2.40
2022-11-03T06:16:28.981Z,2.20
2022-11-03T06:19:18.544Z,2.40
2022-11-03T06:22:18.434Z,2.80
2022-11-03T06:25:27.114Z,3.43
2022-11-03T06:28:24.345Z,2.50
2022-11-03T06:31:23.229Z,2.10
2022-11-03T06:34:24.496Z,2.10
2022-11-03T06:37:32.349Z,1.70
2022-11-03T06:40:19.229Z,2.10
2022-11-03T06:43:40.808Z,1.80
2022-11-03T06:46:29.524Z,2.10
2022-11-03T06:49:33.373Z,1.73
2022-11-03T06:52:27.576Z,2.10
2022-11-03T06:55:28.486Z,2.20
2022-11-03T06:58:23.219Z,1.80
2022-11-03T07:01:16.142Z,1.63
2022-11-03T07:04:13.377Z,1.60
2022-11-03T07:07:02.893Z,1.50
2022-11-03T07:09:49.934Z,1.60
2022-11-03T07:12:36.903Z,1.50
2022-11-03T07:15:43.987Z,1.67
2022-11-03T07:18:44.138Z,1.47
2022-11-03T07:21:38.077Z,1.57
2022-11-03T07:24:29.658Z,1.70
2022-11-03T07:27:19.463Z,1.60
2022-11-03T07:30:36.319Z,1.77
2022-11-03T07:33:27.554Z,1.63
2022-11-03T07:36:22.565Z,1.73
2022-11-03T07:39:15.920Z,1.60
2022-11-03T07:42:27.136Z,2.87
2022-11-03T07:45:37.375Z,1.80
2022-11-03T07:48:26.285Z,1.70
2022-11-03T07:51:22.458Z,1.70
2022-11-03T07:54:15.004Z,2.07
2022-11-03T07:57:12.353Z,1.53
2022-11-03T08:00:10.708Z,1.50
2022-11-03T08:03:02.020Z,1.70
2022-11-03T08:05:49.014Z,1.60
2022-11-03T08:08:36.231Z,1.80
2022-11-03T08:11:27.839Z,1.83
2022-11-03T08:14:17.236Z,2.10
2022-11-03T08:17:04.741Z,2.00
2022-11-03T08:19:52.067Z,2.30
2022-11-03T08:22:39.034Z,1.63
2022-11-03T08:25:26.037Z,1.70
2022-11-03T08:28:12.997Z,1.87
2022-11-03T08:31:08.027Z,1.90
2022-11-03T08:33:59.112Z,1.80
2022-11-03T08:36:46.129Z,1.57
2022-11-03T08:39:33.140Z,3.43
2022-11-03T08:42:20.127Z,2.10
2022-11-03T08:45:07.494Z,2.60
2022-11-03T08:47:54.483Z,1.83
2022-11-03T08:50:41.446Z,2.00
2022-11-03T08:53:28.541Z,2.07
2022-11-03T08:56:17.985Z,2.00
2022-11-03T08:59:06.131Z,2.03
2022-11-03T09:01:53.145Z,1.97
2022-11-03T09:04:40.155Z,1.80
2022-11-03T09:10:36.897Z,2.63
2022-11-03T09:13:25.527Z,2.60
2022-11-03T09:16:12.536Z,2.00
2022-11-03T09:18:59.473Z,2.10
2022-11-03T09:21:46.437Z,2.30
2022-11-03T09:24:33.463Z,2.47
2022-11-03T09:27:20.456Z,2.33
2022-11-03T09:30:13.125Z,2.77
2022-11-03T09:33:00.455Z,2.10
2022-11-03T09:35:47.416Z,3.33
2022-11-03T09:38:34.431Z,1.90
2022-11-03T09:41:27.658Z,2.50
2022-11-03T09:44:22.321Z,2.13
2022-11-03T09:47:19.092Z,2.50
2022-11-03T09:50:08.656Z,3.33
2022-11-03T09:52:56.562Z,3.17
2022-11-03T09:55:43.517Z,2.80
2022-11-03T09:58:34.129Z,2.90
2022-11-03T10:01:21.470Z,3.07
2022-11-03T10:04:11.064Z,3.30
2022-11-03T10:06:58.929Z,5.37
2022-11-03T10:09:49.772Z,4.30
2022-11-03T10:12:37.880Z,3.63
2022-11-03T10:15:26.640Z,2.90
2022-11-03T10:18:14.975Z,2.70
2022-11-03T10:21:29.559Z,4.40
2022-11-03T10:24:16.553Z,4.00
2022-11-03T10:27:03.690Z,3.67
2022-11-03T10:30:11.299Z,3.30
2022-11-03T10:32:58.386Z,3.23
2022-11-03T10:35:45.433Z,3.73
2022-11-03T10:38:35.087Z,3.43
2022-11-03T10:41:28.537Z,3.10
2022-11-03T10:44:15.419Z,2.90
2022-11-03T10:47:04.647Z,2.70
2022-11-03T10:49:52.304Z,3.60
2022-11-03T10:52:39.388Z,3.63
2022-11-03T10:55:26.874Z,4.17
2022-11-03T10:58:14.026Z,3.23
2022-11-03T11:01:01.093Z,2.80
2022-11-03T11:03:48.337Z,2.87
2022-11-03T11:06:35.344Z,2.97
2022-11-03T11:09:27.621Z,3.83
2022-11-03T11:12:21.847Z,4.57
2022-11-03T11:15:43.704Z,3.87
2022-11-03T11:18:30.573Z,3.53
2022-11-03T11:21:20.473Z,3.40
2022-11-03T11:24:11.678Z,3.97
2022-11-03T11:26:58.680Z,4.17
2022-11-03T11:29:45.859Z,4.10
2022-11-03T11:32:41.590Z,4.27
2022-11-03T11:35:28.466Z,3.23
2022-11-03T11:38:51.332Z,3.97
2022-11-03T11:42:13.778Z,4.57
2022-11-03T11:45:03.066Z,4.63
2022-11-03T11:47:50.979Z,3.33
2022-11-03T11:50:38.054Z,4.40
2022-11-03T11:53:31.625Z,3.77
2022-11-03T11:56:19.160Z,3.97
2022-11-03T11:59:06.293Z,4.13
2022-11-03T12:01:56.854Z,3.63
2022-11-03T12:04:47.152Z,4.50
2022-11-03T12:07:35.655Z,3.57
2022-11-03T12:10:27.821Z,4.60
2022-11-03T12:13:54.031Z,5.77
2022-11-03T12:16:40.985Z,3.67
2022-11-03T12:19:38.642Z,3.90
2022-11-03T12:22:28.925Z,5.00
2022-11-03T12:25:36.465Z,5.10
2022-11-03T12:28:37.501Z,4.07
2022-11-03T12:31:24.587Z,3.87
2022-11-03T12:34:11.547Z,5.60
2022-11-03T12:36:58.500Z,4.00
2022-11-03T12:39:45.531Z,3.57
2022-11-03T12:42:32.523Z,4.33
2022-11-03T12:45:19.472Z,4.27
2022-11-03T12:48:07.342Z,4.60
2022-11-03T12:50:54.299Z,3.87
2022-11-03T12:53:42.129Z,3.77
2022-11-03T12:56:29.151Z,4.33
2022-11-03T12:59:16.095Z,4.23
2022-11-03T13:02:03.767Z,3.73
2022-11-03T13:04:50.868Z,3.97
2022-11-03T13:07:37.813Z,3.30
2022-11-03T13:10:24.768Z,5.70
2022-11-03T13:13:11.741Z,3.10
2022-11-03T13:15:58.697Z,3.63
2022-11-03T13:18:45.925Z,3.50
2022-11-03T13:21:32.847Z,4.30
2022-11-03T13:24:20.242Z,4.03
2022-11-03T13:27:07.184Z,4.57
2022-11-03T13:29:56.544Z,4.33
2022-11-03T13:32:43.716Z,3.93
2022-11-03T13:35:30.679Z,4.27
2022-11-03T13:38:17.692Z,3.33
2022-11-03T13:41:08.667Z,4.87
2022-11-03T13:43:56.257Z,2.93
2022-11-03T13:46:43.343Z,3.07
2022-11-03T13:50:12.166Z,3.43
2022-11-03T13:52:37.290Z,2.97
2022-11-03T14:01:39.226Z,3.73
2022-11-03T14:04:43.660Z,4.93
2022-11-03T14:07:31.202Z,4.37
2022-11-03T14:10:18.328Z,3.57
2022-11-03T14:13:05.692Z,3.63
2022-11-03T14:15:53.364Z,4.83
2022-11-03T14:18:40.340Z,4.20
2022-11-03T14:21:27.305Z,3.27
2022-11-03T14:24:14.284Z,3.93
2022-11-03T14:27:01.266Z,3.40
2022-11-03T14:29:51.470Z,3.47
2022-11-03T14:32:38.692Z,4.40
2022-11-03T14:35:25.872Z,3.20
2022-11-03T14:38:12.808Z,3.50
2022-11-03T14:41:18.563Z,3.50
2022-11-03T14:44:06.163Z,3.30
2022-11-03T14:46:53.116Z,3.53
2022-11-03T14:49:40.292Z,3.27
2022-11-03T14:52:27.411Z,4.97
2022-11-03T14:55:14.432Z,3.50
2022-11-03T14:58:01.673Z,4.53
2022-11-03T15:00:49.057Z,6.23
2022-11-03T15:03:36.013Z,4.17
2022-11-03T15:06:22.993Z,3.10
2022-11-03T15:09:10.496Z,3.10
2022-11-03T15:11:57.577Z,2.80
2022-11-03T15:14:44.573Z,2.97
2022-11-03T15:17:31.616Z,3.77
2022-11-03T15:20:18.560Z,3.53
2022-11-03T15:26:13.640Z,3.33
2022-11-03T15:29:00.588Z,3.37
2022-11-03T15:31:48.589Z,3.03
2022-11-03T15:34:35.766Z,3.30
2022-11-03T15:37:22.893Z,3.73
2022-11-03T15:40:14.832Z,4.47
2022-11-03T15:43:03.176Z,3.10
2022-11-03T15:45:50.400Z,3.27
2022-11-03T15:48:38.131Z,2.63
2022-11-03T15:51:25.205Z,3.33
2022-11-03T15:54:12.203Z,4.53
2022-11-03T15:56:59.300Z,4.30
2022-11-03T15:59:46.354Z,5.10
2022-11-03T16:02:41.444Z,5.10
2022-11-03T16:05:29.355Z,2.97
2022-11-03T16:08:16.587Z,2.83
2022-11-03T16:11:03.589Z,2.93
2022-11-03T16:13:50.595Z,3.23
2022-11-03T16:16:37.654Z,2.83
2022-11-03T16:19:24.809Z,2.67
2022-11-03T16:22:11.826Z,2.90
2022-11-03T16:24:58.812Z,3.13
2022-11-03T16:27:45.885Z,5.13
2022-11-03T16:30:35.167Z,3.13
2022-11-03T16:33:22.683Z,3.20
2022-11-03T16:36:09.713Z,4.27
2022-11-03T16:38:56.803Z,4.27
2022-11-03T16:41:44.270Z,5.33
2022-11-03T16:44:31.685Z,5.03
2022-11-03T16:47:18.681Z,5.20
2022-11-03T16:50:06.134Z,5.53
2022-11-03T16:52:53.432Z,4.97
2022-11-03T16:55:40.590Z,5.30
2022-11-03T16:58:27.529Z,4.13
2022-11-03T17:01:14.535Z,4.07
2022-11-03T17:04:02.146Z,4.37
2022-11-03T17:06:49.116Z,4.13
2022-11-03T17:09:36.105Z,4.10
2022-11-03T17:12:23.105Z,4.47
2022-11-03T17:15:10.326Z,5.20
2022-11-03T17:17:57.327Z,4.63
2022-11-03T17:20:44.315Z,4.27
2022-11-03T17:23:31.264Z,4.30
2022-11-03T17:26:28.812Z,4.53
2022-11-03T17:29:21.329Z,5.00
2022-11-03T17:32:13.731Z,4.13
2022-11-03T17:35:01.579Z,4.33
2022-11-03T17:37:49.552Z,4.67
2022-11-03T17:40:36.513Z,6.27
2022-11-03T17:43:27.135Z,5.67
2022-11-03T17:46:14.397Z,6.27
2022-11-03T17:49:01.335Z,5.33
2022-11-03T17:51:48.311Z,5.80
2022-11-03T17:54:35.472Z,4.77
2022-11-03T17:57:23.228Z,5.03
2022-11-03T18:00:16.794Z,4.43
2022-11-03T18:03:06.562Z,5.03
2022-11-03T18:05:54.505Z,4.57
2022-11-03T18:08:41.484Z,4.77
2022-11-03T18:11:48.798Z,5.50
2022-11-03T18:14:35.845Z,4.50
2022-11-03T18:17:23.265Z,6.07
2022-11-03T18:20:20.821Z,4.80
2022-11-03T18:23:31.037Z,4.33
2022-11-03T18:26:20.957Z,4.30
2022-11-03T18:29:08.834Z,4.77
2022-11-03T18:31:56.315Z,3.90
2022-11-03T18:34:43.767Z,5.13
2022-11-03T18:37:32.091Z,5.43
2022-11-03T18:40:20.429Z,8.13
2022-11-03T18:43:17.005Z,5.00
2022-11-03T18:46:03.983Z,8.83
2022-11-03T18:48:51.287Z,6.30
2022-11-03T18:51:39.478Z,5.30
2022-11-03T18:54:30.239Z,5.43
2022-11-03T18:57:25.336Z,4.73
2022-11-03T19:00:22.949Z,4.40
2022-11-03T19:03:22.069Z,6.50
2022-11-03T19:06:10.179Z,4.43
2022-11-03T19:08:59.756Z,4.63
2022-11-03T19:11:49.252Z,4.03
2022-11-03T19:14:39.685Z,4.73
2022-11-03T19:17:30.068Z,5.33
2022-11-03T19:20:18.388Z,5.10
2022-11-03T19:23:06.156Z,5.33
2022-11-03T19:25:59.681Z,4.03
2022-11-03T19:28:50.480Z,4.10
2022-11-03T19:31:39.939Z,3.93
2022-11-03T19:34:32.301Z,4.07
2022-11-03T19:37:19.363Z,3.97
2022-11-03T19:40:09.136Z,3.90
2022-11-03T19:42:57.419Z,3.90
2022-11-03T19:45:44.452Z,3.87
2022-11-03T19:48:33.714Z,3.40
2022-11-03T19:51:20.779Z,4.07
2022-11-03T19:54:17.087Z,3.70
2022-11-03T19:57:08.807Z,3.93
2022-11-03T19:59:58.904Z,3.30
2022-11-03T20:02:46.631Z,3.17
2022-11-03T20:05:33.904Z,3.37
2022-11-03T20:08:23.656Z,3.37
2022-11-03T20:11:12.102Z,3.90
2022-11-03T20:14:02.353Z,3.80
2022-11-03T20:16:49.347Z,3.90
2022-11-03T20:19:36.312Z,3.60
2022-11-03T20:22:29.026Z,3.53
2022-11-03T20:25:21.009Z,4.03
2022-11-03T20:28:19.900Z,4.17
2022-11-03T20:31:07.697Z,4.60
2022-11-03T20:33:54.740Z,4.50
2022-11-03T20:36:42.333Z,5.33
2022-11-03T20:39:29.412Z,4.90
2022-11-03T20:42:23.691Z,5.80
2022-11-03T20:45:18.369Z,6.47
2022-11-03T20:48:10.316Z,5.07
2022-11-03T20:50:57.577Z,5.17
2022-11-03T20:53:45.195Z,5.30
2022-11-03T20:56:32.881Z,6.23
2022-11-03T20:59:24.676Z,4.97
2022-11-03T21:02:13.385Z,5.30
2022-11-03T21:05:00.588Z,4.90
2022-11-03T21:07:47.993Z,4.90
2022-11-03T21:10:36.048Z,5.10
2022-11-03T21:13:23.041Z,5.03
2022-11-03T21:16:29.455Z,4.70
2022-11-03T21:19:47.748Z,4.97
2022-11-03T21:22:55.667Z,4.90
2022-11-03T21:25:43.031Z,5.03
2022-11-03T21:28:30.305Z,4.80
2022-11-03T21:31:17.421Z,4.60
2022-11-03T21:34:04.392Z,5.40
2022-11-03T21:36:51.378Z,4.43
2022-11-03T21:39:38.326Z,4.40
2022-11-03T21:42:43.885Z,5.30
2022-11-03T21:45:31.227Z,4.73
2022-11-03T21:48:36.697Z,4.20
2022-11-03T21:51:42.180Z,4.27
2022-11-03T21:54:29.129Z,5.17
2022-11-03T21:57:16.243Z,5.03
2022-11-03T22:00:04.740Z,4.50
2022-11-03T22:02:51.675Z,6.23
2022-11-03T22:05:38.709Z,5.10
2022-11-03T22:08:26.053Z,4.67
2022-11-03T22:11:21.752Z,5.83
2022-11-03T22:14:11.444Z,4.57
2022-11-03T22:20:19.687Z,5.50
2022-11-03T22:23:26.497Z,7.13
2022-11-03T22:26:34.560Z,8.30
2022-11-03T22:29:40.121Z,7.63
2022-11-03T22:32:27.215Z,8.17
2022-11-03T22:35:32.889Z,7.00
2022-11-03T22:38:39.877Z,6.00
2022-11-03T22:41:45.228Z,4.93
2022-11-03T22:44:51.053Z,4.60
2022-11-03T22:47:38.001Z,4.97
2022-11-03T22:50:24.937Z,4.40
2022-11-03T22:53:31.029Z,5.30
2022-11-03T22:56:18.880Z,6.17
2022-11-03T22:59:09.079Z,4.27
2022-11-03T23:01:56.256Z,4.87
2022-11-03T23:04:43.356Z,4.17
2022-11-03T23:07:32.388Z,4.83
2022-11-03T23:10:23.999Z,4.03
2022-11-03T23:13:11.269Z,4.07
2022-11-03T23:15:58.535Z,4.30
2022-11-03T23:19:04.902Z,4.40
2022-11-03T23:21:53.153Z,3.87
2022-11-03T23:24:58.884Z,4.50
2022-11-03T23:27:45.844Z,4.73
2022-11-03T23:30:32.818Z,4.53
2022-11-03T23:33:19.773Z,4.20
2022-11-03T23:36:12.800Z,4.60
2022-11-03T23:39:00.788Z,7.00
2022-11-03T23:41:50.260Z,4.93
2022-11-03T23:44:55.900Z,5.00
2022-11-03T23:48:01.162Z,5.20
2022-11-03T23:50:48.088Z,4.83
2022-11-03T23:53:35.085Z,6.80
2022-11-03T23:56:42.783Z,4.97
2022-11-03T23:59:32.547Z,5.47
