createdAt,value
2016-10-26T15:15:59.137Z,1006.12
2016-10-26T15:17:09.636Z,1006.04
2016-10-26T16:16:08.691Z,1006.14
2016-10-26T16:17:19.092Z,1006.15
2016-10-26T16:18:29.486Z,1006.17
2016-10-26T16:19:39.883Z,1006.15
2016-10-26T16:20:50.282Z,1006.22
2016-10-26T16:22:00.675Z,1006.31
2016-10-26T16:23:11.074Z,1006.28
2016-10-26T16:24:21.472Z,1006.26
2016-10-26T16:25:31.872Z,1006.3
2016-10-26T16:26:42.272Z,1006.23
2016-10-26T16:27:52.671Z,1006.25
2016-10-26T16:29:03.072Z,1006.27
2016-10-26T16:30:13.471Z,1006.26
2016-10-26T16:31:23.869Z,1006.29
2016-10-26T16:32:34.269Z,1006.26
2016-10-26T16:33:44.670Z,1006.33
2016-10-26T16:34:55.069Z,1006.3
2016-10-26T16:36:05.474Z,1006.31
2016-10-26T16:37:15.868Z,1006.3
2016-10-26T16:38:26.267Z,1006.27
2016-10-26T16:39:36.671Z,1006.28
2016-10-26T16:40:47.075Z,1006.28
2016-10-26T16:41:37.563Z,1006.31
2016-10-26T16:42:47.968Z,1006.31
2016-10-26T16:43:58.364Z,1006.35
2016-10-26T16:45:08.764Z,1006.33
2016-10-26T16:46:19.169Z,1006.38
2016-10-26T16:47:29.575Z,1006.38
2016-10-26T16:48:39.972Z,1006.43
2016-10-26T16:49:50.379Z,1006.45
2016-10-26T16:51:00.781Z,1006.38
2016-10-26T17:16:06.278Z,0
2016-10-26T17:17:16.628Z,0
2016-10-26T18:15:59.574Z,0
2016-10-26T18:17:09.916Z,0
2016-10-26T18:18:20.268Z,0
2016-10-26T18:19:30.610Z,0
2016-10-26T18:20:40.963Z,0
2016-10-26T18:21:51.311Z,0
2016-10-26T18:23:01.663Z,0
2016-10-26T18:24:12.012Z,0
2016-10-26T18:25:22.362Z,0
2016-10-26T18:26:32.702Z,0
2016-10-26T18:27:43.068Z,0
2016-10-26T18:28:53.417Z,0
2016-10-26T18:30:03.771Z,0
2016-10-26T18:31:14.126Z,0
2016-10-26T18:32:24.476Z,0
2016-10-26T18:33:34.832Z,0
2016-10-26T18:34:45.188Z,0
2016-10-26T18:35:55.542Z,0
2016-10-26T18:37:05.902Z,0
2016-10-26T18:38:16.261Z,0
2016-10-26T18:39:26.624Z,0
2016-10-26T18:40:36.980Z,0
2016-10-26T19:16:08.895Z,0
2016-10-26T19:17:19.240Z,0
2016-10-26T19:18:29.593Z,0
2016-10-26T19:19:39.962Z,0
2016-10-26T19:20:50.298Z,0
2016-10-26T19:22:00.644Z,0
2016-10-26T19:23:10.994Z,0
2016-10-26T19:24:21.342Z,0
2016-10-26T19:25:31.695Z,0
2016-10-26T19:26:42.045Z,0
2016-10-26T19:27:52.403Z,0
2016-10-26T19:29:02.757Z,0
2016-10-26T19:30:13.106Z,0
2016-10-26T19:31:23.457Z,0
2016-10-26T19:32:33.811Z,0
2016-10-26T19:33:44.162Z,0
2016-10-26T19:34:54.513Z,0
2016-10-26T20:16:09.488Z,0
2016-10-26T20:17:19.837Z,0
2016-10-26T21:15:56.758Z,0
2016-10-26T22:16:11.317Z,1008.6
2016-10-26T22:17:21.697Z,1008.6
2016-10-26T22:18:32.088Z,1008.59
2016-10-26T22:19:42.477Z,1008.52
2016-10-26T22:20:52.871Z,1008.5
2016-10-26T22:22:03.276Z,1008.54
2016-10-26T22:23:13.675Z,1008.52
2016-10-26T22:24:24.072Z,1008.51
2016-10-26T22:25:34.474Z,1008.53
2016-10-26T22:27:15.286Z,1008.57
2016-10-26T22:28:25.685Z,1008.56
2016-10-26T22:29:36.103Z,1008.49
2016-10-26T22:30:46.494Z,1008.47
2016-10-26T22:31:56.902Z,1008.52
2016-10-26T23:16:19.075Z,1008.29
2016-10-26T23:17:29.471Z,1008.29
2016-10-26T23:18:39.982Z,1008.26
2016-10-26T23:19:30.239Z,1008.18
