createdAt,value
2023-05-13T00:00:09.456Z,3.60
2023-05-13T00:02:43.130Z,3.70
2023-05-13T00:05:11.769Z,3.37
2023-05-13T00:07:41.858Z,3.23
2023-05-13T00:10:11.000Z,3.30
2023-05-13T00:12:39.966Z,3.40
2023-05-13T00:15:09.180Z,3.10
2023-05-13T00:17:38.103Z,3.00
2023-05-13T00:20:09.356Z,3.23
2023-05-13T00:22:56.145Z,3.60
2023-05-13T00:25:24.269Z,3.03
2023-05-13T00:27:52.581Z,3.10
2023-05-13T00:30:21.420Z,3.20
2023-05-13T00:32:50.345Z,3.13
2023-05-13T00:35:20.246Z,3.40
2023-05-13T00:37:48.537Z,3.47
2023-05-13T00:40:21.128Z,3.47
2023-05-13T00:42:51.148Z,3.10
2023-05-13T00:45:19.528Z,2.90
2023-05-13T00:47:48.811Z,3.40
2023-05-13T00:50:16.999Z,3.20
2023-05-13T00:52:47.810Z,3.50
2023-05-13T00:55:16.244Z,4.10
2023-05-13T00:57:44.629Z,3.23
2023-05-13T01:00:13.568Z,2.77
2023-05-13T01:02:53.197Z,3.30
2023-05-13T01:05:40.949Z,3.47
2023-05-13T01:08:20.613Z,3.10
2023-05-13T01:10:52.584Z,3.07
2023-05-13T01:13:27.250Z,3.03
2023-05-13T01:16:00.335Z,3.20
2023-05-13T01:18:35.177Z,2.93
2023-05-13T01:21:05.203Z,3.20
2023-05-13T01:23:35.649Z,3.57
2023-05-13T01:26:03.756Z,3.27
2023-05-13T01:28:31.998Z,3.37
2023-05-13T01:31:00.308Z,3.50
2023-05-13T01:33:29.668Z,3.23
2023-05-13T01:35:58.296Z,3.30
2023-05-13T01:38:29.116Z,3.23
2023-05-13T01:41:00.423Z,3.10
2023-05-13T01:43:30.296Z,3.50
2023-05-13T01:46:00.505Z,3.67
2023-05-13T01:48:28.846Z,3.17
2023-05-13T01:50:57.679Z,3.50
2023-05-13T01:53:25.813Z,3.63
2023-05-13T01:55:53.932Z,3.10
2023-05-13T01:58:23.487Z,3.43
2023-05-13T02:00:52.239Z,2.93
2023-05-13T02:03:20.831Z,3.53
2023-05-13T02:05:49.058Z,3.60
2023-05-13T02:08:22.042Z,3.10
2023-05-13T02:10:56.626Z,3.37
2023-05-13T02:13:27.238Z,3.83
2023-05-13T02:15:56.220Z,3.43
2023-05-13T02:18:24.586Z,3.60
2023-05-13T02:20:56.630Z,3.00
2023-05-13T02:23:25.523Z,3.60
2023-05-13T02:25:53.721Z,3.47
2023-05-13T02:28:21.875Z,3.77
2023-05-13T02:30:52.341Z,3.43
2023-05-13T02:33:20.703Z,3.50
2023-05-13T02:35:49.021Z,3.27
2023-05-13T02:38:20.479Z,3.70
2023-05-13T02:40:48.536Z,3.70
2023-05-13T02:43:18.502Z,3.67
2023-05-13T02:45:49.357Z,3.43
2023-05-13T02:48:19.772Z,3.53
2023-05-13T02:50:48.359Z,3.50
2023-05-13T02:53:17.254Z,3.50
2023-05-13T02:55:45.429Z,3.77
2023-05-13T02:58:14.528Z,3.37
2023-05-13T03:00:43.102Z,3.80
2023-05-13T03:03:11.383Z,4.23
2023-05-13T03:05:40.995Z,3.30
2023-05-13T03:08:09.179Z,3.70
2023-05-13T03:10:37.237Z,3.33
2023-05-13T03:13:05.383Z,3.70
2023-05-13T03:15:33.452Z,3.70
2023-05-13T03:18:01.680Z,3.83
2023-05-13T03:20:31.883Z,3.47
2023-05-13T03:23:01.922Z,3.20
2023-05-13T03:25:30.088Z,3.53
2023-05-13T03:27:58.196Z,3.27
2023-05-13T03:30:26.496Z,4.00
2023-05-13T03:32:54.685Z,3.40
2023-05-13T03:35:22.944Z,3.80
2023-05-13T03:37:51.184Z,3.53
2023-05-13T03:40:21.599Z,3.60
2023-05-13T03:42:51.923Z,3.40
2023-05-13T03:45:20.591Z,3.40
2023-05-13T03:47:49.019Z,3.50
2023-05-13T03:50:17.432Z,3.80
2023-05-13T03:52:47.105Z,3.23
2023-05-13T03:55:16.184Z,3.43
2023-05-13T03:57:50.063Z,3.60
2023-05-13T04:00:18.977Z,3.57
2023-05-13T04:02:47.459Z,3.70
2023-05-13T04:05:15.966Z,3.73
2023-05-13T04:07:44.101Z,3.70
2023-05-13T04:10:19.261Z,3.80
2023-05-13T04:12:48.963Z,3.30
2023-05-13T04:15:17.295Z,3.53
2023-05-13T04:17:45.820Z,3.70
2023-05-13T04:20:14.253Z,3.70
2023-05-13T04:22:42.774Z,3.57
2023-05-13T04:25:11.548Z,4.00
2023-05-13T04:27:39.689Z,4.00
2023-05-13T04:30:11.164Z,3.60
2023-05-13T04:32:39.399Z,3.97
2023-05-13T04:35:08.585Z,3.93
2023-05-13T04:37:36.713Z,4.00
2023-05-13T04:40:05.322Z,3.87
2023-05-13T04:42:33.595Z,3.90
2023-05-13T04:45:03.140Z,3.73
2023-05-13T04:47:35.428Z,3.83
2023-05-13T04:50:14.565Z,3.80
2023-05-13T04:52:44.784Z,3.77
2023-05-13T04:55:13.785Z,4.17
2023-05-13T04:57:44.003Z,3.90
2023-05-13T05:00:23.997Z,4.20
2023-05-13T05:02:54.377Z,3.80
2023-05-13T05:05:23.094Z,4.20
2023-05-13T05:07:51.709Z,3.77
2023-05-13T05:10:20.223Z,3.90
2023-05-13T05:12:48.539Z,3.60
2023-05-13T05:15:22.016Z,3.60
2023-05-13T05:17:50.477Z,4.00
2023-05-13T05:20:20.553Z,3.40
2023-05-13T05:22:50.414Z,3.70
2023-05-13T05:25:19.711Z,3.73
2023-05-13T05:27:50.816Z,3.43
2023-05-13T05:30:24.125Z,4.27
2023-05-13T05:32:52.775Z,3.60
2023-05-13T05:35:23.512Z,4.20
2023-05-13T05:37:51.625Z,3.73
2023-05-13T05:40:20.344Z,3.60
2023-05-13T05:42:48.848Z,3.67
2023-05-13T05:45:19.306Z,3.57
2023-05-13T05:47:47.543Z,3.30
2023-05-13T05:50:15.748Z,3.63
2023-05-13T05:52:45.433Z,3.23
2023-05-13T05:55:14.256Z,3.70
2023-05-13T05:57:42.493Z,3.37
2023-05-13T06:00:12.337Z,3.13
2023-05-13T06:02:40.658Z,3.37
2023-05-13T06:05:10.534Z,3.50
2023-05-13T06:07:39.111Z,3.30
2023-05-13T06:10:09.342Z,3.03
2023-05-13T06:12:37.491Z,3.20
2023-05-13T06:15:10.696Z,3.10
2023-05-13T06:17:39.019Z,3.37
2023-05-13T06:20:08.932Z,3.10
2023-05-13T06:22:37.419Z,2.70
2023-05-13T06:25:23.045Z,3.40
2023-05-13T06:27:51.160Z,3.30
2023-05-13T06:30:21.805Z,3.10
2023-05-13T06:33:00.223Z,3.07
2023-05-13T06:35:30.187Z,3.10
2023-05-13T06:37:58.350Z,2.83
2023-05-13T06:40:27.858Z,3.07
2023-05-13T06:42:55.973Z,3.37
2023-05-13T06:45:26.051Z,3.03
2023-05-13T06:47:54.786Z,3.00
2023-05-13T06:50:23.109Z,3.23
2023-05-13T06:52:51.328Z,2.77
2023-05-13T06:55:19.998Z,2.70
2023-05-13T06:57:49.561Z,2.80
2023-05-13T07:00:19.300Z,3.37
2023-05-13T07:02:49.475Z,2.80
2023-05-13T07:05:17.777Z,2.77
2023-05-13T07:07:46.259Z,2.93
2023-05-13T07:10:14.400Z,3.10
2023-05-13T07:12:42.734Z,2.57
2023-05-13T07:15:12.864Z,2.83
2023-05-13T07:17:41.611Z,3.13
2023-05-13T07:20:12.572Z,2.80
2023-05-13T07:22:40.922Z,2.73
2023-05-13T07:25:09.912Z,2.67
2023-05-13T07:27:38.044Z,2.90
2023-05-13T07:30:07.345Z,3.00
2023-05-13T07:32:37.218Z,2.80
2023-05-13T07:35:06.414Z,3.10
2023-05-13T07:37:34.560Z,2.70
2023-05-13T07:40:03.329Z,2.97
2023-05-13T07:42:31.545Z,3.10
2023-05-13T07:45:01.204Z,2.87
2023-05-13T07:47:31.404Z,2.93
2023-05-13T07:50:01.142Z,2.60
2023-05-13T07:52:29.278Z,3.20
2023-05-13T07:54:57.386Z,2.73
2023-05-13T07:57:25.905Z,3.00
2023-05-13T07:59:54.249Z,2.97
2023-05-13T08:02:22.461Z,2.70
2023-05-13T08:04:50.611Z,3.20
2023-05-13T08:07:20.173Z,2.60
2023-05-13T08:09:48.462Z,3.00
2023-05-13T08:12:16.610Z,2.83
2023-05-13T08:14:48.989Z,3.03
2023-05-13T08:17:18.353Z,2.80
2023-05-13T08:19:53.577Z,2.93
2023-05-13T08:22:23.213Z,2.97
2023-05-13T08:24:51.335Z,2.63
2023-05-13T08:27:19.396Z,2.80
2023-05-13T08:29:47.528Z,2.87
2023-05-13T08:32:15.682Z,2.90
2023-05-13T08:35:03.526Z,3.40
2023-05-13T08:37:33.016Z,2.90
2023-05-13T08:40:01.709Z,2.83
2023-05-13T08:42:33.454Z,2.70
2023-05-13T08:45:06.323Z,3.40
2023-05-13T08:47:45.333Z,3.10
2023-05-13T08:50:14.055Z,2.83
2023-05-13T08:52:44.614Z,2.97
2023-05-13T08:55:13.009Z,2.90
2023-05-13T08:57:41.538Z,2.40
2023-05-13T09:00:10.570Z,3.23
2023-05-13T09:02:39.689Z,3.10
2023-05-13T09:05:09.870Z,3.20
2023-05-13T09:07:39.627Z,2.80
2023-05-13T09:10:12.227Z,2.73
2023-05-13T09:12:47.696Z,2.70
2023-05-13T09:15:17.674Z,2.90
2023-05-13T09:17:46.976Z,3.00
2023-05-13T09:20:16.566Z,2.97
2023-05-13T09:22:49.290Z,3.00
2023-05-13T09:25:20.361Z,2.80
2023-05-13T09:27:57.688Z,2.83
2023-05-13T09:30:26.529Z,3.13
2023-05-13T09:33:12.221Z,3.40
2023-05-13T09:35:41.578Z,2.70
2023-05-13T09:38:17.659Z,2.87
2023-05-13T09:40:54.926Z,2.80
2023-05-13T09:43:26.097Z,3.10
2023-05-13T09:46:05.249Z,3.20
2023-05-13T09:48:35.196Z,3.20
2023-05-13T09:51:03.308Z,2.80
2023-05-13T09:53:32.885Z,3.17
2023-05-13T09:56:02.489Z,3.17
2023-05-13T09:58:31.207Z,3.30
2023-05-13T10:00:59.978Z,2.63
2023-05-13T10:03:30.149Z,2.60
2023-05-13T10:06:02.185Z,2.80
2023-05-13T10:08:31.813Z,2.60
2023-05-13T10:11:00.884Z,3.00
2023-05-13T10:13:33.288Z,2.97
2023-05-13T10:16:01.474Z,3.10
2023-05-13T10:18:30.687Z,3.10
2023-05-13T10:20:59.482Z,3.27
2023-05-13T10:23:29.446Z,2.90
2023-05-13T10:26:00.743Z,2.70
2023-05-13T10:28:30.776Z,2.90
2023-05-13T10:30:58.986Z,3.17
2023-05-13T10:33:29.750Z,3.10
2023-05-13T10:36:12.816Z,2.90
2023-05-13T10:39:01.572Z,3.13
2023-05-13T10:42:00.698Z,2.77
2023-05-13T10:44:33.696Z,2.90
2023-05-13T10:47:02.968Z,3.53
2023-05-13T10:49:35.072Z,3.07
2023-05-13T10:52:06.987Z,3.10
2023-05-13T10:54:58.571Z,3.10
2023-05-13T10:57:29.802Z,2.73
2023-05-13T11:00:18.321Z,3.03
2023-05-13T11:02:56.678Z,2.97
2023-05-13T11:05:25.345Z,3.00
2023-05-13T11:07:57.929Z,2.93
2023-05-13T11:10:31.498Z,3.30
2023-05-13T11:13:23.080Z,2.90
2023-05-13T11:15:54.148Z,2.90
2023-05-13T11:18:31.447Z,2.90
2023-05-13T11:21:05.725Z,2.97
2023-05-13T11:23:36.387Z,2.97
2023-05-13T11:26:17.235Z,2.97
2023-05-13T11:28:56.660Z,3.07
2023-05-13T11:31:28.473Z,2.97
2023-05-13T11:34:29.802Z,2.53
2023-05-13T11:37:08.281Z,3.17
2023-05-13T11:39:37.351Z,2.73
2023-05-13T11:42:09.820Z,2.77
2023-05-13T11:44:46.928Z,2.70
2023-05-13T11:47:26.536Z,2.70
2023-05-13T11:49:55.954Z,2.80
2023-05-13T11:52:24.159Z,2.80
2023-05-13T11:54:53.955Z,2.50
2023-05-13T11:57:23.733Z,3.10
2023-05-13T11:59:53.592Z,3.00
2023-05-13T12:02:24.793Z,2.80
2023-05-13T12:04:53.796Z,2.60
2023-05-13T12:07:23.908Z,2.70
2023-05-13T12:09:52.667Z,3.10
2023-05-13T12:12:23.872Z,3.17
2023-05-13T12:14:53.073Z,2.67
2023-05-13T12:17:23.718Z,2.70
2023-05-13T12:20:14.634Z,2.70
2023-05-13T12:22:54.146Z,2.83
2023-05-13T12:25:51.345Z,2.63
2023-05-13T12:28:22.866Z,2.83
2023-05-13T12:30:53.520Z,2.83
2023-05-13T12:33:24.392Z,2.87
2023-05-13T12:35:54.091Z,3.00
2023-05-13T12:38:26.948Z,2.90
2023-05-13T12:40:55.607Z,2.23
2023-05-13T12:43:49.327Z,2.43
2023-05-13T12:46:17.485Z,2.50
2023-05-13T12:48:46.956Z,2.50
2023-05-13T12:51:16.954Z,2.37
2023-05-13T12:53:45.013Z,2.40
2023-05-13T12:56:13.623Z,2.47
2023-05-13T12:58:42.120Z,2.70
2023-05-13T13:01:10.199Z,2.90
2023-05-13T13:03:38.323Z,2.20
2023-05-13T13:06:09.291Z,2.27
2023-05-13T13:08:37.489Z,2.90
2023-05-13T13:11:06.328Z,2.30
2023-05-13T13:13:36.651Z,2.60
2023-05-13T13:16:07.414Z,2.40
2023-05-13T13:18:35.589Z,2.77
2023-05-13T13:21:05.579Z,2.23
2023-05-13T13:23:35.988Z,2.77
2023-05-13T13:26:04.455Z,2.40
2023-05-13T13:28:32.926Z,2.47
2023-05-13T13:31:00.993Z,2.90
2023-05-13T13:33:29.098Z,3.10
2023-05-13T13:35:57.183Z,2.60
2023-05-13T13:38:25.763Z,2.27
2023-05-13T13:40:55.368Z,2.53
2023-05-13T13:43:24.155Z,2.70
2023-05-13T13:45:53.948Z,2.47
2023-05-13T13:48:22.721Z,2.43
2023-05-13T13:50:52.766Z,2.23
2023-05-13T13:53:21.161Z,2.50
2023-05-13T13:55:49.242Z,2.67
2023-05-13T13:58:18.729Z,2.20
2023-05-13T14:00:47.324Z,2.43
2023-05-13T14:03:15.541Z,2.23
2023-05-13T14:05:43.666Z,2.17
2023-05-13T14:08:11.916Z,2.20
2023-05-13T14:13:23.516Z,2.10
2023-05-13T14:15:51.681Z,2.00
2023-05-13T14:18:19.940Z,2.07
2023-05-13T14:20:50.358Z,2.70
2023-05-13T14:23:19.092Z,2.47
2023-05-13T14:25:47.396Z,2.33
2023-05-13T14:28:15.752Z,2.43
2023-05-13T14:30:45.363Z,2.53
2023-05-13T14:33:13.832Z,2.90
2023-05-13T14:35:42.056Z,2.60
2023-05-13T14:38:10.293Z,2.33
2023-05-13T14:40:39.267Z,2.57
2023-05-13T14:43:08.500Z,2.20
2023-05-13T14:45:36.860Z,2.80
2023-05-13T14:48:07.062Z,2.47
2023-05-13T14:50:35.222Z,2.60
2023-05-13T14:53:03.435Z,2.23
2023-05-13T14:55:31.536Z,2.60
2023-05-13T14:58:00.174Z,2.17
2023-05-13T15:00:28.477Z,2.67
2023-05-13T15:02:58.943Z,2.33
2023-05-13T15:05:29.075Z,2.80
2023-05-13T15:07:57.249Z,2.47
2023-05-13T15:10:25.394Z,2.27
2023-05-13T15:12:53.594Z,2.47
2023-05-13T15:15:22.062Z,2.10
2023-05-13T15:17:50.292Z,2.30
2023-05-13T15:20:18.445Z,2.50
2023-05-13T15:22:51.383Z,2.57
2023-05-13T15:25:19.642Z,2.63
2023-05-13T15:27:48.325Z,2.30
2023-05-13T15:30:17.829Z,2.57
2023-05-13T15:32:45.914Z,2.50
2023-05-13T15:35:20.518Z,3.27
2023-05-13T15:37:50.351Z,3.17
2023-05-13T15:40:18.486Z,4.13
2023-05-13T15:42:48.797Z,3.03
2023-05-13T15:45:17.726Z,2.50
2023-05-13T15:47:45.963Z,2.57
2023-05-13T15:50:34.223Z,2.60
2023-05-13T15:53:04.216Z,2.40
2023-05-13T15:55:33.159Z,2.60
2023-05-13T15:58:01.765Z,2.27
2023-05-13T16:00:29.839Z,2.70
2023-05-13T16:03:03.417Z,2.80
2023-05-13T16:05:38.672Z,2.80
2023-05-13T16:08:08.351Z,2.27
2023-05-13T16:10:36.397Z,2.80
2023-05-13T16:13:04.513Z,2.50
2023-05-13T16:15:32.848Z,2.90
2023-05-13T16:18:01.111Z,2.92
2023-05-13T16:20:29.291Z,2.53
2023-05-13T16:22:57.387Z,2.63
2023-05-13T16:25:27.404Z,2.70
2023-05-13T16:27:56.961Z,2.88
2023-05-13T16:30:25.248Z,2.40
2023-05-13T16:32:54.644Z,2.87
2023-05-13T16:35:24.048Z,2.47
2023-05-13T16:37:52.145Z,2.57
2023-05-13T16:40:20.435Z,4.27
2023-05-13T16:42:52.193Z,4.23
2023-05-13T16:45:20.693Z,3.30
2023-05-13T16:47:48.990Z,2.77
2023-05-13T16:50:17.353Z,3.07
2023-05-13T16:52:45.622Z,3.17
2023-05-13T16:55:14.918Z,3.10
2023-05-13T16:57:45.380Z,4.00
2023-05-13T17:00:15.887Z,3.87
2023-05-13T17:02:44.034Z,3.30
2023-05-13T17:05:12.489Z,3.77
2023-05-13T17:07:41.178Z,3.80
2023-05-13T17:10:10.131Z,3.60
2023-05-13T17:12:39.042Z,2.93
2023-05-13T17:15:08.400Z,3.20
2023-05-13T17:17:38.084Z,3.60
2023-05-13T17:20:07.529Z,4.70
2023-05-13T17:22:35.640Z,4.57
2023-05-13T17:25:08.297Z,4.00
2023-05-13T17:27:36.661Z,3.83
2023-05-13T17:30:05.750Z,3.60
2023-05-13T17:32:33.970Z,3.40
2023-05-13T17:35:04.049Z,3.40
2023-05-13T17:37:32.285Z,3.47
2023-05-13T17:40:02.719Z,2.80
2023-05-13T17:42:31.625Z,2.73
2023-05-13T17:45:02.181Z,3.17
2023-05-13T17:47:31.194Z,3.60
2023-05-13T17:49:59.538Z,3.40
2023-05-13T17:52:29.072Z,2.90
2023-05-13T17:55:00.351Z,3.10
2023-05-13T17:57:29.162Z,3.20
2023-05-13T17:59:57.914Z,3.33
2023-05-13T18:02:26.354Z,3.37
2023-05-13T18:04:54.564Z,3.40
2023-05-13T18:07:22.729Z,3.47
2023-05-13T18:09:52.233Z,3.50
2023-05-13T18:12:20.398Z,3.30
2023-05-13T18:14:48.475Z,3.20
2023-05-13T18:17:16.924Z,3.17
2023-05-13T18:19:45.464Z,3.20
2023-05-13T18:22:13.747Z,3.17
2023-05-13T18:24:42.311Z,3.20
2023-05-13T18:27:12.487Z,4.03
2023-05-13T18:29:40.892Z,3.40
2023-05-13T18:32:09.108Z,3.40
2023-05-13T18:34:37.982Z,4.00
2023-05-13T18:37:07.662Z,3.63
2023-05-13T18:39:35.836Z,3.53
2023-05-13T18:42:04.043Z,4.90
2023-05-13T18:44:34.790Z,4.00
2023-05-13T18:47:03.002Z,3.70
2023-05-13T18:49:32.842Z,3.83
2023-05-13T18:52:01.685Z,3.60
2023-05-13T18:54:30.191Z,3.87
2023-05-13T18:57:08.868Z,4.03
2023-05-13T18:59:38.832Z,3.73
2023-05-13T19:02:07.685Z,4.10
2023-05-13T19:04:36.016Z,3.80
2023-05-13T19:07:04.634Z,3.77
2023-05-13T19:09:34.256Z,3.67
2023-05-13T19:12:07.756Z,3.97
2023-05-13T19:14:35.844Z,3.70
2023-05-13T19:17:05.821Z,3.60
2023-05-13T19:19:34.207Z,4.00
2023-05-13T19:22:02.419Z,3.33
2023-05-13T19:24:30.689Z,4.00
2023-05-13T19:26:58.843Z,3.63
2023-05-13T19:29:27.420Z,4.00
2023-05-13T19:31:55.614Z,3.50
2023-05-13T19:34:25.169Z,3.30
2023-05-13T19:36:53.759Z,3.80
2023-05-13T19:39:21.932Z,3.90
2023-05-13T19:41:50.040Z,3.37
2023-05-13T19:44:20.039Z,4.10
2023-05-13T19:46:48.323Z,3.57
2023-05-13T19:49:16.606Z,3.60
2023-05-13T19:51:46.220Z,3.50
2023-05-13T19:54:14.688Z,3.60
2023-05-13T19:56:43.365Z,3.80
2023-05-13T19:59:11.543Z,3.17
2023-05-13T20:01:39.806Z,3.60
2023-05-13T20:04:08.131Z,3.70
2023-05-13T20:06:36.775Z,4.67
2023-05-13T20:09:06.435Z,4.07
2023-05-13T20:11:35.031Z,3.80
2023-05-13T20:14:03.174Z,4.07
2023-05-13T20:16:31.396Z,3.67
2023-05-13T20:18:59.757Z,3.70
2023-05-13T20:21:27.993Z,3.67
2023-05-13T20:23:56.529Z,3.60
2023-05-13T20:26:26.311Z,3.73
2023-05-13T20:28:54.567Z,4.37
2023-05-13T20:31:22.689Z,3.67
2023-05-13T20:33:51.331Z,3.77
2023-05-13T20:36:19.541Z,3.80
2023-05-13T20:38:50.881Z,4.10
2023-05-13T20:41:19.127Z,3.87
2023-05-13T20:43:49.418Z,3.73
2023-05-13T20:46:18.285Z,4.17
2023-05-13T20:48:48.097Z,4.17
2023-05-13T20:51:17.036Z,3.83
2023-05-13T20:53:49.273Z,3.83
2023-05-13T20:56:17.628Z,4.17
2023-05-13T20:58:45.867Z,3.53
2023-05-13T21:01:15.585Z,3.77
2023-05-13T21:03:43.823Z,3.70
2023-05-13T21:06:12.473Z,3.30
2023-05-13T21:08:40.786Z,4.33
2023-05-13T21:11:09.038Z,3.97
2023-05-13T21:13:37.404Z,3.50
2023-05-13T21:16:06.261Z,3.80
2023-05-13T21:18:36.312Z,4.30
2023-05-13T21:21:08.714Z,4.10
2023-05-13T21:23:37.301Z,4.07
2023-05-13T21:26:06.655Z,3.87
2023-05-13T21:28:34.826Z,3.70
2023-05-13T21:31:03.267Z,4.27
2023-05-13T21:33:32.055Z,3.90
2023-05-13T21:36:02.038Z,4.17
2023-05-13T21:38:30.276Z,4.03
2023-05-13T21:40:59.235Z,4.23
2023-05-13T21:43:27.474Z,4.03
2023-05-13T21:45:57.203Z,3.97
2023-05-13T21:48:25.926Z,3.60
2023-05-13T21:50:54.293Z,4.80
2023-05-13T21:53:23.849Z,3.93
2023-05-13T21:55:53.662Z,4.27
2023-05-13T21:58:23.384Z,3.73
2023-05-13T22:00:52.795Z,3.83
2023-05-13T22:03:21.060Z,4.00
2023-05-13T22:05:50.102Z,4.70
2023-05-13T22:08:18.173Z,3.70
2023-05-13T22:10:47.912Z,4.00
2023-05-13T22:13:16.181Z,4.30
2023-05-13T22:15:44.691Z,4.40
2023-05-13T22:18:12.970Z,4.00
2023-05-13T22:20:41.870Z,4.00
2023-05-13T22:23:10.007Z,3.70
2023-05-13T22:25:38.379Z,3.97
2023-05-13T22:28:08.159Z,3.67
2023-05-13T22:30:36.677Z,3.70
2023-05-13T22:33:05.348Z,4.20
2023-05-13T22:35:36.613Z,3.57
2023-05-13T22:38:05.409Z,3.83
2023-05-13T22:40:33.544Z,3.80
2023-05-13T22:43:02.017Z,4.10
2023-05-13T22:45:32.663Z,3.97
2023-05-13T22:48:00.820Z,3.30
2023-05-13T22:50:29.761Z,3.57
2023-05-13T22:52:57.976Z,4.10
2023-05-13T22:55:26.511Z,3.60
2023-05-13T22:57:54.840Z,4.00
2023-05-13T23:00:23.263Z,4.13
2023-05-13T23:02:53.167Z,3.53
2023-05-13T23:05:21.406Z,3.70
2023-05-13T23:07:49.523Z,4.00
2023-05-13T23:10:17.735Z,3.87
2023-05-13T23:12:45.942Z,3.73
2023-05-13T23:15:16.218Z,3.80
2023-05-13T23:17:44.582Z,4.07
2023-05-13T23:20:14.607Z,3.77
2023-05-13T23:22:50.942Z,4.27
2023-05-13T23:25:19.331Z,3.87
2023-05-13T23:27:47.596Z,3.43
2023-05-13T23:30:16.652Z,3.40
2023-05-13T23:32:44.949Z,3.33
2023-05-13T23:35:14.444Z,3.43
2023-05-13T23:37:50.447Z,3.97
2023-05-13T23:40:19.183Z,3.80
2023-05-13T23:42:47.275Z,4.00
2023-05-13T23:45:16.169Z,3.33
2023-05-13T23:47:45.688Z,3.87
2023-05-13T23:50:15.357Z,4.10
2023-05-13T23:52:43.812Z,3.57
2023-05-13T23:55:12.184Z,3.50
2023-05-13T23:57:40.271Z,3.77
