createdAt,value
2019-01-19T00:00:31.984Z,12.80
2019-01-19T00:01:31.955Z,12.60
2019-01-19T00:02:32.049Z,12.50
2019-01-19T00:03:31.957Z,12.40
2019-01-19T00:04:31.967Z,11.90
2019-01-19T00:05:31.941Z,12.80
2019-01-19T00:06:31.905Z,12.10
2019-01-19T00:07:31.919Z,12.00
2019-01-19T00:08:31.916Z,12.30
2019-01-19T00:09:31.909Z,11.70
2019-01-19T00:10:31.878Z,12.40
2019-01-19T00:11:31.842Z,12.40
2019-01-19T00:12:31.841Z,13.40
2019-01-19T00:13:31.833Z,12.80
2019-01-19T00:14:31.843Z,13.80
2019-01-19T00:15:31.819Z,13.50
2019-01-19T00:16:31.821Z,14.00
2019-01-19T00:17:31.850Z,13.60
2019-01-19T00:18:31.772Z,13.20
2019-01-19T00:19:31.836Z,14.10
2019-01-19T00:20:31.791Z,15.00
2019-01-19T00:21:31.752Z,14.50
2019-01-19T00:22:31.849Z,13.60
2019-01-19T00:23:31.714Z,13.30
2019-01-19T00:24:31.718Z,14.10
2019-01-19T00:25:31.706Z,14.40
2019-01-19T00:26:31.818Z,12.70
2019-01-19T00:27:31.724Z,13.00
2019-01-19T00:28:31.667Z,13.70
2019-01-19T00:29:31.653Z,12.50
2019-01-19T00:30:31.661Z,12.40
2019-01-19T00:31:31.716Z,12.60
2019-01-19T00:32:31.661Z,12.60
2019-01-19T00:33:31.637Z,12.50
2019-01-19T00:34:34.073Z,12.10
2019-01-19T00:35:31.593Z,12.20
2019-01-19T00:36:31.595Z,12.40
2019-01-19T00:37:31.590Z,12.30
2019-01-19T00:38:31.613Z,11.00
2019-01-19T00:39:31.615Z,11.60
2019-01-19T00:40:31.592Z,12.10
2019-01-19T00:41:31.544Z,11.90
2019-01-19T00:42:31.535Z,11.30
2019-01-19T00:43:31.528Z,11.40
2019-01-19T00:44:31.527Z,12.20
2019-01-19T00:45:31.501Z,10.70
2019-01-19T00:46:31.503Z,11.40
2019-01-19T00:47:31.572Z,11.40
2019-01-19T00:48:31.524Z,11.20
2019-01-19T00:49:31.452Z,11.10
2019-01-19T00:50:31.442Z,11.20
2019-01-19T00:51:31.512Z,11.30
2019-01-19T00:52:31.430Z,11.50
2019-01-19T00:53:31.421Z,12.20
2019-01-19T00:54:31.415Z,11.80
2019-01-19T00:55:31.384Z,12.40
2019-01-19T00:56:31.377Z,12.00
2019-01-19T00:57:31.378Z,10.70
2019-01-19T00:58:31.352Z,11.90
2019-01-19T00:59:31.349Z,11.00
2019-01-19T01:00:31.413Z,11.00
2019-01-19T01:01:31.365Z,10.50
2019-01-19T01:02:31.312Z,11.60
2019-01-19T01:03:31.325Z,11.10
2019-01-19T01:04:31.318Z,10.30
2019-01-19T01:05:31.283Z,11.50
2019-01-19T01:06:31.326Z,11.00
2019-01-19T01:07:31.252Z,10.30
2019-01-19T01:08:31.268Z,10.70
2019-01-19T01:09:31.261Z,11.20
2019-01-19T01:10:31.286Z,10.70
2019-01-19T01:11:31.221Z,11.40
2019-01-19T01:12:31.228Z,11.40
2019-01-19T01:13:31.222Z,10.80
2019-01-19T01:14:31.188Z,10.90
2019-01-19T01:15:31.205Z,10.80
2019-01-19T01:16:31.187Z,11.30
2019-01-19T01:17:31.159Z,10.60
2019-01-19T01:18:31.143Z,10.90
2019-01-19T01:19:31.148Z,12.20
2019-01-19T01:20:31.123Z,10.60
2019-01-19T01:21:31.149Z,11.80
2019-01-19T01:22:31.127Z,11.40
2019-01-19T01:23:31.104Z,11.10
2019-01-19T01:24:31.109Z,11.50
2019-01-19T01:25:31.118Z,11.10
2019-01-19T01:26:31.070Z,11.00
2019-01-19T01:27:31.076Z,11.30
2019-01-19T01:28:31.042Z,10.90
2019-01-19T01:29:31.086Z,11.80
2019-01-19T01:30:31.035Z,10.60
2019-01-19T01:31:31.022Z,11.00
2019-01-19T01:32:31.038Z,10.10
2019-01-19T01:33:31.009Z,11.80
2019-01-19T01:34:30.981Z,11.10
2019-01-19T01:35:32.732Z,10.40
2019-01-19T01:36:30.960Z,11.30
2019-01-19T01:37:30.966Z,10.60
2019-01-19T01:38:30.941Z,11.40
2019-01-19T01:39:31.025Z,11.10
2019-01-19T01:40:30.919Z,10.70
2019-01-19T01:41:30.982Z,10.60
2019-01-19T01:42:30.902Z,10.50
2019-01-19T01:43:30.909Z,10.50
2019-01-19T01:44:30.875Z,10.50
2019-01-19T01:45:30.905Z,10.20
2019-01-19T01:46:30.865Z,9.50
2019-01-19T01:47:30.886Z,10.10
2019-01-19T01:48:30.841Z,10.30
2019-01-19T01:49:30.853Z,10.60
2019-01-19T01:50:30.894Z,10.20
2019-01-19T01:51:30.817Z,10.30
2019-01-19T01:52:30.797Z,9.80
2019-01-19T01:53:30.855Z,10.80
2019-01-19T01:54:30.784Z,11.50
2019-01-19T01:55:30.779Z,10.90
2019-01-19T01:56:30.759Z,10.30
2019-01-19T01:57:30.774Z,10.10
2019-01-19T01:58:30.795Z,10.70
2019-01-19T01:59:30.774Z,10.70
2019-01-19T02:00:30.727Z,10.40
2019-01-19T02:01:30.726Z,10.00
2019-01-19T02:02:30.699Z,10.90
2019-01-19T02:03:30.759Z,10.80
2019-01-19T02:04:30.712Z,10.60
2019-01-19T02:05:30.676Z,10.50
2019-01-19T02:06:30.655Z,9.90
2019-01-19T02:07:30.647Z,10.60
2019-01-19T02:08:30.671Z,10.20
2019-01-19T02:09:30.644Z,10.30
2019-01-19T02:10:30.630Z,10.00
2019-01-19T02:11:30.598Z,10.50
2019-01-19T02:12:30.654Z,10.90
2019-01-19T02:13:30.575Z,10.10
2019-01-19T02:14:30.605Z,10.90
2019-01-19T02:15:30.571Z,10.90
2019-01-19T02:16:30.579Z,10.90
2019-01-19T02:17:30.556Z,10.20
2019-01-19T02:18:30.592Z,10.40
2019-01-19T02:19:30.550Z,10.30
2019-01-19T02:20:30.509Z,10.40
2019-01-19T02:21:30.512Z,10.30
2019-01-19T02:22:30.510Z,10.50
2019-01-19T02:23:30.537Z,10.30
2019-01-19T02:24:30.491Z,10.10
2019-01-19T02:25:30.475Z,10.90
2019-01-19T02:26:30.458Z,9.80
2019-01-19T02:27:30.429Z,10.20
2019-01-19T02:28:30.458Z,9.70
2019-01-19T02:29:30.459Z,10.60
2019-01-19T02:30:30.409Z,9.60
2019-01-19T02:31:30.419Z,10.00
2019-01-19T02:32:30.382Z,10.30
2019-01-19T02:33:30.503Z,9.50
2019-01-19T02:34:30.426Z,9.60
2019-01-19T02:35:30.403Z,9.90
2019-01-19T02:36:30.359Z,9.50
2019-01-19T02:37:30.386Z,8.90
2019-01-19T02:38:30.331Z,9.10
2019-01-19T02:39:30.320Z,9.70
2019-01-19T02:40:30.306Z,9.70
2019-01-19T02:41:30.372Z,8.90
2019-01-19T02:42:30.308Z,9.90
2019-01-19T02:43:30.270Z,9.90
2019-01-19T02:44:30.264Z,9.20
2019-01-19T02:45:30.267Z,10.10
2019-01-19T02:46:30.250Z,9.70
2019-01-19T02:47:30.304Z,9.60
2019-01-19T02:48:30.229Z,10.20
2019-01-19T02:49:30.265Z,11.50
2019-01-19T02:50:30.226Z,10.60
2019-01-19T02:51:30.204Z,11.20
2019-01-19T02:52:30.205Z,10.20
2019-01-19T02:53:30.205Z,10.60
2019-01-19T02:54:30.358Z,10.30
2019-01-19T02:55:30.157Z,11.10
2019-01-19T02:56:30.242Z,11.60
2019-01-19T02:57:30.139Z,10.70
2019-01-19T02:58:30.160Z,11.50
2019-01-19T02:59:30.111Z,11.30
2019-01-19T03:00:30.102Z,12.80
2019-01-19T03:01:30.217Z,11.80
2019-01-19T03:02:30.094Z,11.10
2019-01-19T03:03:30.095Z,13.00
2019-01-19T03:04:30.083Z,12.60
2019-01-19T03:05:30.049Z,13.00
2019-01-19T03:06:30.048Z,12.50
2019-01-19T03:07:30.026Z,12.40
2019-01-19T03:08:30.015Z,12.70
2019-01-19T03:09:30.123Z,12.60
2019-01-19T03:10:30.000Z,11.80
2019-01-19T03:11:29.985Z,10.70
2019-01-19T03:12:29.977Z,11.50
2019-01-19T03:13:29.953Z,11.30
2019-01-19T03:14:29.984Z,9.70
2019-01-19T03:15:31.505Z,9.20
2019-01-19T03:16:29.949Z,10.00
2019-01-19T03:17:29.914Z,10.40
2019-01-19T03:18:29.911Z,9.30
2019-01-19T03:19:29.919Z,9.60
2019-01-19T03:20:29.958Z,10.40
2019-01-19T03:21:29.897Z,10.00
2019-01-19T03:22:29.883Z,9.20
2019-01-19T03:23:29.960Z,9.80
2019-01-19T03:24:29.846Z,10.40
2019-01-19T03:25:29.857Z,9.10
2019-01-19T03:26:29.828Z,10.10
2019-01-19T03:27:29.887Z,9.80
2019-01-19T03:28:29.806Z,10.20
2019-01-19T03:29:29.796Z,9.70
2019-01-19T03:30:29.783Z,9.70
2019-01-19T03:31:29.820Z,10.60
2019-01-19T03:32:29.768Z,9.60
2019-01-19T03:33:29.757Z,9.40
2019-01-19T03:34:29.815Z,9.60
2019-01-19T03:35:29.761Z,9.80
2019-01-19T03:36:29.746Z,10.00
2019-01-19T03:37:29.712Z,10.70
2019-01-19T03:38:29.722Z,9.40
2019-01-19T03:39:29.714Z,9.40
2019-01-19T03:40:29.677Z,8.60
2019-01-19T03:41:29.668Z,9.70
2019-01-19T03:42:29.732Z,8.50
2019-01-19T03:43:29.664Z,8.60
2019-01-19T03:44:29.656Z,9.10
2019-01-19T03:45:29.656Z,8.50
2019-01-19T03:46:29.614Z,8.40
2019-01-19T03:47:29.694Z,8.80
2019-01-19T03:48:29.601Z,8.40
2019-01-19T03:49:29.587Z,9.20
2019-01-19T03:50:29.579Z,9.00
2019-01-19T03:51:29.627Z,9.70
2019-01-19T03:52:29.562Z,8.90
2019-01-19T03:53:29.553Z,8.90
2019-01-19T03:54:29.536Z,8.80
2019-01-19T03:55:29.540Z,8.50
2019-01-19T03:56:29.557Z,8.70
2019-01-19T03:57:29.724Z,9.10
2019-01-19T03:58:29.497Z,8.50
2019-01-19T03:59:29.495Z,8.90
2019-01-19T04:00:29.470Z,8.70
2019-01-19T04:01:29.457Z,9.10
2019-01-19T04:02:29.469Z,8.50
2019-01-19T04:03:29.460Z,9.20
2019-01-19T04:04:29.481Z,8.40
2019-01-19T04:05:29.474Z,8.20
2019-01-19T04:06:29.413Z,7.90
2019-01-19T04:07:29.393Z,8.30
2019-01-19T04:08:29.435Z,8.50
2019-01-19T04:09:29.378Z,7.90
2019-01-19T04:10:29.380Z,8.20
2019-01-19T04:11:29.364Z,8.60
2019-01-19T04:12:29.365Z,7.90
2019-01-19T04:13:29.346Z,8.30
2019-01-19T04:14:29.357Z,7.50
2019-01-19T04:15:29.334Z,8.20
2019-01-19T04:16:29.372Z,8.20
2019-01-19T04:17:29.299Z,7.90
2019-01-19T04:18:29.341Z,7.90
2019-01-19T04:19:29.268Z,7.90
2019-01-19T04:20:29.289Z,7.40
2019-01-19T04:21:29.290Z,8.30
2019-01-19T04:22:29.331Z,8.10
2019-01-19T04:23:29.233Z,7.80
2019-01-19T04:24:29.236Z,7.70
2019-01-19T04:25:29.243Z,8.10
2019-01-19T04:26:29.233Z,7.80
2019-01-19T04:27:29.196Z,7.20
2019-01-19T04:28:29.180Z,8.10
2019-01-19T04:29:29.201Z,7.90
2019-01-19T04:30:29.158Z,7.30
2019-01-19T04:31:29.175Z,8.00
2019-01-19T04:32:29.223Z,6.90
2019-01-19T04:33:29.143Z,7.50
2019-01-19T04:34:29.119Z,7.30
2019-01-19T04:35:29.107Z,7.50
2019-01-19T04:36:29.107Z,7.70
2019-01-19T04:37:29.103Z,7.50
2019-01-19T04:38:29.115Z,7.40
2019-01-19T04:39:29.286Z,7.30
2019-01-19T04:40:29.133Z,7.00
2019-01-19T04:41:29.051Z,7.40
2019-01-19T04:42:29.037Z,7.30
2019-01-19T04:43:29.025Z,7.00
2019-01-19T04:44:29.030Z,7.60
2019-01-19T04:45:29.011Z,7.70
2019-01-19T04:46:29.028Z,7.50
2019-01-19T04:47:28.989Z,7.50
2019-01-19T04:48:28.993Z,7.50
2019-01-19T04:49:28.979Z,6.90
2019-01-19T04:50:28.969Z,7.40
2019-01-19T04:51:28.937Z,8.00
2019-01-19T04:52:28.936Z,8.00
2019-01-19T04:53:28.923Z,6.80
2019-01-19T04:54:28.966Z,6.90
2019-01-19T04:55:28.925Z,7.00
2019-01-19T04:56:28.888Z,7.50
2019-01-19T04:57:28.887Z,7.40
2019-01-19T04:58:28.867Z,7.70
2019-01-19T04:59:28.870Z,7.20
2019-01-19T05:00:28.867Z,6.80
2019-01-19T05:01:28.875Z,6.90
2019-01-19T05:02:28.870Z,6.70
2019-01-19T05:03:28.823Z,7.20
2019-01-19T05:04:28.809Z,7.90
2019-01-19T05:05:28.811Z,7.00
2019-01-19T05:06:30.535Z,7.60
2019-01-19T05:07:28.776Z,6.00
2019-01-19T05:08:28.808Z,6.60
2019-01-19T05:09:28.756Z,6.90
2019-01-19T05:10:28.751Z,7.20
2019-01-19T05:11:28.754Z,6.80
2019-01-19T05:12:28.747Z,6.50
2019-01-19T05:13:28.742Z,7.30
2019-01-19T05:14:28.700Z,7.10
2019-01-19T05:15:28.762Z,6.80
2019-01-19T05:16:28.680Z,6.40
2019-01-19T05:17:28.669Z,8.00
2019-01-19T05:18:28.715Z,7.10
2019-01-19T05:19:28.664Z,7.90
2019-01-19T05:20:28.637Z,7.70
2019-01-19T05:21:28.670Z,7.40
2019-01-19T05:22:28.631Z,7.60
2019-01-19T05:23:28.629Z,7.90
2019-01-19T05:24:28.615Z,8.00
2019-01-19T05:25:28.598Z,7.30
2019-01-19T05:26:28.612Z,7.60
2019-01-19T05:27:28.614Z,7.10
2019-01-19T05:28:28.562Z,7.50
2019-01-19T05:29:28.553Z,7.50
2019-01-19T05:30:28.536Z,7.20
2019-01-19T05:31:28.547Z,7.20
2019-01-19T05:32:28.521Z,7.30
2019-01-19T05:33:28.538Z,7.00
2019-01-19T05:34:28.499Z,6.50
2019-01-19T05:35:28.492Z,7.50
2019-01-19T05:36:28.475Z,6.90
2019-01-19T05:37:28.485Z,6.60
2019-01-19T05:38:28.509Z,6.20
2019-01-19T05:39:28.447Z,6.60
2019-01-19T05:40:28.448Z,7.00
2019-01-19T05:41:28.467Z,6.70
2019-01-19T05:42:28.414Z,7.40
2019-01-19T05:43:28.417Z,6.50
2019-01-19T05:44:28.393Z,7.40
2019-01-19T05:45:28.383Z,6.90
2019-01-19T05:46:28.384Z,7.10
2019-01-19T05:47:28.391Z,6.60
2019-01-19T05:48:28.357Z,7.70
2019-01-19T05:49:28.353Z,6.30
2019-01-19T05:50:28.329Z,7.30
2019-01-19T05:51:28.344Z,7.00
2019-01-19T05:52:28.318Z,7.00
2019-01-19T05:53:28.309Z,6.50
2019-01-19T05:54:28.298Z,7.80
2019-01-19T05:55:28.279Z,6.90
2019-01-19T05:56:28.331Z,7.10
2019-01-19T05:57:28.278Z,6.80
2019-01-19T05:58:28.248Z,6.40
2019-01-19T05:59:28.256Z,6.80
2019-01-19T06:00:28.232Z,7.20
2019-01-19T06:01:28.326Z,7.30
2019-01-19T06:02:28.260Z,7.40
2019-01-19T06:03:28.209Z,6.70
2019-01-19T06:04:28.190Z,7.20
2019-01-19T06:05:28.173Z,7.20
2019-01-19T06:06:28.195Z,7.30
2019-01-19T06:07:28.171Z,6.60
2019-01-19T06:08:28.150Z,7.60
2019-01-19T06:09:28.260Z,6.60
2019-01-19T06:10:28.124Z,6.10
2019-01-19T06:11:28.133Z,6.70
2019-01-19T06:12:28.106Z,6.40
2019-01-19T06:13:28.113Z,6.50
2019-01-19T06:14:28.081Z,6.90
2019-01-19T06:15:28.120Z,7.00
2019-01-19T06:16:28.082Z,6.30
2019-01-19T06:17:28.055Z,6.70
2019-01-19T06:18:28.045Z,6.60
2019-01-19T06:19:28.039Z,7.00
2019-01-19T06:20:28.024Z,6.70
2019-01-19T06:21:28.035Z,6.30
2019-01-19T06:22:28.040Z,6.40
2019-01-19T06:23:27.992Z,6.40
2019-01-19T06:24:28.179Z,7.50
2019-01-19T06:25:27.974Z,6.10
2019-01-19T06:26:27.963Z,6.00
2019-01-19T06:27:27.965Z,6.30
2019-01-19T06:28:28.019Z,6.70
2019-01-19T06:29:27.927Z,5.80
2019-01-19T06:30:27.922Z,5.60
2019-01-19T06:31:27.930Z,6.30
2019-01-19T06:32:27.897Z,5.90
2019-01-19T06:33:27.899Z,5.90
2019-01-19T06:34:27.921Z,6.50
2019-01-19T06:35:27.863Z,6.30
2019-01-19T06:36:27.865Z,5.90
2019-01-19T06:37:27.909Z,6.50
2019-01-19T06:38:27.840Z,6.50
2019-01-19T06:39:27.842Z,5.50
2019-01-19T06:40:27.908Z,6.50
2019-01-19T06:41:27.808Z,6.40
2019-01-19T06:42:27.798Z,6.60
2019-01-19T06:43:27.863Z,6.60
2019-01-19T06:44:27.783Z,6.40
2019-01-19T06:45:27.777Z,6.40
2019-01-19T06:46:28.131Z,6.40
2019-01-19T06:47:27.822Z,6.30
2019-01-19T06:48:27.739Z,5.90
2019-01-19T06:49:27.727Z,6.20
2019-01-19T06:50:27.711Z,6.00
2019-01-19T06:51:27.715Z,6.10
2019-01-19T06:52:27.757Z,6.00
2019-01-19T06:53:27.677Z,6.40
2019-01-19T06:54:27.671Z,5.80
2019-01-19T06:55:27.656Z,6.80
2019-01-19T06:56:27.662Z,6.30
2019-01-19T06:57:27.645Z,6.80
2019-01-19T06:58:27.658Z,5.90
2019-01-19T06:59:27.626Z,6.30
2019-01-19T07:00:27.602Z,6.90
2019-01-19T07:01:27.613Z,6.60
2019-01-19T07:02:27.590Z,6.90
2019-01-19T07:03:27.607Z,6.50
2019-01-19T07:04:27.565Z,6.50
2019-01-19T07:05:27.605Z,6.10
2019-01-19T07:06:27.557Z,6.60
2019-01-19T07:07:27.663Z,6.50
2019-01-19T07:08:27.736Z,6.50
2019-01-19T07:09:27.518Z,7.00
2019-01-19T07:10:27.500Z,6.60
2019-01-19T07:11:27.530Z,6.30
2019-01-19T07:12:27.502Z,6.30
2019-01-19T07:13:27.483Z,6.70
2019-01-19T07:14:27.474Z,6.50
2019-01-19T07:15:27.554Z,6.50
2019-01-19T07:16:27.453Z,6.30
2019-01-19T07:17:27.430Z,5.70
2019-01-19T07:18:27.447Z,6.10
2019-01-19T07:19:27.421Z,6.60
2019-01-19T07:20:27.405Z,6.30
2019-01-19T07:21:27.413Z,6.00
2019-01-19T07:22:27.411Z,6.80
2019-01-19T07:23:27.376Z,6.10
2019-01-19T07:24:27.359Z,6.70
2019-01-19T07:25:27.361Z,6.30
2019-01-19T07:26:27.344Z,7.10
2019-01-19T07:27:27.371Z,6.70
2019-01-19T07:28:27.401Z,7.10
2019-01-19T07:29:27.338Z,6.60
2019-01-19T07:30:27.524Z,6.20
2019-01-19T07:31:28.215Z,6.00
2019-01-19T07:32:27.276Z,7.40
2019-01-19T07:33:27.286Z,7.30
2019-01-19T07:34:27.342Z,6.90
2019-01-19T07:35:27.251Z,6.30
2019-01-19T07:36:27.317Z,6.30
2019-01-19T07:37:27.227Z,6.80
2019-01-19T07:38:27.230Z,7.10
2019-01-19T07:39:27.229Z,6.50
2019-01-19T07:40:27.191Z,6.90
2019-01-19T07:41:27.224Z,6.30
2019-01-19T07:42:27.175Z,6.20
2019-01-19T07:43:27.168Z,6.40
2019-01-19T07:44:27.151Z,5.70
2019-01-19T07:45:27.163Z,6.50
2019-01-19T07:46:27.149Z,5.70
2019-01-19T07:47:27.140Z,6.40
2019-01-19T07:48:27.144Z,5.80
2019-01-19T07:49:27.103Z,6.50
2019-01-19T07:50:27.087Z,6.00
2019-01-19T07:51:27.205Z,6.70
2019-01-19T07:52:27.285Z,6.30
2019-01-19T07:53:27.097Z,6.50
2019-01-19T07:54:27.052Z,6.40
2019-01-19T07:55:27.055Z,6.80
2019-01-19T07:56:27.061Z,7.00
2019-01-19T07:57:31.256Z,6.20
2019-01-19T07:58:27.012Z,6.40
2019-01-19T07:59:27.007Z,6.40
2019-01-19T08:00:27.029Z,6.30
2019-01-19T08:01:26.979Z,6.30
2019-01-19T08:02:27.006Z,6.70
2019-01-19T08:03:26.972Z,6.40
2019-01-19T08:04:26.947Z,6.60
2019-01-19T08:05:26.935Z,7.20
2019-01-19T08:06:26.927Z,6.70
2019-01-19T08:07:26.931Z,6.30
2019-01-19T08:08:27.060Z,6.60
2019-01-19T08:09:26.897Z,6.20
2019-01-19T08:10:26.882Z,7.00
2019-01-19T08:11:26.871Z,7.10
2019-01-19T08:12:26.955Z,6.60
2019-01-19T08:13:27.071Z,6.80
2019-01-19T08:14:26.951Z,5.50
2019-01-19T08:15:26.841Z,6.60
2019-01-19T08:16:26.834Z,6.30
2019-01-19T08:17:26.828Z,5.80
2019-01-19T08:18:26.815Z,5.90
2019-01-19T08:19:26.792Z,5.60
2019-01-19T08:20:26.829Z,5.70
2019-01-19T08:21:26.810Z,5.90
2019-01-19T08:22:26.780Z,5.70
2019-01-19T08:23:26.748Z,5.40
2019-01-19T08:24:26.742Z,5.40
2019-01-19T08:25:26.733Z,5.10
2019-01-19T08:26:26.753Z,5.60
2019-01-19T08:27:26.708Z,5.00
2019-01-19T08:28:26.724Z,5.20
2019-01-19T08:29:26.686Z,5.00
2019-01-19T08:30:26.682Z,5.40
2019-01-19T08:31:26.674Z,5.50
2019-01-19T08:32:26.682Z,5.70
2019-01-19T08:33:26.691Z,4.80
2019-01-19T08:34:26.971Z,5.00
2019-01-19T08:35:26.623Z,5.00
2019-01-19T08:36:26.621Z,5.50
2019-01-19T08:37:26.628Z,4.90
2019-01-19T08:38:26.597Z,4.70
2019-01-19T08:39:26.680Z,4.70
2019-01-19T08:40:26.572Z,5.90
2019-01-19T08:41:26.563Z,5.30
2019-01-19T08:42:26.567Z,5.00
2019-01-19T08:43:26.543Z,5.20
2019-01-19T08:44:26.538Z,5.10
2019-01-19T08:45:26.517Z,4.80
2019-01-19T08:46:26.543Z,4.70
2019-01-19T08:47:26.502Z,4.10
2019-01-19T08:48:26.517Z,5.00
2019-01-19T08:49:26.476Z,4.60
2019-01-19T08:50:26.468Z,4.80
2019-01-19T08:51:26.461Z,4.50
2019-01-19T08:52:26.488Z,4.40
2019-01-19T08:53:26.439Z,4.60
2019-01-19T08:54:26.440Z,4.10
2019-01-19T08:55:26.421Z,4.50
2019-01-19T08:56:26.408Z,4.40
2019-01-19T08:57:26.416Z,4.50
2019-01-19T08:58:26.427Z,4.20
2019-01-19T08:59:26.374Z,4.00
2019-01-19T09:00:26.436Z,4.10
2019-01-19T09:01:26.361Z,4.30
2019-01-19T09:02:26.355Z,4.50
2019-01-19T09:03:26.339Z,4.20
2019-01-19T09:04:26.361Z,4.60
2019-01-19T09:05:26.319Z,4.00
2019-01-19T09:06:26.332Z,4.00
2019-01-19T09:07:33.495Z,4.10
2019-01-19T09:08:27.290Z,3.90
2019-01-19T09:09:26.271Z,3.70
2019-01-19T09:10:26.289Z,4.70
2019-01-19T09:11:26.259Z,3.60
2019-01-19T09:12:26.256Z,3.70
2019-01-19T09:13:26.246Z,3.90
2019-01-19T09:14:26.220Z,4.40
2019-01-19T09:15:26.213Z,3.70
2019-01-19T09:16:26.245Z,3.60
2019-01-19T09:17:26.561Z,3.80
2019-01-19T09:18:26.222Z,3.90
2019-01-19T09:19:26.286Z,4.20
2019-01-19T09:20:26.165Z,4.00
2019-01-19T09:21:26.145Z,3.90
2019-01-19T09:22:26.138Z,4.00
2019-01-19T09:23:26.794Z,3.80
2019-01-19T09:24:26.132Z,4.10
2019-01-19T09:25:26.247Z,3.70
2019-01-19T09:26:26.178Z,3.70
2019-01-19T09:27:26.101Z,4.00
2019-01-19T09:28:26.314Z,3.80
2019-01-19T09:29:26.173Z,4.90
2019-01-19T09:30:26.129Z,4.50
2019-01-19T09:31:26.046Z,4.10
2019-01-19T09:32:26.041Z,3.90
2019-01-19T09:33:26.053Z,4.50
2019-01-19T09:34:26.052Z,4.40
2019-01-19T09:35:26.004Z,4.20
2019-01-19T09:36:26.004Z,3.90
2019-01-19T09:37:25.990Z,4.70
2019-01-19T09:38:26.212Z,3.90
2019-01-19T09:39:26.006Z,3.90
2019-01-19T09:40:25.951Z,4.50
2019-01-19T09:41:25.964Z,4.30
2019-01-19T09:42:26.740Z,4.00
2019-01-19T09:43:25.962Z,4.60
2019-01-19T09:44:25.983Z,4.30
2019-01-19T09:45:25.925Z,4.70
2019-01-19T09:46:25.890Z,4.30
2019-01-19T09:47:25.888Z,4.00
2019-01-19T09:48:25.883Z,3.80
2019-01-19T09:49:25.933Z,4.20
2019-01-19T09:50:25.893Z,3.50
2019-01-19T09:51:26.736Z,4.10
2019-01-19T09:52:25.836Z,4.20
2019-01-19T09:53:25.838Z,4.20
2019-01-19T09:54:25.814Z,3.40
2019-01-19T09:55:25.803Z,4.40
2019-01-19T09:56:25.795Z,4.00
2019-01-19T09:57:25.814Z,3.80
2019-01-19T09:58:25.805Z,4.10
2019-01-19T09:59:26.952Z,3.80
2019-01-19T10:00:25.743Z,4.10
2019-01-19T10:01:26.235Z,3.40
2019-01-19T10:02:25.736Z,3.80
2019-01-19T10:03:25.770Z,4.10
2019-01-19T10:04:25.707Z,3.70
2019-01-19T10:05:25.703Z,3.60
2019-01-19T10:06:25.685Z,3.60
2019-01-19T10:07:26.239Z,3.10
2019-01-19T10:08:25.728Z,3.30
2019-01-19T10:09:25.688Z,3.50
2019-01-19T10:10:25.641Z,3.90
2019-01-19T10:11:25.631Z,3.60
2019-01-19T10:12:25.632Z,3.70
2019-01-19T10:13:25.640Z,3.60
2019-01-19T10:14:25.601Z,3.20
2019-01-19T10:15:25.627Z,3.30
2019-01-19T10:16:25.579Z,3.60
2019-01-19T10:17:25.627Z,3.20
2019-01-19T10:18:25.559Z,3.10
2019-01-19T10:19:25.567Z,3.60
2019-01-19T10:20:25.543Z,3.30
2019-01-19T10:21:25.544Z,2.90
2019-01-19T10:22:25.527Z,3.20
2019-01-19T10:23:25.503Z,3.10
2019-01-19T10:24:25.494Z,3.30
2019-01-19T10:25:25.558Z,2.80
2019-01-19T10:26:25.472Z,3.40
2019-01-19T10:27:25.541Z,3.50
2019-01-19T10:28:25.460Z,3.20
2019-01-19T10:29:25.451Z,3.00
2019-01-19T10:30:25.446Z,3.50
2019-01-19T10:31:25.463Z,3.20
2019-01-19T10:32:25.437Z,3.10
2019-01-19T10:33:25.468Z,3.30
2019-01-19T10:34:25.411Z,3.70
2019-01-19T10:35:25.394Z,4.40
2019-01-19T10:36:25.372Z,3.30
2019-01-19T10:37:25.376Z,3.40
2019-01-19T10:38:25.344Z,3.50
2019-01-19T10:39:25.341Z,2.80
2019-01-19T10:40:27.355Z,3.20
2019-01-19T10:41:25.316Z,3.30
2019-01-19T10:42:26.236Z,3.20
2019-01-19T10:43:25.332Z,3.50
2019-01-19T10:44:25.297Z,2.70
2019-01-19T10:45:25.350Z,3.00
2019-01-19T10:46:25.282Z,3.30
2019-01-19T10:47:25.255Z,3.50
2019-01-19T10:48:25.254Z,3.20
2019-01-19T10:49:25.252Z,3.40
2019-01-19T10:50:25.277Z,3.20
2019-01-19T10:51:25.219Z,3.40
2019-01-19T10:52:25.238Z,3.00
2019-01-19T10:53:25.202Z,3.40
2019-01-19T10:54:25.188Z,2.80
2019-01-19T10:55:25.201Z,3.30
2019-01-19T10:56:25.159Z,2.90
2019-01-19T10:57:25.168Z,3.30
2019-01-19T10:58:25.181Z,3.00
2019-01-19T10:59:25.141Z,3.00
2019-01-19T11:00:25.115Z,3.10
2019-01-19T11:01:25.185Z,3.10
2019-01-19T11:02:25.105Z,3.00
2019-01-19T11:03:25.107Z,3.00
2019-01-19T11:04:25.128Z,3.00
2019-01-19T11:05:25.065Z,2.90
2019-01-19T11:06:25.057Z,3.10
2019-01-19T11:07:25.051Z,2.80
2019-01-19T11:08:25.043Z,2.70
2019-01-19T11:09:25.041Z,2.80
2019-01-19T11:10:25.092Z,3.10
2019-01-19T11:11:25.045Z,3.00
2019-01-19T11:12:24.990Z,2.80
2019-01-19T11:13:24.989Z,3.20
2019-01-19T11:14:24.982Z,3.70
2019-01-19T11:15:24.986Z,2.90
2019-01-19T11:16:24.967Z,2.60
2019-01-19T11:17:24.980Z,2.50
2019-01-19T11:18:24.943Z,3.10
2019-01-19T11:19:24.920Z,3.20
2019-01-19T11:20:25.700Z,2.90
2019-01-19T11:21:24.954Z,2.70
2019-01-19T11:22:24.929Z,3.40
2019-01-19T11:23:24.911Z,3.70
2019-01-19T11:24:25.778Z,2.90
2019-01-19T11:25:24.869Z,2.90
2019-01-19T11:26:24.839Z,2.60
2019-01-19T11:27:24.841Z,3.40
2019-01-19T11:28:24.849Z,2.90
2019-01-19T11:29:24.835Z,2.90
2019-01-19T11:30:24.802Z,3.10
2019-01-19T11:31:24.790Z,2.70
2019-01-19T11:32:24.782Z,3.70
2019-01-19T11:33:24.774Z,3.70
2019-01-19T11:34:24.781Z,3.10
2019-01-19T11:35:24.788Z,3.50
2019-01-19T11:36:24.742Z,3.80
2019-01-19T11:37:24.732Z,3.10
2019-01-19T11:38:24.715Z,2.90
2019-01-19T11:39:24.726Z,3.60
2019-01-19T11:40:24.718Z,3.10
2019-01-19T11:41:24.733Z,3.30
2019-01-19T11:42:24.684Z,2.50
2019-01-19T11:43:24.677Z,3.10
2019-01-19T11:44:24.656Z,2.80
2019-01-19T11:45:24.703Z,2.90
2019-01-19T11:46:24.652Z,3.30
2019-01-19T11:47:24.705Z,3.10
2019-01-19T11:48:24.615Z,2.80
2019-01-19T11:49:25.225Z,2.70
2019-01-19T11:50:24.599Z,3.00
2019-01-19T11:51:24.606Z,2.70
2019-01-19T11:52:24.589Z,2.50
2019-01-19T11:53:24.562Z,2.70
2019-01-19T11:54:24.573Z,2.80
2019-01-19T11:55:24.558Z,2.90
2019-01-19T11:56:24.538Z,2.70
2019-01-19T11:57:24.518Z,2.80
2019-01-19T11:58:24.569Z,2.70
2019-01-19T11:59:24.575Z,2.20
2019-01-19T12:00:24.550Z,2.20
2019-01-19T12:01:24.512Z,2.50
2019-01-19T12:02:24.539Z,3.40
2019-01-19T12:03:24.458Z,2.90
2019-01-19T12:04:24.497Z,2.80
2019-01-19T12:05:24.467Z,2.50
2019-01-19T12:06:24.439Z,2.50
2019-01-19T12:07:24.432Z,2.30
2019-01-19T12:08:24.403Z,2.30
2019-01-19T12:09:24.397Z,2.50
2019-01-19T12:10:24.393Z,2.60
2019-01-19T12:11:24.414Z,2.30
2019-01-19T12:12:24.378Z,1.80
2019-01-19T12:13:24.398Z,2.30
2019-01-19T12:14:24.342Z,2.50
2019-01-19T12:15:24.342Z,2.70
2019-01-19T12:16:24.331Z,2.30
2019-01-19T12:17:24.341Z,2.20
2019-01-19T12:18:24.300Z,2.50
2019-01-19T12:19:24.289Z,2.30
2019-01-19T12:20:24.314Z,2.60
2019-01-19T12:21:24.273Z,2.30
2019-01-19T12:22:24.259Z,2.10
2019-01-19T12:23:24.308Z,2.30
2019-01-19T12:24:24.247Z,2.30
2019-01-19T12:25:25.290Z,2.20
2019-01-19T12:26:24.313Z,2.20
2019-01-19T12:27:24.216Z,2.90
2019-01-19T12:28:24.217Z,2.30
2019-01-19T12:29:24.535Z,2.60
2019-01-19T12:30:24.192Z,2.20
2019-01-19T12:31:24.177Z,2.80
2019-01-19T12:32:24.175Z,2.30
2019-01-19T12:33:24.146Z,2.50
2019-01-19T12:34:24.138Z,2.20
2019-01-19T12:35:24.221Z,2.20
2019-01-19T12:36:24.114Z,2.20
2019-01-19T12:37:24.221Z,2.00
2019-01-19T12:38:26.855Z,2.80
2019-01-19T12:39:24.080Z,2.30
2019-01-19T12:40:24.068Z,1.90
2019-01-19T12:41:24.242Z,2.30
2019-01-19T12:42:24.054Z,2.30
2019-01-19T12:43:24.800Z,1.80
2019-01-19T12:44:24.043Z,2.20
2019-01-19T12:45:24.032Z,2.10
2019-01-19T12:46:24.011Z,2.40
2019-01-19T12:47:24.102Z,2.10
2019-01-19T12:48:24.052Z,2.10
2019-01-19T12:49:23.969Z,2.10
2019-01-19T12:50:24.225Z,1.70
2019-01-19T12:51:23.960Z,2.20
2019-01-19T12:52:23.979Z,2.20
2019-01-19T12:53:23.942Z,1.80
2019-01-19T12:54:23.922Z,1.80
2019-01-19T12:55:23.983Z,2.20
2019-01-19T12:56:23.926Z,2.20
2019-01-19T12:57:23.898Z,2.10
2019-01-19T12:58:23.937Z,1.90
2019-01-19T12:59:23.939Z,2.00
2019-01-19T13:00:23.918Z,2.00
2019-01-19T13:01:24.739Z,1.90
2019-01-19T13:02:23.842Z,2.40
2019-01-19T13:03:23.830Z,1.70
2019-01-19T13:04:23.822Z,1.70
2019-01-19T13:05:23.829Z,2.30
2019-01-19T13:06:23.796Z,2.20
2019-01-19T13:07:23.802Z,2.20
2019-01-19T13:08:23.805Z,2.30
2019-01-19T13:09:23.819Z,2.10
2019-01-19T13:10:23.831Z,2.00
2019-01-19T13:11:23.762Z,1.80
2019-01-19T13:12:24.730Z,1.80