createdAt,value
2019-03-11T00:00:12.313Z,12.85
2019-03-11T00:02:41.712Z,12.77
2019-03-11T00:05:11.103Z,12.69
2019-03-11T00:07:40.486Z,12.65
2019-03-11T00:10:09.910Z,12.67
2019-03-11T00:12:39.318Z,12.63
2019-03-11T00:15:09.002Z,12.60
2019-03-11T00:17:38.387Z,12.61
2019-03-11T00:20:07.792Z,12.61
2019-03-11T00:22:37.298Z,12.59
2019-03-11T00:25:06.804Z,12.68
2019-03-11T00:27:37.637Z,12.64
2019-03-11T00:30:07.607Z,12.60
2019-03-11T00:32:36.978Z,12.56
2019-03-11T00:35:06.434Z,12.58
2019-03-11T00:37:35.800Z,12.61
2019-03-11T00:40:06.544Z,12.65
2019-03-11T00:42:35.922Z,12.70
2019-03-11T00:45:05.838Z,12.70
2019-03-11T00:47:35.157Z,12.68
2019-03-11T00:50:05.208Z,12.63
2019-03-11T00:52:34.729Z,12.51
2019-03-11T00:55:04.483Z,12.39
2019-03-11T00:57:33.930Z,12.18
2019-03-11T01:00:03.428Z,12.03
2019-03-11T01:02:32.832Z,11.90
2019-03-11T01:05:02.222Z,11.80
2019-03-11T01:07:31.589Z,11.75
2019-03-11T01:10:00.995Z,11.74
2019-03-11T01:12:30.378Z,11.75
2019-03-11T01:14:59.707Z,11.82
2019-03-11T01:17:29.090Z,11.86
2019-03-11T01:19:58.465Z,11.91
2019-03-11T01:22:27.830Z,11.93
2019-03-11T01:24:57.246Z,11.91
2019-03-11T01:27:26.697Z,11.92
2019-03-11T01:29:56.104Z,11.88
2019-03-11T01:32:25.467Z,11.89
2019-03-11T01:34:54.878Z,11.88
2019-03-11T01:37:24.254Z,11.82
2019-03-11T01:39:53.605Z,11.82
2019-03-11T01:42:22.964Z,11.82
2019-03-11T01:44:52.349Z,11.66
2019-03-11T01:47:21.661Z,11.69
2019-03-11T01:49:51.176Z,11.58
2019-03-11T01:52:20.592Z,11.56
2019-03-11T01:54:50.015Z,11.44
2019-03-11T01:57:19.437Z,11.36
2019-03-11T01:59:49.437Z,11.24
2019-03-11T02:02:18.887Z,11.18
2019-03-11T02:04:48.230Z,11.04
2019-03-11T02:07:17.607Z,10.78
2019-03-11T02:09:47.135Z,10.67
2019-03-11T02:12:16.512Z,10.62
2019-03-11T02:14:45.889Z,10.57
2019-03-11T02:17:15.246Z,10.66
2019-03-11T02:19:44.581Z,10.63
2019-03-11T02:22:13.895Z,10.59
2019-03-11T02:24:43.259Z,10.65
2019-03-11T02:27:12.681Z,10.73
2019-03-11T02:29:42.039Z,10.75
2019-03-11T02:32:11.442Z,10.76
2019-03-11T02:34:40.828Z,10.79
2019-03-11T02:37:10.180Z,10.84
2019-03-11T02:39:39.565Z,10.91
2019-03-11T02:42:08.910Z,10.92
2019-03-11T02:44:38.316Z,10.95
2019-03-11T02:47:07.681Z,10.97
2019-03-11T02:49:37.037Z,10.96
2019-03-11T02:52:06.363Z,10.99
2019-03-11T02:54:35.774Z,10.94
2019-03-11T02:57:05.133Z,10.84
2019-03-11T02:59:34.533Z,10.83
2019-03-11T03:02:17.864Z,10.83
2019-03-11T03:04:51.342Z,10.75
2019-03-11T03:07:20.790Z,10.73
2019-03-11T03:09:50.205Z,10.70
2019-03-11T03:12:19.530Z,10.63
2019-03-11T03:14:48.881Z,10.56
2019-03-11T03:17:18.216Z,10.49
2019-03-11T03:19:47.572Z,10.51
2019-03-11T03:22:16.906Z,10.31
2019-03-11T03:24:46.385Z,10.25
2019-03-11T03:27:15.776Z,10.28
2019-03-11T03:29:46.210Z,10.26
2019-03-11T03:32:15.573Z,10.14
2019-03-11T03:34:45.026Z,10.14
2019-03-11T03:37:14.401Z,10.18
2019-03-11T03:39:43.789Z,10.17
2019-03-11T03:42:13.873Z,10.03
2019-03-11T03:45:04.873Z,10.08
2019-03-11T03:47:34.277Z,10.09
2019-03-11T03:50:03.760Z,10.06
2019-03-11T03:52:33.117Z,10.06
2019-03-11T03:55:02.586Z,10.01
2019-03-11T03:57:31.979Z,10.06
2019-03-11T04:00:01.342Z,10.07
2019-03-11T04:02:30.709Z,10.10
2019-03-11T04:05:00.474Z,10.12
2019-03-11T04:07:29.884Z,10.15
2019-03-11T04:09:59.279Z,10.18
2019-03-11T04:12:28.762Z,10.24
2019-03-11T04:14:58.125Z,10.23
2019-03-11T04:17:27.517Z,10.27
2019-03-11T04:19:56.901Z,10.21
2019-03-11T04:22:26.255Z,10.14
2019-03-11T04:24:55.732Z,10.13
2019-03-11T04:27:25.121Z,10.04
2019-03-11T04:29:54.507Z,9.97
2019-03-11T04:32:23.895Z,9.89
2019-03-11T04:34:53.289Z,9.80
2019-03-11T04:37:22.692Z,9.72
2019-03-11T04:39:52.124Z,9.71
2019-03-11T04:42:21.505Z,9.65
2019-03-11T04:44:50.911Z,9.64
2019-03-11T04:47:20.311Z,9.60
2019-03-11T04:49:49.657Z,9.59
2019-03-11T04:52:19.109Z,9.56
2019-03-11T04:54:48.508Z,9.56
2019-03-11T04:57:17.891Z,9.53
2019-03-11T04:59:47.278Z,9.56
2019-03-11T05:02:16.682Z,9.58
2019-03-11T05:04:46.118Z,9.60
2019-03-11T05:07:15.515Z,9.60
2019-03-11T05:09:44.925Z,9.64
2019-03-11T05:12:14.287Z,9.62
2019-03-11T05:14:43.666Z,9.62
2019-03-11T05:17:13.021Z,9.61
2019-03-11T05:19:42.523Z,9.63
2019-03-11T05:22:12.047Z,9.44
2019-03-11T05:24:41.395Z,9.36
2019-03-11T05:27:10.739Z,9.37
2019-03-11T05:29:40.117Z,9.48
2019-03-11T05:32:09.579Z,9.44
2019-03-11T05:34:38.987Z,9.49
2019-03-11T05:37:08.357Z,9.52
2019-03-11T05:39:37.776Z,9.54
2019-03-11T05:42:07.133Z,9.61
2019-03-11T05:44:36.537Z,9.64
2019-03-11T05:47:05.941Z,9.72
2019-03-11T05:49:35.297Z,9.70
2019-03-11T05:52:04.750Z,9.79
2019-03-11T05:54:34.142Z,9.76
2019-03-11T05:57:03.540Z,9.77
2019-03-11T05:59:32.887Z,9.77
2019-03-11T06:02:02.297Z,9.83
2019-03-11T06:04:31.655Z,9.87
2019-03-11T06:07:01.034Z,9.89
2019-03-11T06:09:30.458Z,9.92
2019-03-11T06:11:59.853Z,9.95
2019-03-11T06:14:29.237Z,9.94
2019-03-11T06:16:58.666Z,9.97
2019-03-11T06:19:28.035Z,10.07
2019-03-11T06:22:02.548Z,10.15
2019-03-11T06:24:31.890Z,10.21
2019-03-11T06:27:01.281Z,10.29
2019-03-11T06:29:31.062Z,10.46
2019-03-11T06:32:00.544Z,10.60
2019-03-11T06:34:29.947Z,10.74
2019-03-11T06:36:59.331Z,10.85
2019-03-11T06:39:28.753Z,10.95
2019-03-11T06:41:58.231Z,10.94
2019-03-11T06:44:27.665Z,11.00
2019-03-11T06:46:57.046Z,11.12
2019-03-11T06:49:26.430Z,11.18
2019-03-11T06:51:55.773Z,11.15
2019-03-11T06:54:25.122Z,11.20
2019-03-11T06:56:54.539Z,11.31
2019-03-11T06:59:23.909Z,11.48
2019-03-11T07:01:53.366Z,11.58
2019-03-11T07:04:22.766Z,11.80
2019-03-11T07:06:52.138Z,11.93
2019-03-11T07:09:21.592Z,12.12
2019-03-11T07:11:50.923Z,12.19
2019-03-11T07:14:20.325Z,12.20
2019-03-11T07:16:49.673Z,12.33
2019-03-11T07:19:19.142Z,12.47
2019-03-11T07:21:48.520Z,12.51
2019-03-11T07:24:17.904Z,12.61
2019-03-11T07:26:47.407Z,12.70
2019-03-11T07:29:16.764Z,12.73
2019-03-11T07:31:46.157Z,12.85
2019-03-11T07:34:15.543Z,12.88
2019-03-11T07:36:44.917Z,12.93
2019-03-11T07:39:14.349Z,12.98
2019-03-11T07:41:43.783Z,13.17
2019-03-11T07:44:13.189Z,13.18
2019-03-11T07:46:45.358Z,13.26
2019-03-11T07:49:13.681Z,13.26
2019-03-11T07:51:43.053Z,13.44
2019-03-11T07:54:12.439Z,13.51
2019-03-11T07:56:41.850Z,13.54
2019-03-11T07:59:11.254Z,13.58
2019-03-11T08:01:40.655Z,13.61
2019-03-11T08:04:10.036Z,13.71
2019-03-11T08:06:39.438Z,13.77
2019-03-11T08:09:08.933Z,13.88
2019-03-11T08:11:38.291Z,13.94
2019-03-11T08:14:07.764Z,14.02
2019-03-11T08:16:37.149Z,14.13
2019-03-11T08:19:06.507Z,14.20
2019-03-11T08:21:35.853Z,14.33
2019-03-11T08:24:05.240Z,14.50
2019-03-11T08:26:34.573Z,14.58
2019-03-11T08:29:03.974Z,14.45
2019-03-11T08:31:33.401Z,14.85
2019-03-11T08:34:02.742Z,14.85
2019-03-11T08:36:32.133Z,15.00
2019-03-11T08:39:01.520Z,15.18
2019-03-11T08:41:30.868Z,15.16
2019-03-11T08:44:00.239Z,15.17
2019-03-11T08:46:29.606Z,15.45
2019-03-11T08:48:59.020Z,15.49
2019-03-11T08:51:28.440Z,15.38
2019-03-11T08:53:57.803Z,15.47
2019-03-11T08:56:27.193Z,15.49
2019-03-11T08:58:56.547Z,15.39
2019-03-11T09:01:26.008Z,15.66
2019-03-11T09:03:55.375Z,15.58
2019-03-11T09:06:24.763Z,15.48
2019-03-11T09:08:54.171Z,15.32
2019-03-11T09:11:23.516Z,15.42
2019-03-11T09:13:53.924Z,15.72
2019-03-11T09:16:23.290Z,15.56
2019-03-11T09:18:52.682Z,15.47
2019-03-11T09:21:22.024Z,15.60
2019-03-11T09:23:51.412Z,15.52
2019-03-11T09:26:20.767Z,15.42
2019-03-11T09:28:50.115Z,15.52
2019-03-11T09:31:19.499Z,15.42
2019-03-11T09:33:48.965Z,15.42
2019-03-11T09:36:18.314Z,15.47
2019-03-11T09:38:47.704Z,15.50
2019-03-11T09:41:17.106Z,15.79
2019-03-11T09:43:46.461Z,15.79
2019-03-11T09:46:16.156Z,16.22
2019-03-11T09:48:45.573Z,16.16
2019-03-11T09:51:15.021Z,16.32
2019-03-11T09:53:44.430Z,16.40
2019-03-11T09:56:13.874Z,16.44
2019-03-11T09:58:43.242Z,16.22
2019-03-11T10:01:12.644Z,16.24
2019-03-11T10:03:41.990Z,15.85
2019-03-11T10:06:11.403Z,15.56
2019-03-11T10:08:43.897Z,15.53
2019-03-11T10:11:13.296Z,15.45
2019-03-11T10:13:42.752Z,15.13
2019-03-11T10:16:12.142Z,15.02
2019-03-11T10:18:41.955Z,15.02
2019-03-11T10:21:11.421Z,15.11
2019-03-11T10:23:40.884Z,15.24
2019-03-11T10:26:10.281Z,15.16
2019-03-11T10:28:39.663Z,15.02
2019-03-11T10:31:09.148Z,15.07
2019-03-11T10:33:40.461Z,15.20
2019-03-11T10:36:09.884Z,15.41
2019-03-11T10:38:39.674Z,15.62
2019-03-11T10:41:09.055Z,15.37
2019-03-11T10:43:38.478Z,14.97
2019-03-11T10:46:07.905Z,14.93
2019-03-11T10:48:37.690Z,15.06
2019-03-11T10:51:07.130Z,14.74
2019-03-11T10:53:37.274Z,14.57
2019-03-11T10:56:06.650Z,14.53
2019-03-11T10:58:36.038Z,14.43
2019-03-11T11:01:05.497Z,14.61
2019-03-11T11:03:34.909Z,14.74
2019-03-11T11:06:04.415Z,14.94
2019-03-11T11:08:33.778Z,14.93
2019-03-11T11:11:03.171Z,14.99
2019-03-11T11:13:32.533Z,15.17
2019-03-11T11:16:01.868Z,15.19
2019-03-11T11:18:31.296Z,15.19
2019-03-11T11:21:00.663Z,14.92
2019-03-11T11:23:30.047Z,14.83
2019-03-11T11:25:59.410Z,14.88
2019-03-11T11:28:28.792Z,15.24
2019-03-11T11:30:58.165Z,15.63
2019-03-11T11:33:27.556Z,15.76
2019-03-11T11:35:56.995Z,15.94
2019-03-11T11:38:26.472Z,15.73
2019-03-11T11:40:56.014Z,16.15
2019-03-11T11:43:25.377Z,16.33
2019-03-11T11:45:54.921Z,16.99
2019-03-11T11:48:24.267Z,17.49
2019-03-11T11:50:53.636Z,17.55
2019-03-11T11:53:25.109Z,17.46
2019-03-11T11:55:57.962Z,17.12
2019-03-11T11:58:25.140Z,17.22
2019-03-11T12:00:54.466Z,17.08
2019-03-11T12:03:23.849Z,16.93
2019-03-11T12:05:53.262Z,16.73
2019-03-11T12:08:22.633Z,16.46
2019-03-11T12:10:52.058Z,16.86
2019-03-11T12:13:21.388Z,17.15
2019-03-11T12:15:50.755Z,17.84
2019-03-11T12:18:20.083Z,18.80
2019-03-11T12:20:50.417Z,19.05
2019-03-11T12:23:19.760Z,19.88
2019-03-11T12:25:49.078Z,19.77
2019-03-11T12:28:18.423Z,19.39
2019-03-11T12:30:47.777Z,18.97
2019-03-11T12:33:17.141Z,18.60
2019-03-11T12:35:46.505Z,18.28
2019-03-11T12:38:15.944Z,17.95
2019-03-11T12:40:45.331Z,17.30
2019-03-11T12:43:14.721Z,17.01
2019-03-11T12:45:44.071Z,17.28
2019-03-11T12:48:13.464Z,17.79
2019-03-11T12:50:42.840Z,18.17
2019-03-11T12:53:12.237Z,18.70
2019-03-11T12:55:41.630Z,19.23
2019-03-11T12:58:11.006Z,19.67
2019-03-11T13:00:40.383Z,19.69
2019-03-11T13:03:09.747Z,19.45
2019-03-11T13:05:39.133Z,19.41
2019-03-11T13:08:08.532Z,19.38
2019-03-11T13:10:37.878Z,19.37
2019-03-11T13:13:07.264Z,19.69
2019-03-11T13:15:36.669Z,19.20
2019-03-11T13:18:34.565Z,18.76
2019-03-11T13:21:16.382Z,18.24
2019-03-11T13:23:45.735Z,18.15
2019-03-11T13:26:15.150Z,17.92
2019-03-11T13:28:44.550Z,17.70
2019-03-11T13:31:14.023Z,17.73
2019-03-11T13:33:45.529Z,18.34
2019-03-11T13:36:14.898Z,19.01
2019-03-11T13:38:45.367Z,20.03
2019-03-11T13:41:14.743Z,20.31
2019-03-11T13:43:44.146Z,20.17
2019-03-11T13:46:13.559Z,19.73
2019-03-11T13:48:42.984Z,19.42
2019-03-11T13:51:12.426Z,19.12
2019-03-11T13:53:41.930Z,19.74
2019-03-11T13:56:11.322Z,19.88
2019-03-11T13:58:40.718Z,18.77
2019-03-11T14:01:10.133Z,17.33
2019-03-11T14:03:39.512Z,16.39
2019-03-11T14:06:08.877Z,15.74
2019-03-11T14:08:38.258Z,15.31
2019-03-11T14:11:07.639Z,15.31
2019-03-11T14:13:37.050Z,14.85
2019-03-11T14:16:06.427Z,14.50
2019-03-11T14:18:35.825Z,14.12
2019-03-11T14:21:05.436Z,13.99
2019-03-11T14:23:34.811Z,13.76
2019-03-11T14:26:04.265Z,13.54
2019-03-11T14:28:33.812Z,13.33
2019-03-11T14:31:03.209Z,13.23
2019-03-11T14:33:32.599Z,13.24
2019-03-11T14:36:01.987Z,13.26
2019-03-11T14:38:31.431Z,13.11
2019-03-11T14:41:00.820Z,13.01
2019-03-11T14:43:30.227Z,12.94
2019-03-11T14:45:59.673Z,12.91
2019-03-11T14:48:29.260Z,12.88
2019-03-11T14:50:58.786Z,12.91
2019-03-11T14:53:28.234Z,12.93
2019-03-11T14:55:57.612Z,12.67
2019-03-11T14:58:29.705Z,12.36
2019-03-11T15:00:58.149Z,12.26
2019-03-11T15:03:27.520Z,11.98
2019-03-11T15:05:56.929Z,11.91
2019-03-11T15:08:26.319Z,11.74
2019-03-11T15:10:55.739Z,11.49
2019-03-11T15:13:25.161Z,11.18
2019-03-11T15:15:54.527Z,11.05
2019-03-11T15:18:23.870Z,10.83
2019-03-11T15:20:53.293Z,10.67
2019-03-11T15:23:22.668Z,10.62
2019-03-11T15:25:52.168Z,10.57
2019-03-11T15:28:21.494Z,10.30
2019-03-11T15:30:50.867Z,10.06
2019-03-11T15:33:20.243Z,9.93
2019-03-11T15:35:49.599Z,9.87
2019-03-11T15:38:19.054Z,9.88
2019-03-11T15:40:48.462Z,9.82
2019-03-11T15:43:17.834Z,9.85
2019-03-11T15:45:47.205Z,9.80
2019-03-11T15:48:16.585Z,9.32
2019-03-11T15:50:45.937Z,9.12
2019-03-11T15:53:15.264Z,9.11
2019-03-11T15:55:45.000Z,9.08
2019-03-11T15:58:14.454Z,8.80
2019-03-11T16:00:43.765Z,8.64
2019-03-11T16:03:13.133Z,8.46
2019-03-11T16:05:42.528Z,8.37
2019-03-11T16:08:11.875Z,8.31
2019-03-11T16:10:41.445Z,8.30
2019-03-11T16:13:10.813Z,8.22
2019-03-11T16:15:41.175Z,8.25
2019-03-11T16:18:10.559Z,8.19
2019-03-11T16:20:39.941Z,8.12
2019-03-11T16:23:09.319Z,8.12
2019-03-11T16:25:38.740Z,8.12
2019-03-11T16:28:08.078Z,8.11
2019-03-11T16:30:37.752Z,8.06
2019-03-11T16:33:07.235Z,8.01
2019-03-11T16:35:36.596Z,7.96
2019-03-11T16:38:06.033Z,7.87
2019-03-11T16:40:35.375Z,7.72
2019-03-11T16:43:04.934Z,7.64
2019-03-11T16:45:34.319Z,7.51
2019-03-11T16:48:03.714Z,7.45
2019-03-11T16:50:33.054Z,7.28
2019-03-11T16:53:02.447Z,7.22
2019-03-11T16:55:33.672Z,7.19
2019-03-11T16:58:03.169Z,7.13
2019-03-11T17:00:36.895Z,7.08
2019-03-11T17:03:06.431Z,7.15
2019-03-11T17:05:35.947Z,7.06
2019-03-11T17:08:05.640Z,7.03
2019-03-11T17:10:35.017Z,6.97
2019-03-11T17:13:04.555Z,6.91
2019-03-11T17:15:34.010Z,6.94
2019-03-11T17:18:03.406Z,6.94
2019-03-11T17:20:32.904Z,6.91
2019-03-11T17:23:02.254Z,6.74
2019-03-11T17:25:31.646Z,6.56
2019-03-11T17:28:01.009Z,6.31
2019-03-11T17:30:30.520Z,6.12
2019-03-11T17:32:59.923Z,6.02
2019-03-11T17:35:29.295Z,6.03
2019-03-11T17:37:58.701Z,5.97
2019-03-11T17:40:28.211Z,5.97
2019-03-11T17:42:57.577Z,5.78
2019-03-11T17:45:30.195Z,5.63
2019-03-11T17:47:59.578Z,5.52
2019-03-11T17:50:28.982Z,5.42
2019-03-11T17:52:58.341Z,5.30
2019-03-11T17:55:27.857Z,5.19
2019-03-11T17:57:57.333Z,5.04
2019-03-11T18:00:28.036Z,5.02
2019-03-11T18:02:59.221Z,5.01
2019-03-11T18:05:28.544Z,5.01
2019-03-11T18:07:57.901Z,5.00
2019-03-11T18:10:27.367Z,5.04
2019-03-11T18:12:56.752Z,5.06
2019-03-11T18:15:26.142Z,5.05
2019-03-11T18:17:55.530Z,5.13
2019-03-11T18:20:24.949Z,5.15
2019-03-11T18:22:54.337Z,5.16
2019-03-11T18:25:24.935Z,5.19
2019-03-11T18:27:54.370Z,5.15
2019-03-11T18:30:23.794Z,5.14
2019-03-11T18:32:53.220Z,5.17
2019-03-11T18:35:22.580Z,5.16
2019-03-11T18:38:03.003Z,5.16
2019-03-11T18:40:23.066Z,5.20
2019-03-11T18:42:52.894Z,5.21
2019-03-11T18:45:22.374Z,5.19
2019-03-11T18:47:51.774Z,5.14
2019-03-11T18:50:21.291Z,5.06
2019-03-11T18:52:50.692Z,4.99
2019-03-11T18:55:20.293Z,5.03
2019-03-11T18:57:49.722Z,4.98
2019-03-11T19:00:19.539Z,4.91
2019-03-11T19:02:49.056Z,4.96
2019-03-11T19:05:18.593Z,5.02
2019-03-11T19:07:48.006Z,5.01
2019-03-11T19:10:17.466Z,4.97
2019-03-11T19:12:46.804Z,4.90
2019-03-11T19:15:22.566Z,4.82
2019-03-11T19:17:51.997Z,4.92
2019-03-11T19:20:21.451Z,4.85
2019-03-11T19:22:50.877Z,4.82
2019-03-11T19:25:20.218Z,4.85
2019-03-11T19:27:49.613Z,4.82
2019-03-11T19:30:20.051Z,4.84
2019-03-11T19:32:49.893Z,4.72
2019-03-11T19:35:20.204Z,4.67
2019-03-11T19:37:49.715Z,4.65
2019-03-11T19:40:19.507Z,4.57
2019-03-11T19:42:48.895Z,4.54
2019-03-11T19:45:18.672Z,4.51
2019-03-11T19:47:48.058Z,4.44
2019-03-11T19:50:17.556Z,4.48
2019-03-11T19:52:57.790Z,4.34
2019-03-11T19:55:18.952Z,4.22
2019-03-11T19:57:48.346Z,4.24
2019-03-11T20:00:18.832Z,4.20
2019-03-11T20:02:48.672Z,4.17
2019-03-11T20:05:19.593Z,4.03
2019-03-11T20:07:48.989Z,4.06
2019-03-11T20:10:18.596Z,4.11
2019-03-11T20:12:48.128Z,4.06
2019-03-11T20:15:17.627Z,4.08
2019-03-11T20:17:47.533Z,3.98
2019-03-11T20:20:17.152Z,3.93
2019-03-11T20:22:46.798Z,3.91
2019-03-11T20:25:18.991Z,3.91
2019-03-11T20:27:48.454Z,3.98
2019-03-11T20:30:19.508Z,3.99
2019-03-11T20:32:49.003Z,4.04
2019-03-11T20:35:18.572Z,4.03
2019-03-11T20:37:48.098Z,4.10
2019-03-11T20:40:17.514Z,3.99
2019-03-11T20:42:47.052Z,4.00
2019-03-11T20:45:16.546Z,3.99
2019-03-11T20:47:45.990Z,3.99
2019-03-11T20:50:15.672Z,4.03
2019-03-11T20:52:45.095Z,4.02
2019-03-11T20:55:14.816Z,3.88
2019-03-11T20:57:44.277Z,3.85
2019-03-11T21:00:16.104Z,3.85
2019-03-11T21:02:45.535Z,3.87
2019-03-11T21:05:15.702Z,3.88
2019-03-11T21:07:45.083Z,3.94
2019-03-11T21:10:15.559Z,3.90
2019-03-11T21:12:45.064Z,3.87
2019-03-11T21:15:14.844Z,3.75
2019-03-11T21:17:44.366Z,3.69
2019-03-11T21:20:14.373Z,3.59
2019-03-11T21:22:43.817Z,3.62
2019-03-11T21:25:15.054Z,3.62
2019-03-11T21:27:45.367Z,3.62
2019-03-11T21:30:16.907Z,3.67
2019-03-11T21:32:46.353Z,3.65
2019-03-11T21:35:16.436Z,3.72
2019-03-11T21:37:46.030Z,3.75
2019-03-11T21:40:17.306Z,3.76
2019-03-11T21:42:46.934Z,3.70
2019-03-11T21:45:16.524Z,3.66
2019-03-11T21:47:45.968Z,3.55
2019-03-11T21:50:17.070Z,3.53
2019-03-11T21:52:46.486Z,3.48
2019-03-11T21:55:15.953Z,3.48
2019-03-11T21:57:45.299Z,3.42
2019-03-11T22:00:16.937Z,3.46
2019-03-11T22:02:46.308Z,3.51
2019-03-11T22:05:15.722Z,3.55
2019-03-11T22:07:45.062Z,3.58
2019-03-11T22:10:14.433Z,3.58
2019-03-11T22:12:43.836Z,3.62
2019-03-11T22:15:13.790Z,3.45
2019-03-11T22:17:43.167Z,3.40
2019-03-11T22:20:13.736Z,3.45
2019-03-11T22:22:43.102Z,3.42
2019-03-11T22:25:13.566Z,3.33
2019-03-11T22:27:42.964Z,3.30
2019-03-11T22:30:15.125Z,3.18
2019-03-11T22:32:44.561Z,3.19
2019-03-11T22:35:14.375Z,3.19
2019-03-11T22:37:43.749Z,3.18
2019-03-11T22:40:13.491Z,3.08
2019-03-11T22:42:42.884Z,3.09
2019-03-11T22:45:12.521Z,3.10
2019-03-11T22:47:44.871Z,3.13
2019-03-11T22:50:17.674Z,3.07
2019-03-11T22:52:45.625Z,3.08
2019-03-11T22:55:15.602Z,3.10
2019-03-11T22:57:44.976Z,3.10
2019-03-11T23:00:29.635Z,3.02
2019-03-11T23:02:59.018Z,2.96
2019-03-11T23:05:28.422Z,3.02
2019-03-11T23:07:57.770Z,3.00
2019-03-11T23:10:27.146Z,3.08
2019-03-11T23:12:56.550Z,3.02
2019-03-11T23:15:25.920Z,3.04
2019-03-11T23:17:55.310Z,2.96
2019-03-11T23:20:24.689Z,2.92
2019-03-11T23:22:54.124Z,2.78
2019-03-11T23:25:23.466Z,2.69
2019-03-11T23:27:52.832Z,2.71
2019-03-11T23:30:22.246Z,2.69
2019-03-11T23:32:51.678Z,2.66
2019-03-11T23:35:21.035Z,2.60
2019-03-11T23:37:50.430Z,2.58
2019-03-11T23:40:19.834Z,2.64
2019-03-11T23:42:49.160Z,2.67
2019-03-11T23:45:18.522Z,2.67
2019-03-11T23:47:47.856Z,2.65
2019-03-11T23:50:19.324Z,2.69
2019-03-11T23:52:48.437Z,2.67
2019-03-11T23:55:17.796Z,2.76
2019-03-11T23:57:47.121Z,2.77
