createdAt,value
2022-08-19T00:02:28.241Z,100
2022-08-19T00:07:26.549Z,100
2022-08-19T00:12:24.516Z,98.5
2022-08-19T00:17:22.608Z,100
2022-08-19T00:22:24.345Z,100
2022-08-19T00:27:25.429Z,100
2022-08-19T00:32:19.699Z,100
2022-08-19T00:37:17.829Z,100
2022-08-19T00:42:16.068Z,100
2022-08-19T00:47:14.476Z,100
2022-08-19T00:52:12.657Z,100
2022-08-19T00:57:10.734Z,100
2022-08-19T01:02:08.906Z,100
2022-08-19T01:07:07.126Z,100
2022-08-19T01:12:05.416Z,100
2022-08-19T01:17:03.795Z,100
2022-08-19T01:22:01.573Z,100
2022-08-19T01:26:59.608Z,100
2022-08-19T01:31:57.776Z,100
2022-08-19T01:36:56.027Z,100
2022-08-19T01:41:54.175Z,100
2022-08-19T01:46:51.982Z,100
2022-08-19T01:51:50.115Z,100
2022-08-19T01:56:48.128Z,100
2022-08-19T02:01:46.329Z,100
2022-08-19T02:06:44.520Z,100
2022-08-19T02:11:46.083Z,100
2022-08-19T02:16:43.599Z,100
2022-08-19T02:21:41.748Z,100
2022-08-19T02:26:39.907Z,100
2022-08-19T02:31:38.337Z,100
2022-08-19T02:36:36.626Z,100
2022-08-19T02:41:34.663Z,100
2022-08-19T02:46:32.830Z,100
2022-08-19T02:51:31.966Z,100
2022-08-19T02:56:29.741Z,100
2022-08-19T03:01:28.095Z,100
2022-08-19T03:06:26.127Z,100
2022-08-19T03:11:24.246Z,100
2022-08-19T03:16:22.347Z,100
2022-08-19T03:21:20.400Z,100
2022-08-19T03:26:18.481Z,100
2022-08-19T03:31:42.329Z,100
2022-08-19T03:36:14.713Z,100
2022-08-19T03:41:13.099Z,100
2022-08-19T03:46:11.135Z,100
2022-08-19T03:51:09.395Z,100
2022-08-19T03:56:07.827Z,100
2022-08-19T04:01:06.391Z,100
2022-08-19T04:06:04.794Z,100
2022-08-19T04:11:03.363Z,100
2022-08-19T04:16:02.224Z,100
2022-08-19T04:21:01.553Z,99
2022-08-19T04:26:01.144Z,91.6
2022-08-19T04:31:00.307Z,87.4
2022-08-19T04:35:58.884Z,79.9
2022-08-19T04:40:57.469Z,74.4
2022-08-19T04:45:56.790Z,72.4
2022-08-19T04:50:54.505Z,71.7
2022-08-19T04:55:52.806Z,70.7
2022-08-19T05:00:51.730Z,66.3
2022-08-19T05:05:50.325Z,64.1
2022-08-19T05:10:48.760Z,62.6
2022-08-19T05:15:47.416Z,61.3
2022-08-19T05:20:45.904Z,60.2
2022-08-19T05:25:44.197Z,57.7
2022-08-19T05:30:47.365Z,57
2022-08-19T05:35:41.165Z,56
2022-08-19T05:40:39.849Z,53.8
2022-08-19T05:45:42.238Z,53
2022-08-19T05:50:39.650Z,51.5
2022-08-19T05:55:37.846Z,50.4
2022-08-19T06:00:36.333Z,48.8
2022-08-19T06:05:42.232Z,46.2
2022-08-19T06:10:33.993Z,46.2
2022-08-19T06:15:32.054Z,43.9
2022-08-19T06:20:54.343Z,44.7
2022-08-19T06:25:30.576Z,42.7
2022-08-19T06:30:27.457Z,41.2
2022-08-19T06:35:25.621Z,41.2
2022-08-19T06:40:23.899Z,40.5
2022-08-19T06:45:24.451Z,40.1
2022-08-19T06:50:21.268Z,38.2
2022-08-19T06:55:19.639Z,38.5
2022-08-19T07:00:18.173Z,38.1
2022-08-19T07:05:16.805Z,36.6
2022-08-19T07:10:14.913Z,37.2
2022-08-19T07:15:13.501Z,36.5
2022-08-19T07:20:12.144Z,35
2022-08-19T07:25:10.005Z,34.8
2022-08-19T07:30:11.556Z,34.2
2022-08-19T07:35:07.285Z,33.5
2022-08-19T07:40:05.639Z,32.2
2022-08-19T07:45:04.778Z,30.9
2022-08-19T07:50:05.959Z,30.7
2022-08-19T07:55:03.740Z,31
2022-08-19T08:00:01.877Z,29.7
2022-08-19T08:04:59.946Z,30.6
2022-08-19T08:09:58.711Z,29.8
2022-08-19T08:14:57.982Z,28.1
2022-08-19T08:19:56.247Z,28.2
2022-08-19T08:24:54.561Z,27.7
2022-08-19T08:29:53.490Z,27.1
2022-08-19T08:34:52.405Z,26.2
2022-08-19T08:39:50.362Z,29.1
2022-08-19T08:44:48.576Z,26
2022-08-19T08:49:47.020Z,24.3
2022-08-19T08:54:49.272Z,25.1
2022-08-19T08:59:45.090Z,24.1
2022-08-19T09:04:42.832Z,25
2022-08-19T09:09:42.052Z,23.2
2022-08-19T09:14:50.084Z,21.8
2022-08-19T09:19:37.514Z,23.1
2022-08-19T09:24:35.894Z,23.1
2022-08-19T09:29:33.675Z,24.3
2022-08-19T09:34:31.159Z,24.1
2022-08-19T09:39:35.833Z,26.9
2022-08-19T09:44:27.889Z,25.1
2022-08-19T09:49:25.115Z,25.1
2022-08-19T09:54:23.486Z,24.1
2022-08-19T09:59:24.494Z,23.4
2022-08-19T10:04:22.239Z,25.2
2022-08-19T10:09:26.575Z,21.7
2022-08-19T10:14:17.286Z,22.8
2022-08-19T10:19:15.570Z,25.1
2022-08-19T10:24:14.252Z,24.4
2022-08-19T10:29:12.383Z,25.4
2022-08-19T10:34:14.577Z,25.2
2022-08-19T10:39:07.792Z,26.1
2022-08-19T10:44:06.366Z,21.8
2022-08-19T10:49:04.021Z,23
2022-08-19T10:54:01.679Z,24.3
2022-08-19T10:58:59.386Z,23.4
2022-08-19T11:03:57.326Z,25.8
2022-08-19T11:08:55.904Z,21.9
2022-08-19T11:13:53.515Z,24.7
2022-08-19T11:18:51.096Z,22.9
2022-08-19T11:23:48.708Z,24
2022-08-19T11:28:47.150Z,24.2
2022-08-19T11:33:47.181Z,22.3
2022-08-19T11:38:44.013Z,26.6
2022-08-19T11:43:42.012Z,23.7
2022-08-19T11:48:40.068Z,23.9
2022-08-19T11:53:37.719Z,23.5
2022-08-19T11:58:35.675Z,23.4
2022-08-19T12:03:33.848Z,25.5
2022-08-19T12:08:32.231Z,24.7
2022-08-19T12:13:29.901Z,25
2022-08-19T12:18:28.162Z,21.9
2022-08-19T12:23:25.622Z,21
2022-08-19T12:28:23.481Z,25.5
2022-08-19T12:33:21.520Z,25.4
2022-08-19T12:38:19.767Z,26.8
2022-08-19T12:43:17.641Z,24.1
2022-08-19T12:48:33.092Z,25.9
2022-08-19T12:53:13.839Z,26.9
2022-08-19T12:58:11.316Z,27
2022-08-19T13:03:08.780Z,25.7
2022-08-19T13:08:06.748Z,26.3
2022-08-19T13:13:04.015Z,27.1
2022-08-19T13:18:01.437Z,26.9
2022-08-19T13:22:59.715Z,26.4
2022-08-19T13:27:57.613Z,29.5
2022-08-19T13:32:55.997Z,29.8
2022-08-19T13:37:54.089Z,31.9
2022-08-19T13:42:51.313Z,30.4
2022-08-19T13:47:49.231Z,34.6
2022-08-19T13:52:46.789Z,36
2022-08-19T13:57:44.325Z,37.4
2022-08-19T14:02:41.752Z,37.5
2022-08-19T14:07:39.505Z,35.6
2022-08-19T14:12:36.992Z,42.5
2022-08-19T14:17:34.753Z,30.9
2022-08-19T14:22:32.697Z,41.2
2022-08-19T14:27:30.530Z,39.7
2022-08-19T14:32:28.366Z,41.8
2022-08-19T14:37:26.145Z,45.9
2022-08-19T14:42:23.951Z,40
2022-08-19T14:47:22.427Z,40.1
2022-08-19T14:52:20.746Z,39.9
2022-08-19T14:57:18.903Z,39
2022-08-19T15:02:20.293Z,35.3
2022-08-19T15:07:15.615Z,33.7
2022-08-19T15:12:13.909Z,36.2
2022-08-19T15:17:11.605Z,44.6
2022-08-19T15:22:09.281Z,45.3
2022-08-19T15:27:06.792Z,50
2022-08-19T15:32:04.556Z,50.8
2022-08-19T15:37:02.593Z,53.4
2022-08-19T15:42:00.863Z,54.6
2022-08-19T15:46:58.911Z,56.6
2022-08-19T15:51:56.853Z,59.3
2022-08-19T15:56:57.456Z,60.6
2022-08-19T16:01:56.995Z,59.4
2022-08-19T16:06:53.962Z,61.1
2022-08-19T16:11:56.674Z,61.6
2022-08-19T16:16:49.904Z,62.1
2022-08-19T16:21:48.055Z,64.5
2022-08-19T16:26:45.787Z,61.9
2022-08-19T16:31:43.725Z,63.2
2022-08-19T16:36:42.246Z,65.2
2022-08-19T16:41:40.050Z,66.3
2022-08-19T16:46:37.977Z,66.1
2022-08-19T16:51:35.918Z,66.7
2022-08-19T16:56:34.152Z,67.4
2022-08-19T17:01:32.445Z,64.6
2022-08-19T17:06:30.454Z,64.8
2022-08-19T17:11:28.329Z,63.6
2022-08-19T17:16:26.395Z,64.6
2022-08-19T17:21:24.265Z,63.3
2022-08-19T17:26:22.187Z,63.8
2022-08-19T17:31:20.182Z,68.3
2022-08-19T17:36:18.367Z,67.2
2022-08-19T17:41:16.422Z,64.6
2022-08-19T17:46:18.037Z,63.1
2022-08-19T17:51:13.660Z,61.1
2022-08-19T17:56:11.746Z,61.5
2022-08-19T18:01:10.203Z,62.9
2022-08-19T18:06:08.470Z,63.6
2022-08-19T18:11:06.640Z,63.4
2022-08-19T18:16:04.872Z,64.8
2022-08-19T18:21:02.916Z,66.6
2022-08-19T18:26:01.161Z,68.6
2022-08-19T18:30:59.162Z,68.4
2022-08-19T18:35:57.474Z,64.6
2022-08-19T18:40:56.036Z,58.7
2022-08-19T18:45:54.841Z,59.4
2022-08-19T18:50:52.988Z,60.2
2022-08-19T18:55:50.491Z,65.3
2022-08-19T19:00:48.117Z,69.5
2022-08-19T19:05:45.682Z,71.8
2022-08-19T19:10:43.328Z,72.1
2022-08-19T19:15:41.693Z,73.8
2022-08-19T19:20:39.582Z,73.6
2022-08-19T19:25:49.607Z,70.4
2022-08-19T19:30:36.523Z,70.6
2022-08-19T19:35:34.567Z,73.5
2022-08-19T19:40:32.621Z,71.7
2022-08-19T19:45:30.629Z,72.4
2022-08-19T19:50:28.736Z,73
2022-08-19T19:55:27.144Z,67.6
2022-08-19T20:00:26.148Z,68.8
2022-08-19T20:05:24.123Z,71.2
2022-08-19T20:10:22.057Z,73.6
2022-08-19T20:15:20.052Z,76.1
2022-08-19T20:20:18.139Z,75
2022-08-19T20:25:16.434Z,75.9
2022-08-19T20:30:19.116Z,78.3
2022-08-19T20:35:12.467Z,80.5
2022-08-19T20:40:10.357Z,81.9
2022-08-19T20:45:08.185Z,81.8
2022-08-19T20:50:06.692Z,84.2
2022-08-19T20:55:04.671Z,83.5
2022-08-19T21:00:02.800Z,82.5
2022-08-19T21:05:01.277Z,82.3
2022-08-19T21:09:59.461Z,84.7
2022-08-19T21:14:57.426Z,86.5
2022-08-19T21:19:55.741Z,87
2022-08-19T21:24:53.745Z,88.2
2022-08-19T21:29:51.550Z,89.9
2022-08-19T21:34:49.533Z,86.1
2022-08-19T21:39:47.686Z,85.5
2022-08-19T21:44:45.964Z,88.6
2022-08-19T21:49:43.842Z,86.7
2022-08-19T21:54:42.676Z,86.3
2022-08-19T21:59:41.226Z,87.2
2022-08-19T22:04:38.398Z,89.4
2022-08-19T22:09:36.459Z,88.1
2022-08-19T22:14:34.748Z,83.1
2022-08-19T22:19:32.883Z,86.2
2022-08-19T22:24:30.777Z,84.9
2022-08-19T22:29:33.111Z,86.7
2022-08-19T22:34:27.120Z,87.5
2022-08-19T22:39:25.356Z,85.2
2022-08-19T22:44:23.537Z,85.7
2022-08-19T22:49:21.429Z,89.7
2022-08-19T22:54:19.285Z,89.9
2022-08-19T22:59:17.254Z,86
2022-08-19T23:04:15.322Z,89.5
2022-08-19T23:09:16.552Z,91.2
2022-08-19T23:14:11.602Z,89.2
2022-08-19T23:19:09.755Z,88.2
2022-08-19T23:24:07.825Z,88.4
2022-08-19T23:29:05.869Z,90.5
2022-08-19T23:34:03.990Z,89.7
2022-08-19T23:39:01.975Z,87
2022-08-19T23:44:00.320Z,88.2
2022-08-19T23:48:57.988Z,93.4
2022-08-19T23:53:55.635Z,94.7
2022-08-19T23:58:53.504Z,92.3
