createdAt,value
2022-09-21T00:01:12.051Z,100.00
2022-09-21T00:03:41.364Z,100.00
2022-09-21T00:06:14.483Z,100.00
2022-09-21T00:08:41.819Z,100.00
2022-09-21T00:11:12.562Z,100.00
2022-09-21T00:13:39.065Z,100.00
2022-09-21T00:16:07.166Z,100.00
2022-09-21T00:18:34.566Z,100.00
2022-09-21T00:21:02.930Z,100.00
2022-09-21T00:23:29.578Z,100.00
2022-09-21T00:26:16.729Z,100.00
2022-09-21T00:28:44.646Z,100.00
2022-09-21T00:31:14.342Z,100.00
2022-09-21T00:33:42.017Z,100.00
2022-09-21T00:36:11.157Z,100.00
2022-09-21T00:38:38.272Z,100.00
2022-09-21T00:41:06.377Z,100.00
2022-09-21T00:43:37.887Z,100.00
2022-09-21T00:46:22.810Z,100.00
2022-09-21T00:48:49.555Z,100.00
2022-09-21T00:51:16.175Z,100.00
2022-09-21T00:53:43.506Z,100.00
2022-09-21T00:56:12.252Z,100.00
2022-09-21T00:58:44.143Z,100.00
2022-09-21T01:01:12.774Z,100.00
2022-09-21T01:03:39.468Z,100.00
2022-09-21T01:06:06.011Z,100.00
2022-09-21T01:08:34.062Z,100.00
2022-09-21T01:11:26.848Z,100.00
2022-09-21T01:14:08.497Z,100.00
2022-09-21T01:17:03.423Z,100.00
2022-09-21T01:20:01.446Z,100.00
2022-09-21T01:22:46.830Z,100.00
2022-09-21T01:25:52.203Z,100.00
2022-09-21T01:28:49.260Z,100.00
2022-09-21T01:31:24.491Z,100.00
2022-09-21T01:33:56.650Z,100.00
2022-09-21T01:36:30.353Z,100.00
2022-09-21T01:39:09.371Z,100.00
2022-09-21T01:41:39.171Z,100.00
2022-09-21T01:44:19.908Z,100.00
2022-09-21T01:46:48.422Z,100.00
2022-09-21T01:49:25.608Z,100.00
2022-09-21T01:51:58.696Z,100.00
2022-09-21T01:54:42.441Z,100.00
2022-09-21T01:57:21.738Z,100.00
2022-09-21T02:00:00.360Z,100.00
2022-09-21T02:02:44.890Z,100.00
2022-09-21T02:05:12.810Z,100.00
2022-09-21T02:07:39.625Z,100.00
2022-09-21T02:10:08.381Z,100.00
2022-09-21T02:12:34.816Z,100.00
2022-09-21T02:15:02.819Z,100.00
2022-09-21T02:17:46.209Z,100.00
2022-09-21T02:20:24.107Z,100.00
2022-09-21T02:23:11.991Z,100.00
2022-09-21T02:26:03.495Z,100.00
2022-09-21T02:28:43.496Z,100.00
2022-09-21T02:31:21.328Z,100.00
2022-09-21T02:33:57.891Z,100.00
2022-09-21T02:36:50.117Z,100.00
2022-09-21T02:39:45.763Z,100.00
2022-09-21T02:42:20.331Z,100.00
2022-09-21T02:44:54.308Z,100.00
2022-09-21T02:47:27.336Z,100.00
2022-09-21T02:49:59.080Z,100.00
2022-09-21T02:52:27.297Z,100.00
2022-09-21T02:54:55.687Z,100.00
2022-09-21T02:57:23.542Z,100.00
2022-09-21T02:59:51.612Z,100.00
2022-09-21T03:02:18.305Z,100.00
2022-09-21T03:04:47.885Z,100.00
2022-09-21T03:07:17.829Z,100.00
2022-09-21T03:09:44.882Z,100.00
2022-09-21T03:12:11.178Z,100.00
2022-09-21T03:14:37.855Z,100.00
2022-09-21T03:17:04.480Z,100.00
2022-09-21T03:19:31.133Z,100.00
2022-09-21T03:21:57.763Z,100.00
2022-09-21T03:24:42.805Z,100.00
2022-09-21T03:27:20.737Z,100.00
2022-09-21T03:29:47.600Z,100.00
2022-09-21T03:32:14.592Z,100.00
2022-09-21T03:34:41.726Z,100.00
2022-09-21T03:37:09.440Z,100.00
2022-09-21T03:39:36.702Z,100.00
2022-09-21T03:42:06.369Z,100.00
2022-09-21T03:44:33.280Z,100.00
2022-09-21T03:46:59.711Z,100.00
2022-09-21T03:49:26.279Z,100.00
2022-09-21T03:51:52.701Z,100.00
2022-09-21T03:54:19.146Z,100.00
2022-09-21T03:56:45.839Z,100.00
2022-09-21T03:59:14.385Z,100.00
2022-09-21T04:01:41.125Z,100.00
2022-09-21T04:04:07.703Z,100.00
2022-09-21T04:06:34.710Z,100.00
2022-09-21T04:09:03.035Z,100.00
2022-09-21T04:11:30.109Z,100.00
2022-09-21T04:13:57.075Z,100.00
2022-09-21T04:16:26.512Z,100.00
2022-09-21T04:18:53.060Z,100.00
2022-09-21T04:21:21.711Z,100.00
2022-09-21T04:23:49.662Z,100.00
2022-09-21T04:26:21.914Z,100.00
2022-09-21T04:28:48.539Z,100.00
2022-09-21T04:31:15.000Z,100.00
2022-09-21T04:33:41.593Z,100.00
2022-09-21T04:36:08.068Z,100.00
2022-09-21T04:38:34.538Z,100.00
2022-09-21T04:41:01.882Z,100.00
2022-09-21T04:43:28.334Z,100.00
2022-09-21T04:45:54.758Z,100.00
2022-09-21T04:48:21.175Z,100.00
2022-09-21T04:50:51.282Z,100.00
2022-09-21T04:53:17.955Z,100.00
2022-09-21T04:55:46.377Z,100.00
2022-09-21T04:58:57.708Z,100.00
2022-09-21T05:01:24.183Z,100.00
2022-09-21T05:03:50.765Z,100.00
2022-09-21T05:06:17.286Z,100.00
2022-09-21T05:09:02.557Z,100.00
2022-09-21T05:11:29.218Z,100.00
2022-09-21T05:13:55.841Z,100.00
2022-09-21T05:16:22.301Z,100.00
2022-09-21T05:18:48.803Z,100.00
2022-09-21T05:21:15.267Z,100.00
2022-09-21T05:23:41.803Z,100.00
2022-09-21T05:26:08.206Z,100.00
2022-09-21T05:28:39.677Z,100.00
2022-09-21T05:31:30.639Z,100.00
2022-09-21T05:34:05.695Z,100.00
2022-09-21T05:36:57.802Z,100.00
2022-09-21T05:39:24.596Z,100.00
2022-09-21T05:41:51.343Z,100.00
2022-09-21T05:44:18.216Z,100.00
2022-09-21T05:47:06.475Z,100.00
2022-09-21T05:49:48.129Z,100.00
2022-09-21T05:52:29.703Z,100.00
2022-09-21T05:55:30.170Z,100.00
2022-09-21T05:58:33.865Z,100.00
2022-09-21T06:01:24.614Z,100.00
2022-09-21T06:03:51.419Z,100.00
2022-09-21T06:06:19.026Z,100.00
2022-09-21T06:08:47.863Z,100.00
2022-09-21T06:11:14.985Z,100.00
2022-09-21T06:13:41.707Z,100.00
2022-09-21T06:16:08.285Z,100.00
2022-09-21T06:18:42.353Z,100.00
2022-09-21T06:21:09.243Z,100.00
2022-09-21T06:23:36.367Z,100.00
2022-09-21T06:26:03.196Z,100.00
2022-09-21T06:28:29.929Z,100.00
2022-09-21T06:30:58.142Z,100.00
2022-09-21T06:33:25.442Z,100.00
2022-09-21T06:35:57.243Z,100.00
2022-09-21T06:38:25.330Z,100.00
2022-09-21T06:40:52.633Z,100.00
2022-09-21T06:43:19.877Z,100.00
2022-09-21T06:45:57.201Z,100.00
2022-09-21T06:48:24.411Z,100.00
2022-09-21T06:50:51.105Z,100.00
2022-09-21T06:53:18.100Z,100.00
2022-09-21T06:55:45.215Z,100.00
2022-09-21T06:58:11.670Z,100.00
2022-09-21T07:00:38.085Z,100.00
2022-09-21T07:03:04.567Z,100.00
2022-09-21T07:05:32.614Z,100.00
2022-09-21T07:08:01.394Z,100.00
2022-09-21T07:10:28.541Z,100.00
2022-09-21T07:12:55.003Z,100.00
2022-09-21T07:15:21.514Z,100.00
2022-09-21T07:17:52.313Z,100.00
2022-09-21T07:20:19.076Z,100.00
2022-09-21T07:22:45.529Z,100.00
2022-09-21T07:25:12.064Z,100.00
2022-09-21T07:27:38.913Z,100.00
2022-09-21T07:30:06.603Z,100.00
2022-09-21T07:32:33.540Z,100.00
2022-09-21T07:35:00.689Z,100.00
2022-09-21T07:37:28.154Z,100.00
2022-09-21T07:39:54.575Z,100.00
2022-09-21T07:42:23.022Z,100.00
2022-09-21T07:44:50.896Z,100.00
2022-09-21T07:47:17.750Z,100.00
2022-09-21T07:49:44.338Z,100.00
2022-09-21T07:52:11.319Z,100.00
2022-09-21T07:54:38.311Z,100.00
2022-09-21T07:57:23.231Z,100.00
2022-09-21T07:59:49.700Z,100.00
2022-09-21T08:02:16.154Z,100.00
2022-09-21T08:04:42.693Z,100.00
2022-09-21T08:07:09.386Z,100.00
2022-09-21T08:09:35.837Z,100.00
2022-09-21T08:12:02.481Z,100.00
2022-09-21T08:14:29.330Z,100.00
2022-09-21T08:16:55.858Z,100.00
2022-09-21T08:19:25.769Z,100.00
2022-09-21T08:21:57.223Z,100.00
2022-09-21T08:24:26.770Z,100.00
2022-09-21T08:26:55.644Z,100.00
2022-09-21T08:29:22.224Z,100.00
2022-09-21T08:31:48.718Z,100.00
2022-09-21T08:34:16.194Z,100.00
2022-09-21T08:36:42.626Z,100.00
2022-09-21T08:39:09.408Z,100.00
2022-09-21T08:42:02.959Z,100.00
2022-09-21T08:44:47.060Z,100.00
2022-09-21T08:47:42.220Z,100.00
2022-09-21T08:50:32.135Z,100.00
2022-09-21T08:53:06.402Z,100.00
2022-09-21T08:55:33.288Z,100.00
2022-09-21T08:58:00.672Z,100.00
2022-09-21T09:00:29.614Z,100.00
2022-09-21T09:03:04.742Z,100.00
2022-09-21T09:06:04.173Z,100.00
2022-09-21T09:08:47.063Z,100.00
2022-09-21T09:11:17.881Z,100.00
2022-09-21T09:13:59.530Z,100.00
2022-09-21T09:16:51.919Z,100.00
2022-09-21T09:19:29.542Z,100.00
2022-09-21T09:21:56.761Z,97.26
2022-09-21T09:24:48.625Z,96.59
2022-09-21T09:27:22.849Z,97.40
2022-09-21T09:30:18.837Z,96.05
2022-09-21T09:33:03.600Z,97.01
2022-09-21T09:35:45.000Z,95.11
2022-09-21T09:38:39.211Z,91.40
2022-09-21T09:41:16.745Z,92.69
2022-09-21T09:44:14.955Z,93.20
2022-09-21T09:47:07.692Z,92.54
2022-09-21T09:49:41.006Z,91.74
2022-09-21T09:52:12.381Z,92.52
2022-09-21T09:54:39.091Z,92.29
2022-09-21T09:57:09.374Z,92.38
2022-09-21T09:59:44.641Z,90.25
2022-09-21T10:02:28.253Z,88.43
2022-09-21T10:05:08.983Z,88.43
2022-09-21T10:07:41.052Z,88.39
2022-09-21T10:10:29.206Z,88.06
2022-09-21T10:13:04.194Z,88.03
2022-09-21T10:15:30.689Z,88.67
2022-09-21T10:18:20.207Z,87.97
2022-09-21T10:21:04.787Z,87.16
2022-09-21T10:23:32.622Z,85.84
2022-09-21T10:26:09.308Z,84.39
2022-09-21T10:28:36.575Z,86.08
2022-09-21T10:31:20.769Z,87.63
2022-09-21T10:34:07.062Z,88.78
2022-09-21T10:36:36.156Z,84.26
2022-09-21T10:39:27.743Z,86.95
2022-09-21T10:42:11.749Z,86.33
2022-09-21T10:44:43.855Z,87.84
2022-09-21T10:47:23.011Z,87.94
2022-09-21T10:49:52.720Z,82.14
2022-09-21T10:52:22.851Z,82.78
2022-09-21T10:54:52.277Z,82.67
2022-09-21T10:57:22.850Z,83.60
2022-09-21T10:59:49.346Z,86.23
2022-09-21T11:02:26.484Z,83.34
2022-09-21T11:04:59.213Z,81.02
2022-09-21T11:07:34.208Z,82.00
2022-09-21T11:10:45.091Z,81.63
2022-09-21T11:13:32.746Z,81.43
2022-09-21T11:16:14.244Z,82.27
2022-09-21T11:18:49.191Z,83.43
2022-09-21T11:21:24.417Z,84.00
2022-09-21T11:24:13.057Z,84.68
2022-09-21T11:27:04.216Z,80.66
2022-09-21T11:29:45.213Z,84.28
2022-09-21T11:32:19.709Z,83.01
2022-09-21T11:35:15.891Z,81.23
2022-09-21T11:38:04.952Z,77.43
2022-09-21T11:41:03.559Z,78.02
2022-09-21T11:43:43.903Z,77.99
2022-09-21T11:46:31.072Z,76.78
2022-09-21T11:49:18.262Z,76.48
2022-09-21T11:52:06.189Z,78.30
2022-09-21T11:55:16.710Z,80.59
2022-09-21T11:58:05.135Z,82.23
2022-09-21T12:01:02.448Z,82.67
2022-09-21T12:03:50.701Z,76.88
2022-09-21T12:06:26.324Z,75.17
2022-09-21T12:09:31.342Z,74.70
2022-09-21T12:12:12.089Z,76.24
2022-09-21T12:15:11.344Z,75.56
2022-09-21T12:17:50.443Z,76.32
2022-09-21T12:20:21.545Z,76.44
2022-09-21T12:22:52.913Z,75.24
2022-09-21T12:25:26.062Z,75.09
2022-09-21T12:27:57.850Z,76.13
2022-09-21T12:30:24.859Z,76.76
2022-09-21T12:32:59.114Z,76.74
2022-09-21T12:35:40.458Z,78.11
2022-09-21T12:38:16.553Z,77.04
2022-09-21T12:40:55.691Z,75.42
2022-09-21T12:43:31.343Z,72.99
2022-09-21T12:46:34.621Z,72.95
2022-09-21T12:49:10.741Z,73.38
2022-09-21T12:51:43.984Z,74.19
2022-09-21T12:54:22.445Z,74.78
2022-09-21T12:56:57.559Z,72.48
2022-09-21T12:59:53.420Z,74.78
2022-09-21T13:02:22.610Z,77.06
2022-09-21T13:05:12.153Z,76.14
2022-09-21T13:08:16.174Z,76.36
2022-09-21T13:11:04.526Z,78.63
2022-09-21T13:13:51.406Z,80.62
2022-09-21T13:16:32.964Z,82.63
2022-09-21T13:19:19.314Z,82.80
2022-09-21T13:21:45.848Z,81.09
2022-09-21T13:24:30.487Z,82.91
2022-09-21T13:27:07.603Z,80.61
2022-09-21T13:29:36.625Z,81.12
2022-09-21T13:32:10.796Z,80.63
2022-09-21T13:34:39.390Z,80.08
2022-09-21T13:37:11.765Z,80.16
2022-09-21T13:39:44.794Z,80.03
2022-09-21T13:42:29.621Z,82.21
2022-09-21T13:45:24.107Z,84.97
2022-09-21T13:47:53.658Z,83.21
2022-09-21T13:50:31.590Z,84.71
2022-09-21T13:53:02.906Z,84.06
2022-09-21T13:55:33.240Z,85.28
2022-09-21T13:58:04.813Z,85.69
2022-09-21T14:00:41.901Z,88.96
2022-09-21T14:03:32.718Z,91.09
2022-09-21T14:06:12.119Z,91.07
2022-09-21T14:08:49.524Z,91.88
2022-09-21T14:11:33.623Z,94.07
2022-09-21T14:14:05.910Z,94.62
2022-09-21T14:16:37.184Z,95.15
2022-09-21T14:19:29.644Z,95.76
2022-09-21T14:22:05.079Z,98.81
2022-09-21T14:24:38.385Z,100.00
2022-09-21T14:27:27.917Z,99.96
2022-09-21T14:30:05.674Z,99.56
2022-09-21T14:32:41.832Z,100.00
2022-09-21T14:35:20.986Z,100.00
2022-09-21T14:37:56.093Z,100.00
2022-09-21T14:40:25.831Z,100.00
2022-09-21T14:42:57.243Z,100.00
2022-09-21T14:45:45.909Z,100.00
2022-09-21T14:48:21.444Z,100.00
2022-09-21T14:50:57.119Z,100.00
2022-09-21T14:53:31.284Z,100.00
2022-09-21T14:56:15.935Z,100.00
2022-09-21T14:59:19.364Z,100.00
2022-09-21T15:02:03.491Z,100.00
2022-09-21T15:04:46.615Z,100.00
2022-09-21T15:07:47.979Z,100.00
2022-09-21T15:10:57.234Z,100.00
2022-09-21T15:13:46.534Z,100.00
2022-09-21T15:16:26.324Z,100.00
2022-09-21T15:19:21.289Z,100.00
2022-09-21T15:21:49.387Z,100.00
2022-09-21T15:24:25.310Z,100.00
2022-09-21T15:26:55.086Z,100.00
2022-09-21T15:29:26.928Z,100.00
2022-09-21T15:31:54.436Z,100.00
2022-09-21T15:34:22.483Z,100.00
2022-09-21T15:36:52.228Z,100.00
2022-09-21T15:39:31.848Z,98.48
2022-09-21T15:42:10.284Z,98.85
2022-09-21T15:44:38.867Z,98.62
2022-09-21T15:47:12.474Z,98.60
2022-09-21T15:49:39.699Z,99.14
2022-09-21T15:52:13.815Z,99.71
2022-09-21T15:54:45.131Z,99.88
2022-09-21T15:57:36.773Z,99.62
2022-09-21T16:00:18.394Z,99.23
2022-09-21T16:03:21.260Z,99.06
2022-09-21T16:05:52.576Z,99.23
2022-09-21T16:08:37.159Z,99.37
2022-09-21T16:11:28.158Z,99.86
2022-09-21T16:14:38.073Z,100.00
2022-09-21T16:17:20.165Z,100.00
2022-09-21T16:19:59.032Z,100.00
2022-09-21T16:22:29.308Z,100.00
2022-09-21T16:24:58.215Z,100.00
2022-09-21T16:27:32.145Z,100.00
2022-09-21T16:30:01.111Z,100.00
2022-09-21T16:32:30.620Z,100.00
2022-09-21T16:35:18.945Z,100.00
2022-09-21T16:37:45.402Z,100.00
2022-09-21T16:40:12.109Z,100.00
2022-09-21T16:42:39.256Z,100.00
2022-09-21T16:45:16.646Z,100.00
2022-09-21T16:47:43.117Z,100.00
2022-09-21T16:50:13.534Z,100.00
2022-09-21T16:52:47.542Z,100.00
2022-09-21T16:55:45.236Z,100.00
2022-09-21T16:58:10.090Z,100.00
2022-09-21T17:00:39.375Z,100.00
2022-09-21T17:03:05.859Z,100.00
2022-09-21T17:05:32.320Z,100.00
2022-09-21T17:07:59.423Z,100.00
2022-09-21T17:10:31.473Z,100.00
2022-09-21T17:12:59.122Z,100.00
2022-09-21T17:15:26.873Z,100.00
2022-09-21T17:17:53.300Z,100.00
2022-09-21T17:20:28.135Z,100.00
2022-09-21T17:22:54.565Z,100.00
2022-09-21T17:25:20.974Z,100.00
2022-09-21T17:27:49.688Z,100.00
2022-09-21T17:30:16.197Z,100.00
2022-09-21T17:32:43.186Z,100.00
2022-09-21T17:35:17.441Z,100.00
2022-09-21T17:37:44.005Z,100.00
2022-09-21T17:40:12.426Z,100.00
2022-09-21T17:42:41.245Z,100.00
2022-09-21T17:45:18.586Z,100.00
2022-09-21T17:47:46.536Z,100.00
2022-09-21T17:50:12.845Z,100.00
2022-09-21T17:53:00.744Z,100.00
2022-09-21T17:55:27.485Z,100.00
2022-09-21T17:58:25.770Z,100.00
2022-09-21T18:01:04.332Z,100.00
2022-09-21T18:03:36.527Z,100.00
2022-09-21T18:06:03.494Z,100.00
2022-09-21T18:08:33.509Z,100.00
2022-09-21T18:11:11.286Z,100.00
2022-09-21T18:14:15.335Z,100.00
2022-09-21T18:17:26.523Z,100.00
2022-09-21T18:20:18.272Z,100.00
2022-09-21T18:23:03.912Z,100.00
2022-09-21T18:25:34.458Z,100.00
2022-09-21T18:28:12.737Z,100.00
2022-09-21T18:30:50.626Z,100.00
2022-09-21T18:33:33.776Z,100.00
2022-09-21T18:36:32.043Z,100.00
2022-09-21T18:39:25.824Z,100.00
2022-09-21T18:42:17.896Z,100.00
2022-09-21T18:44:53.863Z,100.00
2022-09-21T18:48:01.786Z,100.00
2022-09-21T18:50:51.522Z,100.00
2022-09-21T18:53:31.453Z,100.00
2022-09-21T18:55:58.088Z,100.00
2022-09-21T18:58:24.885Z,100.00
2022-09-21T19:00:51.978Z,100.00
2022-09-21T19:03:19.456Z,100.00
2022-09-21T19:06:04.350Z,100.00
2022-09-21T19:08:54.552Z,100.00
2022-09-21T19:11:41.062Z,100.00
2022-09-21T19:14:40.500Z,100.00
2022-09-21T19:17:49.902Z,100.00
2022-09-21T19:20:42.892Z,100.00
2022-09-21T19:23:36.364Z,100.00
2022-09-21T19:26:05.966Z,100.00
2022-09-21T19:28:41.582Z,100.00
2022-09-21T19:31:15.301Z,100.00
2022-09-21T19:33:50.836Z,100.00
2022-09-21T19:36:18.867Z,100.00
2022-09-21T19:38:45.690Z,100.00
2022-09-21T19:41:51.754Z,100.00
2022-09-21T19:44:18.028Z,100.00
2022-09-21T19:46:47.202Z,100.00
2022-09-21T19:49:21.834Z,100.00
2022-09-21T19:51:50.715Z,100.00
2022-09-21T19:54:39.966Z,100.00
2022-09-21T19:57:32.427Z,100.00
2022-09-21T20:00:00.680Z,100.00
2022-09-21T20:02:32.518Z,100.00
2022-09-21T20:05:14.140Z,100.00
2022-09-21T20:08:05.321Z,100.00
2022-09-21T20:10:42.220Z,100.00
2022-09-21T20:13:25.481Z,100.00
2022-09-21T20:16:25.596Z,100.00
2022-09-21T20:19:19.170Z,100.00
2022-09-21T20:21:49.061Z,100.00
2022-09-21T20:24:30.438Z,100.00
2022-09-21T20:26:57.182Z,100.00
2022-09-21T20:29:23.621Z,100.00
2022-09-21T20:31:52.683Z,100.00
2022-09-21T20:34:20.580Z,100.00
2022-09-21T20:36:47.085Z,100.00
2022-09-21T20:39:13.559Z,100.00
2022-09-21T20:41:40.146Z,100.00
2022-09-21T20:44:11.315Z,100.00
2022-09-21T20:46:37.760Z,100.00
2022-09-21T20:49:08.693Z,100.00
2022-09-21T20:51:35.922Z,100.00
2022-09-21T20:54:03.673Z,100.00
2022-09-21T20:56:30.522Z,100.00
2022-09-21T20:58:57.093Z,100.00
2022-09-21T21:01:23.895Z,100.00
2022-09-21T21:03:51.151Z,100.00
2022-09-21T21:06:21.068Z,100.00
2022-09-21T21:08:47.529Z,100.00
2022-09-21T21:11:14.554Z,100.00
2022-09-21T21:13:41.717Z,100.00
2022-09-21T21:16:11.912Z,100.00
2022-09-21T21:18:40.278Z,100.00
2022-09-21T21:21:06.725Z,100.00
2022-09-21T21:23:53.415Z,100.00
2022-09-21T21:26:20.118Z,100.00
2022-09-21T21:28:46.553Z,100.00
2022-09-21T21:31:18.239Z,100.00
2022-09-21T21:33:47.932Z,100.00
2022-09-21T21:36:15.041Z,100.00
2022-09-21T21:38:43.145Z,100.00
2022-09-21T21:41:12.718Z,100.00
2022-09-21T21:43:40.545Z,100.00
2022-09-21T21:46:10.863Z,100.00
2022-09-21T21:48:38.983Z,100.00
2022-09-21T21:51:06.758Z,100.00
2022-09-21T21:53:36.456Z,100.00
2022-09-21T21:56:09.741Z,100.00
2022-09-21T21:58:37.517Z,100.00
2022-09-21T22:01:15.469Z,100.00
2022-09-21T22:03:41.998Z,100.00
2022-09-21T22:06:10.110Z,100.00
2022-09-21T22:08:37.816Z,100.00
2022-09-21T22:11:05.963Z,100.00
2022-09-21T22:13:36.785Z,100.00
2022-09-21T22:16:08.515Z,100.00
2022-09-21T22:18:36.188Z,100.00
2022-09-21T22:21:05.685Z,100.00
2022-09-21T22:23:33.246Z,100.00
2022-09-21T22:26:04.427Z,100.00
2022-09-21T22:28:32.131Z,100.00
2022-09-21T22:30:59.920Z,100.00
2022-09-21T22:33:29.940Z,100.00
2022-09-21T22:36:11.910Z,100.00
2022-09-21T22:38:42.729Z,100.00
2022-09-21T22:41:12.806Z,100.00
2022-09-21T22:43:39.801Z,100.00
2022-09-21T22:46:06.562Z,100.00
2022-09-21T22:48:33.480Z,100.00
2022-09-21T22:50:59.962Z,100.00
2022-09-21T22:53:26.758Z,100.00
2022-09-21T22:56:11.026Z,100.00
2022-09-21T22:58:46.979Z,100.00
2022-09-21T23:01:15.840Z,100.00
2022-09-21T23:03:42.629Z,100.00
2022-09-21T23:06:11.634Z,100.00
2022-09-21T23:08:39.014Z,100.00
2022-09-21T23:11:12.491Z,100.00
2022-09-21T23:13:38.935Z,100.00
2022-09-21T23:16:07.561Z,100.00
2022-09-21T23:18:35.118Z,100.00
2022-09-21T23:21:04.167Z,100.00
2022-09-21T23:23:32.635Z,100.00
2022-09-21T23:26:20.460Z,100.00
2022-09-21T23:28:53.459Z,100.00
2022-09-21T23:31:20.895Z,100.00
2022-09-21T23:33:50.385Z,100.00
2022-09-21T23:36:22.023Z,100.00
2022-09-21T23:38:49.578Z,100.00
2022-09-21T23:41:24.446Z,100.00
2022-09-21T23:43:51.754Z,100.00
2022-09-21T23:46:20.737Z,100.00
2022-09-21T23:48:50.735Z,100.00
2022-09-21T23:51:18.782Z,100.00
2022-09-21T23:53:46.105Z,100.00
2022-09-21T23:56:21.481Z,100.00
2022-09-21T23:58:48.337Z,100.00
