createdAt,value
2019-04-05T00:04:38.677Z,75.35
2019-04-05T00:09:44.759Z,69.63
2019-04-05T00:14:50.834Z,70.63
2019-04-05T00:19:56.818Z,75.83
2019-04-05T00:25:02.765Z,77.12
2019-04-05T00:30:08.845Z,68.00
2019-04-05T00:35:14.816Z,77.13
2019-04-05T00:40:20.797Z,72.27
2019-04-05T00:45:28.485Z,75.90
2019-04-05T00:50:35.153Z,66.63
2019-04-05T00:55:41.207Z,68.03
2019-04-05T01:01:04.539Z,68.80
2019-04-05T01:06:10.506Z,65.70
2019-04-05T01:11:19.175Z,65.43
2019-04-05T01:16:25.828Z,70.10
2019-04-05T01:26:37.045Z,71.80
2019-04-05T01:31:43.011Z,67.00
2019-04-05T01:36:48.984Z,65.32
2019-04-05T01:41:54.872Z,73.50
2019-04-05T01:47:00.731Z,62.53
2019-04-05T01:52:06.706Z,60.88
2019-04-05T01:57:12.675Z,64.47
2019-04-05T02:02:18.647Z,66.27
2019-04-05T02:07:24.620Z,67.47
2019-04-05T02:22:42.534Z,62.87
2019-04-05T02:27:49.529Z,60.35
2019-04-05T02:32:55.716Z,63.55
2019-04-05T02:38:01.771Z,59.47
2019-04-05T02:43:07.879Z,60.37
2019-04-05T02:53:18.973Z,60.88
2019-04-05T02:58:25.142Z,63.53
2019-04-05T03:03:31.158Z,65.00
2019-04-05T03:13:43.169Z,64.07
2019-04-05T03:18:49.154Z,58.67
2019-04-05T03:23:55.217Z,61.33
2019-04-05T03:34:06.965Z,60.75
2019-04-05T03:39:13.223Z,58.17
2019-04-05T03:44:22.819Z,62.07
2019-04-05T03:49:26.803Z,60.93
2019-04-05T03:54:32.978Z,64.35
2019-04-05T03:59:38.945Z,65.33
2019-04-05T04:04:45.090Z,59.83
2019-04-05T04:09:51.055Z,61.42
2019-04-05T04:14:58.693Z,58.63
2019-04-05T04:20:04.787Z,63.37
2019-04-05T04:30:17.427Z,61.87
2019-04-05T04:35:23.603Z,57.38
2019-04-05T04:40:29.672Z,62.07
2019-04-05T04:45:35.640Z,57.67
2019-04-05T04:50:41.729Z,61.63
2019-04-05T04:55:47.798Z,58.03
2019-04-05T05:00:53.869Z,59.88
2019-04-05T05:05:59.840Z,61.37
2019-04-05T05:11:14.364Z,60.52
2019-04-05T05:16:13.735Z,57.73
2019-04-05T05:21:19.813Z,59.75
2019-04-05T05:26:25.762Z,56.77
2019-04-05T05:31:31.835Z,63.25
2019-04-05T05:36:37.946Z,58.45
2019-04-05T05:41:44.015Z,62.90
2019-04-05T05:51:55.823Z,62.10
2019-04-05T05:57:01.688Z,60.57
2019-04-05T06:02:07.777Z,64.27
2019-04-05T06:07:13.731Z,60.53
2019-04-05T06:12:19.802Z,61.50
2019-04-05T06:17:25.773Z,56.57
2019-04-05T06:22:31.729Z,57.35
2019-04-05T06:27:37.721Z,55.33
2019-04-05T06:32:43.793Z,56.27
2019-04-05T06:37:49.757Z,58.43
2019-04-05T06:42:55.860Z,61.50
2019-04-05T06:48:01.801Z,60.23
2019-04-05T06:53:07.777Z,54.77
2019-04-05T06:58:19.879Z,58.15
2019-04-05T07:03:37.316Z,63.17
2019-04-05T07:08:53.030Z,63.65
2019-04-05T07:13:51.642Z,55.67
2019-04-05T07:19:01.027Z,61.45
2019-04-05T07:24:07.775Z,65.50
2019-04-05T07:34:20.438Z,173.40
2019-04-05T07:39:26.606Z,152.53
2019-04-05T07:44:32.679Z,104.23
2019-04-05T07:49:38.663Z,94.73
2019-04-05T07:54:44.637Z,83.33
2019-04-05T07:59:50.612Z,75.50
2019-04-05T08:04:56.581Z,66.67
2019-04-05T08:10:03.342Z,70.97
2019-04-05T08:15:09.326Z,65.00
2019-04-05T08:20:15.294Z,66.72
2019-04-05T08:25:21.280Z,68.83
2019-04-05T08:30:27.350Z,65.07
2019-04-05T08:35:33.315Z,65.97
2019-04-05T08:40:39.390Z,68.40
2019-04-05T08:45:45.651Z,65.27
2019-04-05T08:50:51.731Z,67.55
2019-04-05T09:06:09.450Z,57.48
2019-04-05T09:11:15.733Z,58.63
2019-04-05T09:16:21.718Z,65.30
2019-04-05T09:21:27.759Z,60.27
2019-04-05T09:26:33.737Z,59.13
2019-04-05T09:31:39.821Z,62.83
2019-04-05T09:36:45.781Z,58.00
2019-04-05T09:41:51.955Z,63.27
2019-04-05T09:46:58.108Z,60.40
2019-04-05T09:52:05.120Z,62.20
2019-04-05T09:57:11.132Z,65.00
2019-04-05T10:02:16.853Z,61.68
2019-04-05T10:07:22.831Z,62.33
2019-04-05T10:12:28.794Z,65.00
2019-04-05T10:17:34.768Z,56.13
2019-04-05T10:22:40.859Z,61.83
2019-04-05T10:27:46.809Z,62.53
2019-04-05T10:32:52.782Z,64.60
2019-04-05T10:37:58.753Z,63.35
2019-04-05T10:43:04.721Z,60.67
2019-04-05T10:48:10.793Z,61.10
2019-04-05T10:53:16.762Z,60.60
2019-04-05T10:58:22.845Z,64.07
2019-04-05T11:03:28.808Z,59.50
2019-04-05T11:08:34.781Z,61.28
2019-04-05T11:13:40.750Z,62.40
2019-04-05T11:18:46.725Z,61.40
2019-04-05T11:23:55.616Z,61.80
2019-04-05T11:29:02.961Z,64.10
2019-04-05T11:39:14.819Z,61.50
2019-04-05T11:44:21.917Z,61.30
2019-04-05T11:49:27.977Z,60.20
2019-04-05T11:54:34.143Z,59.97
2019-04-05T12:04:45.787Z,60.43
2019-04-05T12:09:51.753Z,58.97
2019-04-05T12:14:57.726Z,57.70
2019-04-05T12:20:03.697Z,63.03
2019-04-05T12:30:17.139Z,64.80
2019-04-05T12:35:23.194Z,63.10
2019-04-05T12:40:29.184Z,62.43
2019-04-05T12:50:44.724Z,66.37
2019-04-05T12:55:51.655Z,58.60
2019-04-05T13:00:57.614Z,58.87
2019-04-05T13:16:32.410Z,60.70
2019-04-05T13:21:38.498Z,65.30
2019-04-05T13:31:50.538Z,61.03
2019-04-05T13:36:56.715Z,62.08
2019-04-05T13:42:02.721Z,63.52
2019-04-05T13:47:09.138Z,178.90
2019-04-05T13:57:21.086Z,172.60
2019-04-05T14:02:27.685Z,138.83
2019-04-05T14:07:35.881Z,114.50
2019-04-05T14:12:41.787Z,96.10
2019-04-05T14:17:49.241Z,119.65
2019-04-05T14:22:55.372Z,122.73
2019-04-05T14:28:02.498Z,154.97
2019-04-05T14:38:16.757Z,116.57
2019-04-05T14:43:25.370Z,95.27
2019-04-05T14:48:31.993Z,107.23
2019-04-05T14:53:38.196Z,131.55
2019-04-05T15:03:49.893Z,142.17
2019-04-05T15:08:55.958Z,126.47
2019-04-05T15:14:02.141Z,156.63
2019-04-05T15:19:08.143Z,116.75
2019-04-05T15:24:16.915Z,274.30
2019-04-05T15:29:23.609Z,113.70
2019-04-05T15:34:30.526Z,304.60
2019-04-05T15:39:36.805Z,234.90
2019-04-05T15:49:50.123Z,146.97
2019-04-05T15:54:56.570Z,363.87
2019-04-05T16:00:04.775Z,410.73
2019-04-05T16:05:11.160Z,280.93
2019-04-05T16:15:23.159Z,252.55
2019-04-05T16:20:29.381Z,139.63
2019-04-05T16:25:36.195Z,178.50
2019-04-05T16:30:43.648Z,242.93
2019-04-05T16:40:55.538Z,237.63
2019-04-05T16:46:01.899Z,119.73
2019-04-05T16:51:07.969Z,104.20
2019-04-05T16:56:14.628Z,93.53
2019-04-05T17:01:27.373Z,87.57
2019-04-05T17:06:36.672Z,77.85
2019-04-05T17:11:42.833Z,73.47
2019-04-05T17:16:48.140Z,107.40
2019-04-05T17:22:06.125Z,108.30
2019-04-05T17:27:08.820Z,238.52
2019-04-05T17:32:14.785Z,290.57
2019-04-05T17:37:20.770Z,166.50
2019-04-05T17:42:26.725Z,244.47
2019-04-05T17:47:34.373Z,211.25
2019-04-05T17:52:40.508Z,296.67
2019-04-05T17:57:46.785Z,272.87
2019-04-05T18:02:53.145Z,237.17
2019-04-05T18:07:59.205Z,202.72
2019-04-05T18:13:05.525Z,133.60
2019-04-05T18:23:25.371Z,247.10
2019-04-05T18:28:28.661Z,165.27
2019-04-05T18:33:34.629Z,134.07
2019-04-05T18:38:40.702Z,142.60
2019-04-05T18:43:47.116Z,110.27
2019-04-05T18:53:59.167Z,125.27
2019-04-05T19:04:10.958Z,99.70
2019-04-05T19:09:38.454Z,82.70
2019-04-05T19:14:44.723Z,80.97
2019-04-05T19:19:50.702Z,119.77
2019-04-05T19:24:56.757Z,110.28
2019-04-05T19:50:32.957Z,113.77
2019-04-05T19:55:39.137Z,235.80
2019-04-05T20:00:45.419Z,227.33
2019-04-05T20:05:51.513Z,219.28
2019-04-05T20:10:57.869Z,289.93
2019-04-05T20:16:03.836Z,239.27
2019-04-05T20:21:09.816Z,192.10
2019-04-05T20:26:15.787Z,672.23
