createdAt,value
2017-08-01T00:00:07.747Z,19.50
2017-08-01T00:02:36.016Z,19.50
2017-08-01T00:05:04.316Z,19.40
2017-08-01T00:07:32.584Z,19.50
2017-08-01T00:10:00.844Z,19.50
2017-08-01T00:12:29.215Z,19.50
2017-08-01T00:17:21.308Z,19.40
2017-08-01T00:19:49.711Z,19.40
2017-08-01T00:22:17.991Z,19.40
2017-08-01T00:24:47.025Z,19.40
2017-08-01T00:27:15.335Z,19.30
2017-08-01T00:29:44.367Z,19.50
2017-08-01T00:32:12.627Z,19.50
2017-08-01T00:34:40.948Z,19.40
2017-08-01T00:37:09.216Z,19.30
2017-08-01T00:39:37.480Z,19.30
2017-08-01T00:42:05.787Z,19.20
2017-08-01T00:44:34.042Z,19.20
2017-08-01T00:47:02.303Z,19.20
2017-08-01T00:49:30.616Z,19.20
2017-08-01T00:51:58.880Z,19.20
2017-08-01T00:54:27.143Z,19.20
2017-08-01T00:56:55.447Z,19.20
2017-08-01T00:59:23.720Z,19.10
2017-08-01T01:01:51.992Z,19.10
2017-08-01T01:04:20.300Z,19.10
2017-08-01T01:06:48.626Z,19.10
2017-08-01T01:09:17.704Z,19.00
2017-08-01T01:11:46.784Z,18.90
2017-08-01T01:14:15.813Z,18.90
2017-08-01T01:16:44.076Z,18.90
2017-08-01T01:19:12.475Z,18.90
2017-08-01T01:21:40.744Z,18.90
2017-08-01T01:24:09.007Z,18.90
2017-08-01T01:26:38.096Z,18.90
2017-08-01T01:29:07.148Z,18.90
2017-08-01T01:31:35.418Z,18.80
2017-08-01T01:34:04.091Z,18.90
2017-08-01T01:36:32.380Z,19.00
2017-08-01T01:39:00.644Z,19.00
2017-08-01T01:41:29.080Z,19.00
2017-08-01T01:43:58.124Z,19.00
2017-08-01T01:46:26.388Z,18.90
2017-08-01T01:48:54.711Z,18.90
2017-08-01T01:51:22.980Z,18.80
2017-08-01T01:53:51.248Z,18.80
2017-08-01T01:56:19.575Z,18.70
2017-08-01T01:58:47.903Z,18.70
2017-08-01T02:01:16.176Z,18.70
2017-08-01T02:03:44.467Z,18.70
2017-08-01T02:06:13.500Z,18.80
2017-08-01T02:08:41.771Z,18.70
2017-08-01T02:11:10.076Z,18.80
2017-08-01T02:13:38.347Z,18.70
2017-08-01T02:16:06.608Z,18.70
2017-08-01T02:18:34.996Z,18.60
2017-08-01T02:21:03.268Z,18.60
2017-08-01T02:23:31.523Z,18.60
2017-08-01T02:25:59.823Z,18.60
2017-08-01T02:28:28.100Z,18.60
2017-08-01T02:30:57.120Z,18.70
2017-08-01T02:33:25.423Z,18.70
2017-08-01T02:35:53.692Z,18.80
2017-08-01T02:38:22.723Z,18.70
2017-08-01T02:40:51.033Z,18.70
2017-08-01T02:43:20.064Z,18.60
2017-08-01T02:45:48.336Z,18.60
2017-08-01T02:48:16.648Z,18.60
2017-08-01T02:50:46.043Z,18.70
2017-08-01T02:53:14.424Z,18.60
2017-08-01T02:55:42.728Z,18.60
2017-08-01T02:58:11.000Z,18.60
2017-08-01T03:00:39.256Z,18.60
2017-08-01T03:03:07.560Z,18.60
2017-08-01T03:05:35.819Z,18.60
2017-08-01T03:08:04.087Z,18.60
2017-08-01T03:10:32.394Z,18.70
2017-08-01T03:13:00.664Z,18.80
2017-08-01T03:15:28.936Z,18.80
2017-08-01T03:17:58.011Z,18.70
2017-08-01T03:20:26.271Z,18.70
2017-08-01T03:22:54.532Z,18.70
2017-08-01T03:25:22.831Z,18.60
2017-08-01T03:27:51.100Z,18.60
2017-08-01T03:30:19.365Z,18.70
2017-08-01T03:32:47.673Z,18.80
2017-08-01T03:35:15.944Z,18.90
2017-08-01T03:37:44.971Z,19.20
2017-08-01T03:40:13.272Z,19.10
2017-08-01T03:42:41.535Z,19.30
2017-08-01T03:45:09.808Z,19.40
2017-08-01T03:47:38.995Z,19.60
2017-08-01T03:50:08.024Z,19.80
2017-08-01T03:52:36.287Z,19.70
2017-08-01T03:55:04.608Z,19.70
2017-08-01T03:57:32.876Z,19.80
2017-08-01T04:00:01.140Z,19.70
2017-08-01T04:02:29.431Z,19.70
2017-08-01T04:04:57.698Z,19.80
2017-08-01T04:07:25.963Z,19.80
2017-08-01T04:09:54.272Z,19.80
2017-08-01T04:12:23.303Z,19.80
2017-08-01T04:14:51.564Z,19.70
2017-08-01T04:17:19.951Z,19.80
2017-08-01T04:19:48.220Z,19.80
2017-08-01T04:22:16.484Z,19.80
2017-08-01T04:24:45.566Z,19.70
2017-08-01T04:27:14.592Z,19.80
2017-08-01T04:29:42.865Z,19.70
2017-08-01T04:32:11.156Z,19.80
2017-08-01T04:34:39.423Z,19.90
2017-08-01T04:37:08.455Z,19.90
2017-08-01T04:39:36.752Z,19.80
2017-08-01T04:42:05.021Z,19.90
2017-08-01T04:44:45.209Z,19.80
2017-08-01T04:47:13.466Z,19.80
2017-08-01T04:49:41.753Z,19.90
2017-08-01T04:52:10.161Z,19.90
2017-08-01T04:54:39.376Z,20.20
2017-08-01T04:57:07.670Z,20.20
2017-08-01T04:59:35.972Z,20.20
2017-08-01T05:02:05.004Z,20.30
2017-08-01T05:04:33.263Z,20.30
2017-08-01T05:07:01.563Z,20.40
2017-08-01T05:09:30.604Z,20.50
2017-08-01T05:11:58.859Z,20.50
2017-08-01T05:14:27.171Z,20.50
2017-08-01T05:16:56.191Z,20.60
2017-08-01T05:19:24.451Z,20.60
2017-08-01T05:21:52.794Z,20.70
2017-08-01T05:24:21.795Z,20.80
2017-08-01T05:26:50.055Z,20.70
2017-08-01T05:29:18.357Z,20.90
2017-08-01T05:31:46.629Z,20.90
2017-08-01T05:34:15.651Z,20.80
2017-08-01T05:36:43.959Z,20.80
2017-08-01T05:39:12.235Z,20.80
2017-08-01T05:41:41.255Z,20.80
2017-08-01T05:44:09.564Z,20.70
2017-08-01T05:46:37.823Z,20.80
2017-08-01T05:49:06.088Z,20.80
2017-08-01T05:51:34.375Z,20.90
2017-08-01T05:54:02.644Z,21.00
2017-08-01T05:56:30.945Z,21.20
2017-08-01T05:58:59.224Z,21.40
2017-08-01T06:01:27.483Z,21.50
2017-08-01T06:03:55.761Z,22.40
2017-08-01T06:06:24.823Z,22.00
2017-08-01T06:08:53.100Z,21.90
2017-08-01T06:11:21.355Z,22.10
2017-08-01T06:13:50.440Z,22.40
2017-08-01T06:16:19.476Z,22.60
2017-08-01T06:18:47.756Z,22.50
2017-08-01T06:21:16.063Z,22.60
2017-08-01T06:23:44.329Z,22.70
2017-08-01T06:26:12.596Z,22.80
2017-08-01T06:28:41.224Z,22.90
2017-08-01T06:31:10.260Z,22.90
2017-08-01T06:33:38.536Z,22.90
2017-08-01T06:36:06.836Z,22.90
2017-08-01T06:38:35.874Z,23.00
2017-08-01T06:41:04.148Z,22.90
2017-08-01T06:43:32.455Z,23.00
2017-08-01T06:46:00.728Z,23.10
2017-08-01T06:48:28.995Z,23.20
2017-08-01T06:50:57.283Z,23.40
2017-08-01T06:53:25.556Z,23.60
2017-08-01T06:55:53.819Z,23.70
2017-08-01T06:58:22.131Z,23.90
2017-08-01T07:00:50.409Z,24.10
2017-08-01T07:03:18.676Z,24.20
2017-08-01T07:05:46.975Z,24.20
2017-08-01T07:08:15.256Z,24.20
2017-08-01T07:10:44.287Z,24.00
2017-08-01T07:13:12.604Z,23.90
2017-08-01T07:15:40.867Z,24.00
2017-08-01T07:18:09.144Z,24.10
2017-08-01T07:20:37.451Z,24.00
2017-08-01T07:23:05.713Z,24.00
2017-08-01T07:25:33.984Z,24.10
2017-08-01T07:28:02.295Z,24.20
2017-08-01T07:30:30.558Z,24.20
2017-08-01T07:32:58.827Z,24.20
2017-08-01T07:35:27.136Z,24.20
2017-08-01T07:37:56.168Z,24.20
2017-08-01T07:40:24.431Z,24.10
2017-08-01T07:42:52.756Z,24.20
2017-08-01T07:45:21.023Z,24.30
2017-08-01T07:47:49.291Z,24.30
2017-08-01T07:50:17.720Z,24.40
2017-08-01T07:52:45.992Z,24.50
2017-08-01T07:55:15.027Z,24.80
2017-08-01T07:57:43.325Z,24.70
2017-08-01T08:00:12.365Z,25.10
2017-08-01T08:02:40.631Z,25.00
2017-08-01T08:05:08.951Z,25.20
2017-08-01T08:07:37.219Z,25.50
2017-08-01T08:10:05.496Z,25.70
2017-08-01T08:12:33.922Z,25.90
2017-08-01T08:15:02.955Z,26.20
2017-08-01T08:17:31.230Z,26.20
2017-08-01T08:19:59.541Z,26.20
2017-08-01T08:22:27.807Z,26.10
2017-08-01T08:24:56.075Z,25.90
2017-08-01T08:27:24.379Z,25.80
2017-08-01T08:29:52.651Z,25.60
2017-08-01T08:32:21.695Z,25.90
2017-08-01T08:34:50.013Z,25.80
2017-08-01T08:37:19.052Z,26.30
2017-08-01T08:39:47.323Z,26.20
2017-08-01T08:42:15.635Z,26.40
2017-08-01T08:44:43.900Z,26.60
2017-08-01T08:47:12.176Z,26.90
2017-08-01T08:49:40.600Z,27.00
2017-08-01T08:52:08.891Z,27.20
2017-08-01T08:54:37.163Z,27.30
2017-08-01T08:57:05.468Z,27.40
2017-08-01T08:59:33.735Z,27.50
2017-08-01T09:02:02.780Z,27.80
2017-08-01T09:04:31.092Z,27.80
2017-08-01T09:07:00.115Z,28.00
2017-08-01T09:09:28.379Z,28.00
2017-08-01T09:11:56.763Z,28.10
2017-08-01T09:14:25.027Z,28.30
2017-08-01T09:16:53.292Z,28.40
2017-08-01T09:19:21.615Z,28.50
2017-08-01T09:21:49.884Z,28.50
2017-08-01T09:24:18.144Z,28.50
2017-08-01T09:26:46.513Z,28.50
2017-08-01T09:29:14.773Z,28.60
2017-08-01T09:31:43.032Z,28.70
2017-08-01T09:34:11.500Z,28.80
2017-08-01T09:36:39.767Z,28.90
2017-08-01T09:39:08.033Z,29.00
2017-08-01T09:41:36.328Z,29.10
2017-08-01T09:44:05.360Z,29.10
2017-08-01T09:46:33.620Z,29.00
2017-08-01T09:49:02.141Z,29.20
2017-08-01T09:51:31.167Z,29.60
2017-08-01T09:53:59.427Z,29.50
2017-08-01T09:56:27.743Z,29.80
2017-08-01T09:58:56.780Z,29.90
2017-08-01T10:01:25.051Z,29.90
2017-08-01T10:03:53.344Z,30.00
2017-08-01T10:06:22.380Z,30.10
2017-08-01T10:08:50.643Z,30.00
2017-08-01T10:11:18.947Z,29.90
2017-08-01T10:13:47.979Z,30.00
2017-08-01T10:16:16.255Z,29.90
2017-08-01T10:18:44.561Z,30.10
2017-08-01T10:21:12.829Z,30.20
2017-08-01T10:23:41.091Z,30.30
2017-08-01T10:26:09.392Z,30.20
2017-08-01T10:28:37.656Z,30.20
2017-08-01T10:31:05.919Z,30.40
2017-08-01T10:33:34.232Z,30.50
2017-08-01T10:36:02.532Z,30.70
2017-08-01T10:38:30.792Z,30.70
2017-08-01T10:40:59.105Z,30.80
2017-08-01T10:43:28.133Z,30.70
2017-08-01T10:45:56.400Z,30.70
2017-08-01T10:48:24.719Z,30.70
2017-08-01T10:50:53.005Z,30.90
2017-08-01T10:53:21.259Z,31.10
2017-08-01T10:55:49.567Z,31.30
2017-08-01T10:58:17.839Z,31.30
2017-08-01T11:00:46.108Z,31.20
2017-08-01T11:03:15.389Z,31.30
2017-08-01T11:05:44.424Z,31.50
2017-08-01T11:08:12.715Z,31.50
2017-08-01T11:10:41.046Z,31.70
2017-08-01T11:13:09.316Z,31.80
2017-08-01T11:15:37.572Z,31.80
2017-08-01T11:18:05.965Z,31.80
2017-08-01T11:20:34.232Z,31.80
2017-08-01T11:23:03.268Z,31.60
2017-08-01T11:25:31.581Z,31.60
2017-08-01T11:28:00.616Z,31.80
2017-08-01T11:30:28.879Z,31.70
2017-08-01T11:32:57.171Z,32.10
2017-08-01T11:35:26.207Z,32.30
2017-08-01T11:37:54.711Z,32.20
2017-08-01T11:40:23.183Z,32.40
2017-08-01T11:42:51.453Z,32.30
2017-08-01T11:45:20.496Z,32.30
2017-08-01T11:47:48.804Z,32.30
2017-08-01T11:50:17.077Z,32.60
2017-08-01T11:52:45.348Z,32.70
2017-08-01T11:55:13.671Z,32.80
2017-08-01T11:57:41.928Z,32.90
2017-08-01T12:00:10.197Z,32.70
2017-08-01T12:02:38.506Z,33.00
2017-08-01T12:05:06.780Z,33.20
2017-08-01T12:07:35.058Z,33.30
2017-08-01T12:10:03.359Z,33.60
2017-08-01T12:12:31.632Z,33.50
2017-08-01T12:14:59.904Z,33.70
2017-08-01T12:17:28.191Z,33.80
2017-08-01T12:19:56.452Z,33.90
2017-08-01T12:22:24.724Z,33.90
2017-08-01T12:24:53.217Z,33.80
2017-08-01T12:27:22.248Z,34.20
2017-08-01T12:29:50.516Z,34.20
2017-08-01T12:32:18.803Z,34.30
2017-08-01T12:34:47.074Z,34.30
2017-08-01T12:37:15.341Z,34.30
2017-08-01T12:39:44.507Z,34.50
2017-08-01T12:42:13.660Z,34.30
2017-08-01T12:44:41.925Z,34.30
2017-08-01T12:47:10.227Z,34.30
2017-08-01T12:49:39.264Z,34.70
2017-08-01T12:52:07.560Z,34.60
2017-08-01T12:54:35.941Z,34.90
2017-08-01T12:57:04.228Z,35.10
2017-08-01T12:59:32.497Z,35.30
2017-08-01T13:02:00.816Z,35.20
2017-08-01T13:04:29.843Z,35.10
2017-08-01T13:06:58.116Z,35.00
2017-08-01T13:09:26.420Z,35.10
2017-08-01T13:11:55.447Z,35.10
2017-08-01T13:14:23.712Z,35.10
2017-08-01T13:16:52.024Z,35.10
2017-08-01T13:19:21.064Z,35.10
2017-08-01T13:21:49.327Z,35.00
2017-08-01T13:24:17.636Z,35.30
2017-08-01T13:26:45.901Z,35.30
2017-08-01T13:29:14.168Z,35.50
2017-08-01T13:31:42.480Z,35.20
2017-08-01T13:34:10.748Z,35.40
2017-08-01T13:36:39.016Z,35.50
2017-08-01T13:39:07.321Z,35.70
2017-08-01T13:41:35.589Z,35.80
2017-08-01T13:44:03.852Z,36.10
2017-08-01T13:46:32.272Z,36.10
2017-08-01T13:49:01.305Z,36.40
2017-08-01T13:51:29.562Z,36.40
2017-08-01T13:53:58.127Z,36.30
2017-08-01T13:56:26.391Z,36.40
2017-08-01T13:58:54.667Z,36.30
2017-08-01T14:01:22.983Z,36.30
2017-08-01T14:03:52.012Z,36.10
2017-08-01T14:06:20.276Z,36.00
2017-08-01T14:08:48.584Z,36.10
2017-08-01T14:11:16.865Z,36.20
2017-08-01T14:13:45.123Z,36.00
2017-08-01T14:16:13.428Z,36.20
2017-08-01T14:18:41.695Z,36.10
2017-08-01T14:21:09.955Z,36.20
2017-08-01T14:23:38.276Z,36.10
2017-08-01T14:26:06.544Z,36.30
2017-08-01T14:28:34.816Z,36.20
2017-08-01T14:31:03.224Z,35.90
2017-08-01T14:33:32.259Z,35.70
2017-08-01T14:36:00.528Z,35.70
2017-08-01T14:38:28.836Z,35.80
2017-08-01T14:40:57.120Z,35.80
2017-08-01T14:43:25.392Z,35.30
2017-08-01T14:45:53.716Z,35.40
2017-08-01T14:48:22.752Z,35.50
2017-08-01T14:50:51.016Z,35.40
2017-08-01T14:53:19.335Z,35.30
2017-08-01T14:55:47.605Z,35.10
2017-08-01T14:58:15.896Z,34.90
2017-08-01T15:00:44.215Z,34.40
2017-08-01T15:03:12.478Z,34.00
2017-08-01T15:05:40.756Z,34.00
2017-08-01T15:08:09.054Z,33.80
2017-08-01T15:10:37.325Z,33.50
2017-08-01T15:13:05.616Z,33.20
2017-08-01T15:15:34.817Z,32.70
2017-08-01T15:18:03.076Z,32.60
2017-08-01T15:20:31.343Z,32.20
2017-08-01T15:23:00.068Z,32.00
2017-08-01T15:25:28.349Z,31.90
2017-08-01T15:27:57.388Z,31.30
2017-08-01T15:30:25.692Z,31.30
2017-08-01T15:32:54.718Z,30.80
2017-08-01T15:35:22.984Z,30.80
2017-08-01T15:37:51.278Z,30.70
2017-08-01T15:40:20.327Z,30.50
2017-08-01T15:42:48.591Z,30.50
2017-08-01T15:45:16.902Z,30.40
2017-08-01T15:47:45.179Z,30.30
2017-08-01T15:50:13.452Z,30.30
2017-08-01T15:52:41.769Z,30.30
2017-08-01T15:55:10.811Z,30.10
2017-08-01T15:57:39.084Z,30.10
2017-08-01T16:00:07.397Z,30.00
2017-08-01T16:02:35.656Z,30.00
2017-08-01T16:05:03.928Z,30.00
2017-08-01T16:07:32.243Z,30.00
2017-08-01T16:10:00.512Z,30.00
2017-08-01T16:12:29.544Z,29.80
2017-08-01T16:14:57.852Z,29.80
2017-08-01T16:17:26.888Z,29.70
2017-08-01T16:19:55.152Z,29.70
2017-08-01T16:22:23.464Z,29.60
2017-08-01T16:24:52.500Z,29.60
2017-08-01T16:27:20.759Z,29.60
2017-08-01T16:29:49.072Z,29.60
2017-08-01T16:32:17.340Z,29.50
2017-08-01T16:34:45.989Z,29.20
2017-08-01T16:37:14.276Z,29.20
2017-08-01T16:39:42.596Z,29.10
2017-08-01T16:42:10.864Z,29.00
2017-08-01T16:44:39.180Z,28.90
2017-08-01T16:47:07.443Z,28.90
2017-08-01T16:49:35.703Z,28.80
2017-08-01T16:52:04.116Z,28.70
2017-08-01T16:54:33.148Z,28.60
2017-08-01T16:57:01.420Z,28.60
2017-08-01T16:59:29.893Z,28.60
2017-08-01T17:01:58.165Z,28.50
2017-08-01T17:04:26.437Z,28.60
2017-08-01T17:06:54.760Z,28.50
2017-08-01T17:09:23.023Z,28.50
2017-08-01T17:11:51.287Z,28.40
2017-08-01T17:14:19.591Z,28.30
2017-08-01T17:16:48.642Z,28.30
2017-08-01T17:19:17.241Z,28.20
2017-08-01T17:21:46.322Z,28.10
2017-08-01T17:24:15.348Z,28.10
2017-08-01T17:26:43.615Z,28.00
2017-08-01T17:29:11.983Z,28.10
2017-08-01T17:31:40.255Z,28.00
2017-08-01T17:34:08.519Z,28.00
2017-08-01T17:36:36.824Z,27.90
2017-08-01T17:39:05.091Z,27.80
2017-08-01T17:41:33.347Z,27.70
2017-08-01T17:44:01.652Z,27.60
2017-08-01T17:46:29.924Z,27.60
2017-08-01T17:48:58.200Z,27.60
2017-08-01T17:51:26.503Z,27.60
2017-08-01T17:53:54.781Z,27.50
2017-08-01T17:56:23.058Z,27.40
2017-08-01T17:58:51.360Z,27.40
2017-08-01T18:01:20.409Z,27.20
2017-08-01T18:03:48.680Z,27.10
2017-08-01T18:06:17.000Z,27.20
2017-08-01T18:08:45.275Z,27.10
2017-08-01T18:11:13.552Z,26.90
2017-08-01T18:13:41.843Z,27.00
2017-08-01T18:16:10.880Z,26.70
2017-08-01T18:18:39.159Z,26.60
2017-08-01T18:21:07.456Z,26.70
2017-08-01T18:23:35.732Z,26.70
2017-08-01T18:26:04.011Z,26.50
2017-08-01T18:28:32.308Z,26.30
2017-08-01T18:31:00.579Z,26.10
2017-08-01T18:33:29.626Z,25.50
2017-08-01T18:35:57.928Z,25.50
2017-08-01T18:38:26.976Z,25.00
2017-08-01T18:40:55.238Z,25.00
2017-08-01T18:43:23.536Z,24.80
2017-08-01T18:45:52.576Z,24.40
2017-08-01T18:48:20.835Z,24.30
2017-08-01T18:50:49.143Z,24.20
2017-08-01T18:53:18.179Z,23.80
2017-08-01T18:55:46.447Z,23.80
2017-08-01T18:58:14.748Z,23.70
2017-08-01T19:00:43.784Z,23.50
2017-08-01T19:03:12.068Z,23.40
2017-08-01T19:05:40.358Z,23.40
2017-08-01T19:08:09.392Z,23.30
2017-08-01T19:10:37.658Z,23.20
2017-08-01T19:13:05.976Z,23.30
2017-08-01T19:15:34.251Z,23.30
2017-08-01T19:18:02.520Z,23.20
2017-08-01T19:20:31.951Z,23.30
2017-08-01T19:23:00.991Z,23.20
2017-08-01T19:25:29.260Z,23.20
2017-08-01T19:27:57.576Z,23.20
2017-08-01T19:30:25.852Z,23.20
2017-08-01T19:32:54.124Z,23.00
2017-08-01T19:35:22.587Z,22.90
2017-08-01T19:37:50.861Z,22.80
2017-08-01T19:40:19.141Z,22.90
2017-08-01T19:42:47.447Z,22.90
2017-08-01T19:45:16.483Z,22.70
2017-08-01T19:47:44.755Z,22.70
2017-08-01T19:50:13.051Z,22.80
2017-08-01T19:52:41.321Z,22.80
2017-08-01T19:55:09.884Z,22.70
2017-08-01T19:57:38.194Z,22.70
2017-08-01T20:00:06.459Z,22.40
2017-08-01T20:02:34.732Z,22.10
2017-08-01T20:05:03.074Z,22.10
2017-08-01T20:07:31.327Z,22.20
2017-08-01T20:09:59.596Z,22.30
2017-08-01T20:12:27.896Z,22.20
2017-08-01T20:14:56.927Z,22.10
2017-08-01T20:17:25.201Z,22.10
2017-08-01T20:19:53.521Z,22.10
2017-08-01T20:22:21.806Z,22.10
2017-08-01T20:24:50.081Z,22.30
2017-08-01T20:27:18.388Z,22.20
2017-08-01T20:29:47.419Z,22.10
2017-08-01T20:32:15.914Z,22.10
2017-08-01T20:34:44.229Z,22.10
2017-08-01T20:37:12.520Z,22.00
2017-08-01T20:39:41.552Z,21.80
2017-08-01T20:42:09.868Z,21.80
2017-08-01T20:44:38.131Z,21.80
2017-08-01T20:47:06.400Z,21.70
2017-08-01T20:49:34.716Z,21.70
2017-08-01T20:52:02.992Z,21.70
2017-08-01T20:54:31.264Z,21.50
2017-08-01T20:57:00.030Z,21.40
2017-08-01T20:59:28.312Z,21.40
2017-08-01T21:01:56.630Z,21.30
2017-08-01T21:04:24.941Z,21.20
2017-08-01T21:06:53.199Z,21.30
2017-08-01T21:09:21.480Z,21.30
2017-08-01T21:11:50.547Z,21.30
2017-08-01T21:14:18.827Z,21.30
2017-08-01T21:16:47.128Z,21.30
2017-08-01T21:19:15.766Z,21.30
2017-08-01T21:21:44.798Z,21.20
2017-08-01T21:24:13.077Z,21.10
2017-08-01T21:26:41.404Z,21.00
2017-08-01T21:29:09.678Z,21.10
2017-08-01T21:31:37.952Z,21.00
2017-08-01T21:36:43.707Z,20.60
2017-08-01T21:39:13.012Z,20.60
2017-08-01T21:41:41.289Z,20.50
2017-08-01T21:44:09.555Z,20.50
2017-08-01T21:46:38.104Z,20.60
2017-08-01T21:49:06.372Z,20.60
2017-08-01T21:51:34.671Z,20.60
2017-08-01T21:54:04.226Z,20.50
2017-08-01T21:56:32.539Z,20.50
2017-08-01T21:59:00.805Z,20.50
2017-08-01T22:01:29.127Z,20.50
2017-08-01T22:03:57.396Z,20.40
2017-08-01T22:06:25.667Z,20.50
2017-08-01T22:08:53.987Z,20.50
2017-08-01T22:11:22.256Z,20.40
2017-08-01T22:13:50.527Z,20.40
2017-08-01T22:16:18.824Z,20.50
2017-08-01T22:18:47.091Z,20.50
2017-08-01T22:21:15.632Z,20.60
2017-08-01T22:23:43.935Z,20.50
2017-08-01T22:26:12.199Z,20.60
2017-08-01T22:28:40.467Z,20.50
2017-08-01T22:31:09.528Z,20.60
2017-08-01T22:33:37.800Z,20.50
2017-08-01T22:36:06.059Z,20.60
2017-08-01T22:38:34.367Z,20.60
2017-08-01T22:41:02.641Z,20.60
2017-08-01T22:43:30.897Z,20.70
2017-08-01T22:45:59.308Z,20.70
2017-08-01T22:48:27.574Z,20.70
2017-08-01T22:50:56.604Z,20.30
2017-08-01T22:53:24.920Z,20.30
2017-08-01T22:55:53.947Z,20.30
2017-08-01T22:58:22.215Z,20.20
2017-08-01T23:00:50.532Z,20.30
2017-08-01T23:03:19.567Z,20.30
2017-08-01T23:05:47.831Z,20.20
2017-08-01T23:08:16.392Z,20.40
2017-08-01T23:10:45.667Z,20.40
2017-08-01T23:13:13.924Z,20.40
2017-08-01T23:15:42.233Z,20.40
2017-08-01T23:18:11.256Z,20.40
2017-08-01T23:20:39.535Z,20.30
2017-08-01T23:23:07.827Z,20.50
2017-08-01T23:25:36.867Z,20.70
2017-08-01T23:28:05.139Z,20.60
2017-08-01T23:30:33.464Z,20.70
2017-08-01T23:33:02.488Z,20.70
2017-08-01T23:35:30.748Z,20.70
2017-08-01T23:37:59.069Z,20.70
2017-08-01T23:40:27.331Z,20.50
2017-08-01T23:42:55.599Z,20.40
2017-08-01T23:45:23.904Z,20.40
2017-08-01T23:47:52.289Z,20.50
2017-08-01T23:50:21.345Z,20.60
2017-08-01T23:52:49.656Z,20.60
2017-08-01T23:55:18.284Z,20.50
2017-08-01T23:57:46.563Z,20.50
