createdAt,value
2018-04-27T00:00:19.666Z,54.0
2018-04-27T00:17:05.628Z,54.0
2018-04-27T00:33:51.625Z,54.0
2018-04-27T00:50:37.595Z,54.0
2018-04-27T01:07:23.445Z,54.0
2018-04-27T01:24:09.277Z,54.0
2018-04-27T01:40:55.089Z,54.0
2018-04-27T01:57:40.928Z,54.0
2018-04-27T02:14:26.909Z,53.6
2018-04-27T02:31:12.398Z,53.6
2018-04-27T02:47:58.031Z,53.6
2018-04-27T03:04:43.707Z,53.6
2018-04-27T03:21:29.442Z,53.6
2018-04-27T03:38:14.842Z,53.6
2018-04-27T03:55:00.384Z,54.0
2018-04-27T04:11:45.892Z,54.0
2018-04-27T04:28:31.326Z,54.0
2018-04-27T04:45:16.852Z,54.0
2018-04-27T05:02:02.187Z,53.6
2018-04-27T05:18:47.611Z,53.6
2018-04-27T05:35:33.718Z,53.6
2018-04-27T05:50:39.331Z,53.2
2018-04-27T06:07:25.982Z,52.4
2018-04-27T06:24:12.987Z,52.0
2018-04-27T06:41:00.045Z,51.6
2018-04-27T06:57:47.286Z,51.6
2018-04-27T07:14:34.389Z,51.6
2018-04-27T07:31:21.517Z,51.6
2018-04-27T07:48:08.721Z,51.6
2018-04-27T08:04:55.914Z,51.6
2018-04-27T08:21:43.409Z,51.6
2018-04-27T08:38:30.999Z,51.6
2018-04-27T08:55:18.573Z,51.6
2018-04-27T09:12:06.372Z,51.6
2018-04-27T09:28:53.978Z,51.2
2018-04-27T09:45:41.755Z,51.2
2018-04-27T10:02:30.144Z,50.8
2018-04-27T10:19:18.486Z,50.8
2018-04-27T10:36:06.821Z,50.4
2018-04-27T10:52:55.412Z,50.0
2018-04-27T11:09:44.551Z,50.0
2018-04-27T11:26:33.143Z,50.0
2018-04-27T11:43:21.973Z,50.0
2018-04-27T12:00:11.035Z,49.6
2018-04-27T12:17:00.386Z,49.2
2018-04-27T12:33:49.679Z,49.2
2018-04-27T12:50:39.076Z,48.8
2018-04-27T13:07:28.646Z,49.2
2018-04-27T13:24:18.107Z,48.8
2018-04-27T13:41:07.680Z,48.8
2018-04-27T13:57:57.196Z,48.8
2018-04-27T14:14:46.979Z,48.8
2018-04-27T14:31:36.615Z,48.8
2018-04-27T14:48:26.311Z,49.2
2018-04-27T15:05:15.924Z,49.2
2018-04-27T15:22:05.354Z,49.2
2018-04-27T15:38:54.451Z,49.2
2018-04-27T15:55:43.675Z,49.6
2018-04-27T16:12:32.792Z,50.0
2018-04-27T16:29:21.765Z,50.0
2018-04-27T16:46:10.710Z,50.0
2018-04-27T17:02:59.976Z,51.2
2018-04-27T17:19:48.682Z,51.2
2018-04-27T17:36:37.550Z,51.2
2018-04-27T17:53:26.401Z,51.6
2018-04-27T18:10:15.311Z,52.0
2018-04-27T18:27:03.783Z,52.0
2018-04-27T18:43:52.370Z,52.4
2018-04-27T19:00:40.886Z,52.8
2018-04-27T19:17:29.360Z,52.8
2018-04-27T19:34:17.659Z,53.2
2018-04-27T19:51:05.846Z,53.2
2018-04-27T20:07:54.165Z,53.6
2018-04-27T20:24:42.376Z,53.6
2018-04-27T20:41:30.482Z,53.6
2018-04-27T20:58:17.729Z,54.0
2018-04-27T21:15:05.041Z,54.0
2018-04-27T21:31:52.405Z,54.0
2018-04-27T21:48:39.396Z,54.0
2018-04-27T22:05:26.558Z,54.4
2018-04-27T22:22:13.553Z,54.0
2018-04-27T22:39:00.513Z,53.6
2018-04-27T22:55:47.464Z,53.6
2018-04-27T23:12:34.045Z,53.6
2018-04-27T23:29:20.811Z,53.6
2018-04-27T23:46:07.667Z,53.6
