createdAt,value
2023-03-20T00:02:01.995Z,101754.13
2023-03-20T00:04:30.413Z,101757.72
2023-03-20T00:06:58.144Z,101750.56
2023-03-20T00:09:26.673Z,101754.13
2023-03-20T00:11:56.522Z,101748.75
2023-03-20T00:14:25.273Z,101749.59
2023-03-20T00:16:53.457Z,101743.31
2023-03-20T00:19:23.253Z,101748.66
2023-03-20T00:21:51.670Z,101744.22
2023-03-20T00:24:19.723Z,101748.69
2023-03-20T00:26:48.394Z,101755.81
2023-03-20T00:29:23.478Z,101769.19
2023-03-20T00:31:51.672Z,101774.47
2023-03-20T00:34:22.210Z,101767.28
2023-03-20T00:36:50.195Z,101754.84
2023-03-20T00:39:17.863Z,101762.00
2023-03-20T00:41:50.702Z,101756.69
2023-03-20T00:44:24.996Z,101760.22
2023-03-20T00:46:55.541Z,101755.75
2023-03-20T00:49:26.371Z,101759.28
2023-03-20T00:51:54.040Z,101753.91
2023-03-20T00:54:21.782Z,101743.22
2023-03-20T00:56:56.709Z,101737.88
2023-03-20T00:59:28.597Z,101752.16
2023-03-20T01:01:56.474Z,101744.16
2023-03-20T01:04:24.228Z,101738.75
2023-03-20T01:06:52.606Z,101740.53
2023-03-20T01:09:20.276Z,101746.75
2023-03-20T01:11:48.036Z,101746.72
2023-03-20T01:14:17.984Z,101738.72
2023-03-20T01:16:47.179Z,101730.72
2023-03-20T01:19:16.599Z,101737.88
2023-03-20T01:21:44.495Z,101735.22
2023-03-20T01:24:12.486Z,101743.22
2023-03-20T01:26:42.354Z,101742.34
2023-03-20T01:29:19.655Z,101748.56
2023-03-20T01:31:49.115Z,101736.06
2023-03-20T01:34:17.434Z,101740.53
2023-03-20T01:36:49.722Z,101740.53
2023-03-20T01:39:19.058Z,101741.44
2023-03-20T01:41:48.039Z,101736.13
2023-03-20T01:44:22.184Z,101723.63
2023-03-20T01:46:53.674Z,101721.84
2023-03-20T01:49:58.764Z,101731.66
2023-03-20T01:52:26.499Z,101728.06
2023-03-20T01:54:54.275Z,101729.81
2023-03-20T01:57:26.109Z,101736.03
2023-03-20T01:59:59.067Z,101742.31
2023-03-20T02:02:31.760Z,101748.53
2023-03-20T02:05:03.023Z,101752.06
2023-03-20T02:07:33.674Z,101760.97
2023-03-20T02:10:03.357Z,101753.81
2023-03-20T02:12:31.644Z,101751.16
2023-03-20T02:14:59.706Z,101750.28
2023-03-20T02:17:28.938Z,101748.53
2023-03-20T02:20:05.479Z,101740.53
2023-03-20T02:23:09.084Z,101736.97
2023-03-20T02:26:15.562Z,101741.34
2023-03-20T02:29:40.181Z,101746.63
2023-03-20T02:32:41.178Z,101749.28
2023-03-20T02:35:37.907Z,101761.75
2023-03-20T02:38:32.727Z,101755.47
2023-03-20T02:41:09.245Z,101757.28
2023-03-20T02:43:44.210Z,101755.50
2023-03-20T02:46:19.091Z,101756.38
2023-03-20T02:48:55.610Z,101743.03
2023-03-20T02:51:31.817Z,101742.13
2023-03-20T02:54:09.533Z,101740.38
2023-03-20T02:56:48.212Z,101756.41
2023-03-20T02:59:27.661Z,101754.59
2023-03-20T03:02:00.578Z,101762.63
2023-03-20T03:04:31.513Z,101751.03
2023-03-20T03:06:59.864Z,101737.69
2023-03-20T03:09:32.377Z,101729.69
2023-03-20T03:12:02.459Z,101711.00
2023-03-20T03:14:36.580Z,101715.41
2023-03-20T03:17:06.977Z,101730.53
2023-03-20T03:19:37.802Z,101709.19
2023-03-20T03:22:06.700Z,101700.28
2023-03-20T03:24:41.306Z,101710.06
2023-03-20T03:27:18.582Z,101703.84
2023-03-20T03:29:51.130Z,101705.56
2023-03-20T03:32:26.292Z,101714.50
2023-03-20T03:34:54.781Z,101721.56
2023-03-20T03:37:30.590Z,101727.78
2023-03-20T03:40:11.780Z,101726.84
2023-03-20T03:42:44.944Z,101737.44
2023-03-20T03:45:17.292Z,101735.69
2023-03-20T03:47:49.171Z,101733.03
2023-03-20T03:50:21.378Z,101730.34
2023-03-20T03:52:52.544Z,101747.25
2023-03-20T03:55:26.028Z,101748.13
2023-03-20T03:57:58.933Z,101759.75
2023-03-20T04:00:28.588Z,101749.03
2023-03-20T04:02:59.004Z,101743.63
2023-03-20T04:05:31.911Z,101741.84
2023-03-20T04:08:04.287Z,101735.59
2023-03-20T04:10:33.396Z,101728.50
2023-03-20T04:13:01.477Z,101732.03
2023-03-20T04:15:29.224Z,101721.34
2023-03-20T04:17:57.032Z,101711.50
2023-03-20T04:20:24.752Z,101703.47
2023-03-20T04:22:52.448Z,101709.66
2023-03-20T04:25:23.033Z,101714.06
2023-03-20T04:27:52.158Z,101709.59
2023-03-20T04:30:20.165Z,101703.38
2023-03-20T04:32:47.831Z,101706.03
2023-03-20T04:35:15.642Z,101705.13
2023-03-20T04:37:43.311Z,101704.22
2023-03-20T04:40:12.219Z,101701.53
2023-03-20T04:42:40.145Z,101706.84
2023-03-20T04:45:10.834Z,101705.94
2023-03-20T04:47:38.612Z,101701.47
2023-03-20T04:50:07.393Z,101693.47
2023-03-20T04:52:35.313Z,101698.81
2023-03-20T04:55:03.027Z,101710.34
2023-03-20T04:57:31.969Z,101706.78
2023-03-20T04:59:59.706Z,101701.38
2023-03-20T05:02:28.797Z,101696.94
2023-03-20T05:04:56.473Z,101706.69
2023-03-20T05:07:24.201Z,101699.50
2023-03-20T05:09:52.065Z,101707.50
2023-03-20T05:12:19.845Z,101706.63
2023-03-20T05:14:47.540Z,101708.44
2023-03-20T05:17:15.321Z,101699.47
2023-03-20T05:19:44.579Z,101698.56
2023-03-20T05:22:12.436Z,101709.19
2023-03-20T05:24:40.312Z,101705.59
2023-03-20T05:27:08.202Z,101710.06
2023-03-20T05:29:36.340Z,101717.19
2023-03-20T05:32:04.354Z,101711.81
2023-03-20T05:34:32.040Z,101712.66
2023-03-20T05:37:01.614Z,101727.84
2023-03-20T05:39:29.344Z,101715.41
2023-03-20T05:41:57.298Z,101720.66
2023-03-20T05:44:25.028Z,101718.00
2023-03-20T05:46:52.734Z,101718.81
2023-03-20T05:49:20.770Z,101720.59
2023-03-20T05:51:48.561Z,101718.81
2023-03-20T05:54:17.772Z,101713.50
2023-03-20T05:56:45.537Z,101711.75
2023-03-20T05:59:13.447Z,101706.38
2023-03-20T06:01:41.171Z,101709.91
2023-03-20T06:04:08.965Z,101710.81
2023-03-20T06:06:37.906Z,101706.41
2023-03-20T06:09:06.276Z,101713.41
2023-03-20T06:11:37.473Z,101712.50
2023-03-20T06:14:05.483Z,101708.97
2023-03-20T06:16:33.351Z,101700.94
2023-03-20T06:19:01.096Z,101717.78
2023-03-20T06:21:28.855Z,101716.00
2023-03-20T06:23:58.083Z,101727.59
2023-03-20T06:26:26.218Z,101724.03
2023-03-20T06:28:55.424Z,101728.53
2023-03-20T06:31:23.330Z,101732.97
2023-03-20T06:33:51.123Z,101747.19
2023-03-20T06:36:18.883Z,101745.41
2023-03-20T06:38:46.800Z,101748.09
2023-03-20T06:41:27.717Z,101746.38
2023-03-20T06:44:01.018Z,101744.59
2023-03-20T06:46:28.764Z,101748.22
2023-03-20T06:48:56.697Z,101758.94
2023-03-20T06:51:24.471Z,101758.06
2023-03-20T06:53:52.185Z,101775.88
2023-03-20T06:56:20.000Z,101775.00
2023-03-20T06:58:47.645Z,101770.63
2023-03-20T07:01:19.850Z,101768.84
2023-03-20T07:03:48.051Z,101770.63
2023-03-20T07:06:15.810Z,101762.63
2023-03-20T07:08:43.560Z,101761.72
2023-03-20T07:11:11.542Z,101761.69
2023-03-20T07:13:39.369Z,101755.50
2023-03-20T07:16:09.240Z,101757.34
2023-03-20T07:18:38.639Z,101762.75
2023-03-20T07:21:08.025Z,101765.50
2023-03-20T07:23:36.373Z,101769.94
2023-03-20T07:26:05.452Z,101768.22
2023-03-20T07:28:33.273Z,101766.47
2023-03-20T07:31:01.118Z,101773.63
2023-03-20T07:33:28.967Z,101776.31
2023-03-20T07:35:58.341Z,101772.84
2023-03-20T07:38:26.125Z,101776.47
2023-03-20T07:40:55.314Z,101772.94
2023-03-20T07:43:23.130Z,101774.78
2023-03-20T07:45:51.626Z,101781.09
2023-03-20T07:48:21.653Z,101788.25
2023-03-20T07:50:49.677Z,101790.19
2023-03-20T07:53:18.809Z,101779.53
2023-03-20T07:55:46.593Z,101785.84
2023-03-20T07:58:14.437Z,101780.50
2023-03-20T08:00:42.420Z,101779.63
2023-03-20T08:03:10.360Z,101785.84
2023-03-20T08:05:38.782Z,101790.31
2023-03-20T08:08:07.035Z,101783.19
2023-03-20T08:10:36.408Z,101785.88
2023-03-20T08:13:04.458Z,101797.53
2023-03-20T08:15:32.564Z,101792.25
2023-03-20T08:18:00.715Z,101794.00
2023-03-20T08:20:28.549Z,101789.59
2023-03-20T08:22:56.296Z,101794.94
2023-03-20T08:25:24.275Z,101794.00
2023-03-20T08:27:55.667Z,101799.44
2023-03-20T08:30:23.587Z,101803.88
2023-03-20T08:32:51.412Z,101804.78
2023-03-20T08:35:32.126Z,101801.19
2023-03-20T08:38:01.033Z,101802.13
2023-03-20T08:40:29.083Z,101799.47
2023-03-20T08:42:58.494Z,101801.28
2023-03-20T08:45:26.557Z,101798.63
2023-03-20T08:47:54.964Z,101798.59
2023-03-20T08:50:22.749Z,101795.00
2023-03-20T08:52:50.854Z,101795.94
2023-03-20T08:55:19.956Z,101790.59
2023-03-20T08:57:48.048Z,101793.25
2023-03-20T09:00:20.359Z,101796.81
2023-03-20T09:02:48.129Z,101788.81
2023-03-20T09:05:16.128Z,101793.31
2023-03-20T09:07:44.355Z,101797.84
2023-03-20T09:10:13.848Z,101794.25
2023-03-20T09:12:42.048Z,101791.56
2023-03-20T09:15:10.698Z,101799.59
2023-03-20T09:17:40.043Z,101796.94
2023-03-20T09:20:09.146Z,101798.72
2023-03-20T09:22:37.112Z,101793.38
2023-03-20T09:25:05.319Z,101790.69
2023-03-20T09:27:36.092Z,101789.75
2023-03-20T09:30:03.959Z,101790.69
2023-03-20T09:32:31.781Z,101792.50
2023-03-20T09:35:00.975Z,101792.50
2023-03-20T09:37:29.049Z,101790.69
2023-03-20T09:39:57.065Z,101796.03
2023-03-20T09:42:39.419Z,101801.41
2023-03-20T09:45:15.710Z,101804.09
2023-03-20T09:47:51.805Z,101800.56
2023-03-20T09:50:30.111Z,101805.03
2023-03-20T09:53:06.996Z,101808.59
2023-03-20T09:55:37.150Z,101803.22
2023-03-20T09:58:11.660Z,101809.50
2023-03-20T10:00:42.251Z,101802.38
2023-03-20T10:03:19.482Z,101800.63
2023-03-20T10:05:55.657Z,101802.38
2023-03-20T10:08:29.268Z,101798.81
2023-03-20T10:11:08.469Z,101793.47
2023-03-20T10:13:48.655Z,101797.97
2023-03-20T10:16:25.141Z,101789.06
2023-03-20T10:19:01.472Z,101797.16
2023-03-20T10:21:38.420Z,101788.25
2023-03-20T10:24:11.258Z,101788.25
2023-03-20T10:26:40.824Z,101790.91
2023-03-20T10:29:21.226Z,101794.50
2023-03-20T10:31:59.036Z,101791.81
2023-03-20T10:34:58.835Z,101791.81
2023-03-20T10:37:43.812Z,101789.13
2023-03-20T10:40:26.830Z,101786.44
2023-03-20T10:42:58.712Z,101789.13
2023-03-20T10:45:37.672Z,101777.53
2023-03-20T10:48:13.581Z,101786.50
2023-03-20T10:50:44.982Z,101780.22
2023-03-20T10:53:25.295Z,101778.47
2023-03-20T10:55:58.501Z,101778.47
2023-03-20T10:58:29.446Z,101781.16
2023-03-20T11:00:59.441Z,101783.84
2023-03-20T11:03:29.176Z,101779.38
2023-03-20T11:06:09.597Z,101778.53
2023-03-20T11:08:42.241Z,101772.25
2023-03-20T11:11:10.480Z,101776.72
2023-03-20T11:13:41.492Z,101775.78
2023-03-20T11:16:22.013Z,101768.66
2023-03-20T11:18:52.246Z,101762.44
2023-03-20T11:21:23.762Z,101766.00
2023-03-20T11:23:54.528Z,101770.47
2023-03-20T11:26:35.901Z,101768.69
2023-03-20T11:29:07.881Z,101771.38
2023-03-20T11:31:38.092Z,101775.81
2023-03-20T11:34:26.738Z,101772.25
2023-03-20T11:37:09.755Z,101771.38
2023-03-20T11:39:55.397Z,101759.75
2023-03-20T11:42:24.053Z,101771.38
2023-03-20T11:44:59.845Z,101767.78
2023-03-20T11:47:30.406Z,101773.13
2023-03-20T11:50:01.023Z,101763.31
2023-03-20T11:52:32.825Z,101757.06
2023-03-20T11:55:02.197Z,101762.34
2023-03-20T11:57:36.430Z,101779.28
2023-03-20T12:00:08.774Z,101770.31
2023-03-20T12:02:38.339Z,101772.00
2023-03-20T12:05:21.200Z,101759.53
2023-03-20T12:07:52.137Z,101767.66
2023-03-20T12:10:21.842Z,101760.56
2023-03-20T12:12:56.760Z,101758.75
2023-03-20T12:15:28.625Z,101761.44
2023-03-20T12:17:58.532Z,101759.63
2023-03-20T12:20:33.489Z,101755.19
2023-03-20T12:23:12.062Z,101753.44
2023-03-20T12:25:46.047Z,101750.75
2023-03-20T12:28:22.507Z,101755.22
2023-03-20T12:30:59.217Z,101745.41
2023-03-20T12:33:38.395Z,101749.88
2023-03-20T12:36:14.083Z,101743.66
2023-03-20T12:38:43.350Z,101747.22
2023-03-20T12:41:15.316Z,101746.28
2023-03-20T12:44:03.028Z,101734.69
2023-03-20T12:46:38.441Z,101738.28
2023-03-20T12:49:19.948Z,101732.03
2023-03-20T12:51:59.010Z,101731.16
2023-03-20T12:54:43.595Z,101724.06
2023-03-20T12:57:25.348Z,101710.66
2023-03-20T13:00:10.395Z,101704.44
2023-03-20T13:02:52.022Z,101704.41
2023-03-20T13:05:32.356Z,101708.00
2023-03-20T13:08:16.051Z,101712.47
2023-03-20T13:10:50.923Z,101712.44
2023-03-20T13:13:30.471Z,101707.97
2023-03-20T13:16:11.061Z,101702.63
2023-03-20T13:18:50.149Z,101702.63
2023-03-20T13:21:24.747Z,101699.06
2023-03-20T13:24:00.699Z,101698.19
2023-03-20T13:26:36.645Z,101689.22
2023-03-20T13:29:12.910Z,101689.22
2023-03-20T13:32:04.428Z,101695.50
2023-03-20T13:34:47.808Z,101697.25
2023-03-20T13:37:24.410Z,101691.03
2023-03-20T13:40:04.452Z,101693.69
2023-03-20T13:42:36.853Z,101694.59
2023-03-20T13:45:07.167Z,101698.16
2023-03-20T13:47:38.563Z,101701.72
2023-03-20T13:50:25.132Z,101697.28
2023-03-20T13:53:02.796Z,101691.91
2023-03-20T13:55:37.012Z,101689.22
2023-03-20T13:58:17.748Z,101689.22
2023-03-20T14:00:51.177Z,101688.31
2023-03-20T14:03:28.432Z,101679.38
2023-03-20T14:05:57.222Z,101674.91
2023-03-20T14:08:33.451Z,101670.47
2023-03-20T14:11:32.385Z,101674.00
2023-03-20T14:14:06.942Z,101671.31
2023-03-20T14:16:34.944Z,101659.69
2023-03-20T14:19:12.906Z,101665.06
2023-03-20T14:21:45.945Z,101664.16
2023-03-20T14:24:16.298Z,101659.72
2023-03-20T14:26:48.040Z,101661.53
2023-03-20T14:29:38.115Z,101654.41
2023-03-20T14:32:22.123Z,101651.69
2023-03-20T14:34:53.053Z,101657.94
2023-03-20T14:37:38.585Z,101654.38
2023-03-20T14:40:16.798Z,101649.00
2023-03-20T14:42:52.408Z,101646.34
2023-03-20T14:45:42.168Z,101640.06
2023-03-20T14:48:20.489Z,101650.78
2023-03-20T14:51:05.433Z,101650.75
2023-03-20T14:53:34.115Z,101642.72
2023-03-20T14:56:12.665Z,101637.38
2023-03-20T14:58:54.344Z,101632.94
2023-03-20T15:01:28.289Z,101632.94
2023-03-20T15:04:00.965Z,101624.00
2023-03-20T15:06:30.644Z,101620.44
2023-03-20T15:09:01.335Z,101630.25
2023-03-20T15:11:29.350Z,101623.16
2023-03-20T15:13:59.297Z,101607.06
2023-03-20T15:16:29.329Z,101622.28
2023-03-20T15:18:57.443Z,101616.03
2023-03-20T15:21:34.522Z,101604.41
2023-03-20T15:24:02.583Z,101603.50
2023-03-20T15:26:32.670Z,101606.19
2023-03-20T15:29:03.666Z,101602.66
2023-03-20T15:31:34.683Z,101607.09
2023-03-20T15:34:05.186Z,101600.84
2023-03-20T15:36:37.212Z,101597.28
2023-03-20T15:39:12.288Z,101594.59
2023-03-20T15:41:40.129Z,101597.28
2023-03-20T15:44:19.508Z,101585.69
2023-03-20T15:46:55.669Z,101583.91
2023-03-20T15:49:24.954Z,101581.22
2023-03-20T15:51:58.163Z,101579.41
2023-03-20T15:54:26.351Z,101585.66
2023-03-20T15:56:58.042Z,101583.00
2023-03-20T15:59:28.537Z,101589.22
2023-03-20T16:01:59.588Z,101582.13
2023-03-20T16:04:28.362Z,101582.06
2023-03-20T16:06:59.479Z,101583.88
2023-03-20T16:09:28.648Z,101588.38
2023-03-20T16:11:59.166Z,101582.97
2023-03-20T16:14:29.951Z,101580.31
2023-03-20T16:17:00.820Z,101597.28
2023-03-20T16:19:30.756Z,101576.75
2023-03-20T16:22:02.732Z,101592.81
2023-03-20T16:24:36.456Z,101585.66
2023-03-20T16:27:08.358Z,101580.31
2023-03-20T16:29:37.451Z,101583.00
2023-03-20T16:32:08.374Z,101591.00
2023-03-20T16:34:39.600Z,101592.81
2023-03-20T16:37:22.931Z,101585.66
2023-03-20T16:40:03.365Z,101584.75
2023-03-20T16:42:31.245Z,101587.41
2023-03-20T16:44:59.890Z,101590.09
2023-03-20T16:47:36.058Z,101599.00
2023-03-20T16:50:11.111Z,101591.88
2023-03-20T16:52:42.398Z,101587.41
2023-03-20T16:55:17.172Z,101583.88
2023-03-20T16:57:48.551Z,101583.88
2023-03-20T17:00:29.567Z,101586.53
2023-03-20T17:03:06.821Z,101581.19
2023-03-20T17:05:49.050Z,101581.19
2023-03-20T17:08:26.532Z,101588.31
2023-03-20T17:11:00.992Z,101584.78
2023-03-20T17:13:29.042Z,101581.19
2023-03-20T17:15:57.065Z,101588.31
2023-03-20T17:18:24.965Z,101591.88
2023-03-20T17:20:52.733Z,101580.31
2023-03-20T17:23:23.468Z,101592.78
2023-03-20T17:25:52.126Z,101580.31
2023-03-20T17:28:22.140Z,101590.13
2023-03-20T17:30:51.652Z,101597.25
2023-03-20T17:33:23.173Z,101595.47
2023-03-20T17:35:51.784Z,101597.28
2023-03-20T17:38:23.259Z,101594.59
2023-03-20T17:40:55.210Z,101593.69
2023-03-20T17:43:23.600Z,101593.69
2023-03-20T17:45:51.385Z,101598.16
2023-03-20T17:48:21.835Z,101589.25
2023-03-20T17:50:51.511Z,101591.88
2023-03-20T17:53:21.081Z,101596.34
2023-03-20T17:55:50.327Z,101595.47
2023-03-20T17:58:21.152Z,101592.81
2023-03-20T18:00:49.584Z,101597.25
2023-03-20T18:03:18.145Z,101610.66
2023-03-20T18:05:46.238Z,101607.06
2023-03-20T18:08:15.628Z,101600.78
2023-03-20T18:10:44.598Z,101599.03
2023-03-20T18:13:14.488Z,101606.16
2023-03-20T18:15:42.283Z,101602.59
2023-03-20T18:18:10.336Z,101599.03
2023-03-20T18:20:41.020Z,101591.88
2023-03-20T18:23:09.633Z,101598.16
2023-03-20T18:25:37.604Z,101598.13
2023-03-20T18:28:07.954Z,101599.03
2023-03-20T18:30:39.349Z,101601.72
2023-03-20T18:33:07.375Z,101594.56
2023-03-20T18:35:36.059Z,101608.81
2023-03-20T18:38:05.218Z,101607.94
2023-03-20T18:40:35.257Z,101599.03
2023-03-20T18:43:03.651Z,101598.16
2023-03-20T18:45:32.398Z,101594.56
2023-03-20T18:48:03.819Z,101596.34
2023-03-20T18:50:37.635Z,101591.88
2023-03-20T18:53:07.086Z,101592.78
2023-03-20T18:55:35.512Z,101599.03
2023-03-20T18:58:04.283Z,101592.78
2023-03-20T19:00:37.900Z,101595.44
2023-03-20T19:03:09.132Z,101589.22
2023-03-20T19:05:37.465Z,101588.34
2023-03-20T19:08:05.835Z,101594.56
2023-03-20T19:10:36.914Z,101594.56
2023-03-20T19:13:06.343Z,101593.69
2023-03-20T19:15:36.816Z,101597.25
2023-03-20T19:18:05.836Z,101595.44
2023-03-20T19:20:37.728Z,101592.78
2023-03-20T19:23:07.416Z,101586.53
2023-03-20T19:25:36.510Z,101585.66
2023-03-20T19:28:05.538Z,101592.78
2023-03-20T19:30:36.061Z,101589.19
2023-03-20T19:33:06.314Z,101584.72
2023-03-20T19:36:01.685Z,101577.59
2023-03-20T19:38:25.298Z,101582.06
2023-03-20T19:40:54.221Z,101574.94
2023-03-20T19:43:22.888Z,101578.50
2023-03-20T19:45:57.931Z,101575.84
2023-03-20T19:48:27.635Z,101568.72
2023-03-20T19:51:00.047Z,101572.28
2023-03-20T19:53:29.305Z,101568.72
2023-03-20T19:55:58.479Z,101570.50
2023-03-20T19:58:26.261Z,101558.03
2023-03-20T20:00:59.259Z,101561.56
2023-03-20T20:03:28.491Z,101564.25
2023-03-20T20:05:59.291Z,101567.81
2023-03-20T20:08:43.511Z,101559.78
2023-03-20T20:11:15.480Z,101558.91
2023-03-20T20:14:04.090Z,101563.34
2023-03-20T20:16:31.728Z,101550.88
2023-03-20T20:18:59.544Z,101554.44
2023-03-20T20:24:17.127Z,101558.91
2023-03-20T20:26:54.410Z,101555.34
2023-03-20T20:29:24.470Z,101559.81
2023-03-20T20:31:52.493Z,101554.47
2023-03-20T20:39:57.948Z,101554.47
2023-03-20T20:42:26.353Z,101549.09
2023-03-20T20:44:54.127Z,101557.13
2023-03-20T20:47:22.061Z,101553.56
2023-03-20T20:49:49.949Z,101558.00
2023-03-20T20:52:19.088Z,101552.66
2023-03-20T20:54:46.771Z,101554.44
2023-03-20T20:57:15.139Z,101548.22
2023-03-20T20:59:42.940Z,101551.78
2023-03-20T21:02:12.181Z,101546.41
2023-03-20T21:04:40.694Z,101546.41
2023-03-20T21:07:10.949Z,101545.53
2023-03-20T21:09:40.652Z,101549.09
2023-03-20T21:12:10.586Z,101548.22
2023-03-20T21:14:38.646Z,101549.09
2023-03-20T21:17:07.849Z,101548.22
2023-03-20T21:19:38.122Z,101550.00
2023-03-20T21:22:07.337Z,101553.56
2023-03-20T21:24:36.658Z,101551.78
2023-03-20T21:27:08.004Z,101545.53
2023-03-20T21:29:35.835Z,101546.41
2023-03-20T21:32:03.773Z,101550.00
2023-03-20T21:34:31.925Z,101542.84
2023-03-20T21:37:15.257Z,101548.22
2023-03-20T21:39:51.949Z,101549.09
2023-03-20T21:42:21.356Z,101541.97
2023-03-20T21:46:06.707Z,101551.78
2023-03-20T21:50:55.517Z,101551.78
2023-03-20T21:54:07.601Z,101555.34
2023-03-20T22:05:18.817Z,101550.00
2023-03-20T22:07:45.004Z,101553.56
2023-03-20T22:19:14.693Z,101558.00
2023-03-20T22:27:39.464Z,101557.13
2023-03-20T22:30:15.188Z,101561.56
2023-03-20T22:38:52.261Z,101556.22
2023-03-20T22:41:55.027Z,101550.88
2023-03-20T22:44:33.974Z,101552.69
2023-03-20T22:46:44.759Z,101550.88
2023-03-20T22:49:15.171Z,101558.03
2023-03-20T22:51:57.547Z,101548.19
2023-03-20T22:54:30.794Z,101544.66
2023-03-20T22:56:58.540Z,101541.94
2023-03-20T22:59:26.393Z,101547.31
2023-03-20T23:01:54.172Z,101545.53
2023-03-20T23:04:23.336Z,101544.66
2023-03-20T23:06:51.181Z,101538.41
2023-03-20T23:09:18.907Z,101531.25
2023-03-20T23:11:47.729Z,101533.03
2023-03-20T23:14:21.360Z,101533.06
2023-03-20T23:16:49.881Z,101537.50
2023-03-20T23:19:17.764Z,101525.91
2023-03-20T23:21:46.918Z,101525.00
2023-03-20T23:24:14.696Z,101529.47
2023-03-20T23:26:42.467Z,101533.03
2023-03-20T23:29:10.294Z,101522.34
2023-03-20T23:31:38.142Z,101512.50
2023-03-20T23:34:05.905Z,101521.47
2023-03-20T23:36:36.876Z,101525.00
2023-03-20T23:39:07.241Z,101520.56
2023-03-20T23:44:23.800Z,101514.31
2023-03-20T23:46:51.600Z,101511.63
2023-03-20T23:49:19.411Z,101511.66
2023-03-20T23:51:47.164Z,101505.38
2023-03-20T23:54:16.411Z,101510.72
2023-03-20T23:56:44.354Z,101502.72
