createdAt,value
2023-05-24T00:03:19.046Z,99.90
2023-05-24T00:08:11.275Z,99.90
2023-05-24T00:13:03.503Z,99.90
2023-05-24T00:17:56.059Z,99.90
2023-05-24T00:22:48.520Z,99.90
2023-05-24T00:27:40.802Z,99.90
2023-05-24T00:32:33.110Z,99.90
2023-05-24T00:37:26.457Z,99.90
2023-05-24T00:42:18.615Z,99.90
2023-05-24T00:47:10.964Z,99.90
2023-05-24T00:52:03.285Z,99.90
2023-05-24T00:56:56.775Z,99.90
2023-05-24T01:01:50.894Z,99.90
2023-05-24T01:13:15.021Z,99.90
2023-05-24T01:18:24.424Z,99.90
2023-05-24T01:23:26.865Z,99.90
2023-05-24T01:28:22.920Z,99.90
2023-05-24T01:33:19.490Z,99.90
2023-05-24T01:38:16.131Z,99.90
2023-05-24T01:43:18.488Z,99.90
2023-05-24T01:48:19.681Z,99.90
2023-05-24T01:53:14.891Z,99.90
2023-05-24T01:58:10.904Z,99.90
2023-05-24T02:03:10.354Z,99.90
2023-05-24T02:08:09.313Z,99.90
2023-05-24T02:13:01.500Z,99.90
2023-05-24T02:17:54.797Z,99.90
2023-05-24T02:22:46.946Z,99.90
2023-05-24T02:27:42.146Z,99.90
2023-05-24T02:32:37.318Z,99.90
2023-05-24T02:37:29.587Z,99.90
2023-05-24T02:42:21.919Z,99.90
2023-05-24T02:47:14.646Z,99.90
2023-05-24T02:52:07.201Z,99.90
2023-05-24T02:56:59.357Z,99.90
2023-05-24T03:01:51.872Z,99.90
2023-05-24T03:06:44.003Z,99.90
2023-05-24T03:11:36.184Z,99.90
2023-05-24T03:16:28.569Z,99.90
2023-05-24T03:21:21.163Z,99.90
2023-05-24T03:26:13.713Z,99.90
2023-05-24T03:31:06.775Z,99.90
2023-05-24T03:35:59.790Z,99.90
2023-05-24T03:40:53.328Z,99.90
2023-05-24T03:45:45.528Z,99.90
2023-05-24T03:50:37.544Z,99.90
2023-05-24T03:55:29.737Z,99.90
2023-05-24T04:00:22.696Z,99.90
2023-05-24T04:05:16.268Z,99.90
2023-05-24T04:10:08.717Z,99.90
2023-05-24T04:15:01.436Z,99.90
2023-05-24T04:19:54.694Z,99.90
2023-05-24T04:24:47.288Z,99.90
2023-05-24T04:29:40.336Z,99.90
2023-05-24T04:34:36.808Z,99.90
2023-05-24T04:39:30.749Z,99.90
2023-05-24T04:44:22.855Z,99.90
2023-05-24T04:49:15.348Z,99.90
2023-05-24T04:54:10.472Z,99.90
2023-05-24T04:59:02.731Z,99.90
2023-05-24T05:03:54.861Z,99.90
2023-05-24T05:08:47.542Z,99.90
2023-05-24T05:13:39.552Z,99.90
2023-05-24T05:18:34.788Z,99.90
2023-05-24T05:23:27.207Z,99.90
2023-05-24T05:28:20.739Z,99.90
2023-05-24T05:33:13.082Z,99.90
2023-05-24T05:38:08.063Z,99.90
2023-05-24T05:43:02.884Z,99.90
2023-05-24T05:47:55.022Z,99.90
2023-05-24T05:52:47.116Z,99.90
2023-05-24T05:57:39.316Z,99.90
2023-05-24T06:02:31.589Z,99.90
2023-05-24T06:07:26.903Z,99.90
2023-05-24T06:12:18.934Z,99.90
2023-05-24T06:17:11.486Z,99.90
2023-05-24T06:22:03.763Z,99.90
2023-05-24T06:26:56.136Z,99.90
2023-05-24T06:31:51.792Z,98.70
2023-05-24T06:36:47.473Z,99.90
2023-05-24T06:41:40.310Z,99.90
2023-05-24T06:46:32.887Z,99.90
2023-05-24T06:51:25.127Z,94.80
2023-05-24T06:56:17.827Z,88.60
2023-05-24T07:01:10.533Z,88.90
2023-05-24T07:06:03.742Z,91.60
2023-05-24T07:10:56.267Z,91.60
2023-05-24T07:15:49.282Z,92.30
2023-05-24T07:20:41.857Z,93.90
2023-05-24T07:25:34.361Z,95.20
2023-05-24T07:30:32.214Z,96.90
2023-05-24T07:35:25.381Z,98.70
2023-05-24T07:40:17.516Z,99.90
2023-05-24T07:45:10.660Z,99.90
2023-05-24T07:50:04.388Z,99.90
2023-05-24T07:54:56.586Z,99.90
2023-05-24T07:59:48.906Z,99.90
2023-05-24T08:04:41.198Z,99.90
2023-05-24T08:09:35.800Z,99.90
2023-05-24T08:14:28.131Z,99.90
2023-05-24T08:19:21.268Z,99.90
2023-05-24T08:24:13.617Z,99.90
2023-05-24T08:29:06.520Z,99.90
2023-05-24T08:33:59.182Z,99.90
2023-05-24T08:38:51.680Z,99.90
2023-05-24T08:43:44.824Z,99.90
2023-05-24T08:56:49.091Z,99.90
2023-05-24T09:01:42.833Z,99.90
2023-05-24T09:06:35.354Z,98.50
2023-05-24T09:11:28.598Z,98.10
2023-05-24T09:16:21.489Z,98.20
2023-05-24T09:21:14.140Z,97.10
2023-05-24T09:26:10.412Z,92.90
2023-05-24T09:31:07.121Z,84.90
2023-05-24T09:36:01.734Z,72.60
2023-05-24T09:41:00.648Z,58.90
2023-05-24T09:45:54.173Z,59.60
2023-05-24T09:51:09.959Z,59.00
2023-05-24T09:56:10.941Z,64.60
2023-05-24T10:01:08.369Z,66.00
2023-05-24T10:06:02.304Z,62.90
2023-05-24T10:10:56.640Z,66.10
2023-05-24T10:15:48.819Z,67.50
2023-05-24T10:20:42.278Z,66.60
2023-05-24T10:25:38.512Z,64.90
2023-05-24T10:30:41.875Z,56.80
2023-05-24T10:35:38.465Z,56.50
2023-05-24T10:40:32.341Z,58.30
2023-05-24T10:45:51.672Z,59.00
2023-05-24T10:50:45.089Z,58.20
2023-05-24T10:55:57.851Z,58.30
2023-05-24T11:00:53.392Z,55.40
2023-05-24T11:05:49.342Z,52.50
2023-05-24T11:10:43.603Z,50.80
2023-05-24T11:15:36.329Z,51.40
2023-05-24T11:20:28.705Z,53.00
2023-05-24T11:25:22.386Z,56.10
2023-05-24T11:30:16.009Z,57.90
2023-05-24T11:35:12.567Z,58.10
2023-05-24T11:40:05.351Z,57.70
2023-05-24T11:44:59.424Z,59.10
2023-05-24T11:49:55.165Z,60.10
2023-05-24T11:54:48.690Z,62.70
2023-05-24T11:59:41.733Z,60.20
2023-05-24T12:04:35.108Z,59.50
2023-05-24T12:09:29.470Z,59.10
2023-05-24T12:14:27.940Z,60.30
2023-05-24T12:19:32.310Z,61.20
2023-05-24T12:24:27.570Z,61.20
2023-05-24T12:29:20.376Z,64.00
2023-05-24T12:34:13.902Z,64.10
2023-05-24T12:39:18.732Z,64.00
2023-05-24T12:44:14.067Z,63.50
2023-05-24T12:49:06.544Z,65.70
2023-05-24T12:53:58.753Z,61.70
2023-05-24T12:58:50.927Z,63.30
2023-05-24T13:03:43.209Z,64.30
2023-05-24T13:08:35.319Z,65.10
2023-05-24T13:13:28.960Z,64.80
2023-05-24T13:18:21.228Z,65.80
2023-05-24T13:23:13.469Z,64.20
2023-05-24T13:28:05.769Z,66.00
2023-05-24T13:32:59.698Z,64.90
2023-05-24T13:37:54.314Z,66.10
2023-05-24T13:42:46.439Z,65.00
2023-05-24T13:47:40.328Z,67.70
2023-05-24T13:52:33.321Z,70.70
2023-05-24T13:57:31.278Z,70.30
2023-05-24T14:02:32.166Z,71.10
2023-05-24T14:07:24.330Z,70.60
2023-05-24T14:12:16.541Z,71.40
2023-05-24T14:17:08.665Z,73.80
2023-05-24T14:22:03.808Z,70.70
2023-05-24T14:26:55.917Z,70.20
2023-05-24T14:31:48.484Z,70.60
2023-05-24T14:36:42.054Z,70.50
2023-05-24T14:41:34.759Z,70.00
2023-05-24T14:46:27.042Z,69.10
2023-05-24T14:51:19.505Z,69.70
2023-05-24T14:56:14.383Z,72.70
2023-05-24T15:01:09.270Z,74.70
2023-05-24T15:06:01.955Z,74.00
2023-05-24T15:10:54.076Z,74.70
2023-05-24T15:15:54.884Z,76.00
2023-05-24T15:20:47.351Z,74.20
2023-05-24T15:25:40.852Z,74.20
2023-05-24T15:30:32.953Z,75.10
2023-05-24T15:35:25.009Z,75.60
2023-05-24T15:40:18.698Z,74.40
2023-05-24T15:45:12.651Z,76.50
2023-05-24T15:50:06.201Z,75.90
2023-05-24T15:54:59.582Z,76.70
2023-05-24T15:59:51.846Z,77.10
2023-05-24T16:04:44.077Z,77.40
2023-05-24T16:09:36.377Z,77.80
2023-05-24T16:15:00.626Z,78.70
2023-05-24T16:19:52.687Z,78.40
2023-05-24T16:24:45.099Z,78.60
2023-05-24T16:29:37.900Z,79.60
2023-05-24T16:34:29.972Z,79.10
2023-05-24T16:39:22.130Z,80.60
2023-05-24T16:44:17.927Z,79.90
2023-05-24T16:49:10.192Z,82.60
2023-05-24T16:54:02.724Z,82.50
2023-05-24T16:58:54.874Z,84.00
2023-05-24T17:03:48.445Z,84.30
2023-05-24T17:08:41.014Z,84.10
2023-05-24T17:13:33.482Z,86.10
2023-05-24T17:18:33.284Z,86.60
2023-05-24T17:23:33.860Z,88.20
2023-05-24T17:28:29.700Z,89.10
2023-05-24T17:33:23.548Z,87.40
2023-05-24T17:38:16.100Z,90.40
2023-05-24T17:43:08.127Z,91.00
2023-05-24T17:48:00.417Z,91.50
2023-05-24T17:52:52.601Z,93.50
2023-05-24T17:57:44.979Z,94.00
2023-05-24T18:02:37.800Z,95.50
2023-05-24T18:07:30.624Z,96.80
2023-05-24T18:12:22.702Z,99.50
2023-05-24T18:17:15.060Z,99.90
2023-05-24T18:22:07.778Z,99.90
2023-05-24T18:26:59.842Z,99.90
2023-05-24T18:31:51.925Z,99.90
2023-05-24T18:36:44.095Z,99.90
2023-05-24T18:41:36.254Z,99.90
2023-05-24T18:46:29.623Z,99.90
2023-05-24T18:51:22.018Z,99.90
2023-05-24T18:56:14.991Z,99.90
2023-05-24T19:01:07.368Z,99.90
2023-05-24T19:05:59.424Z,99.90
2023-05-24T19:10:51.708Z,99.90
2023-05-24T19:15:44.023Z,99.90
2023-05-24T19:20:36.661Z,99.90
2023-05-24T19:25:28.939Z,99.90
2023-05-24T19:30:21.294Z,99.90
2023-05-24T19:35:13.371Z,99.90
2023-05-24T19:40:06.178Z,99.90
2023-05-24T19:45:04.272Z,99.90
2023-05-24T19:49:57.080Z,99.90
2023-05-24T19:54:50.891Z,99.90
2023-05-24T19:59:46.443Z,99.90
2023-05-24T20:04:42.012Z,99.90
2023-05-24T20:09:34.536Z,99.90
2023-05-24T20:14:28.245Z,99.90
2023-05-24T20:19:21.750Z,99.90
2023-05-24T20:24:14.008Z,99.90
2023-05-24T20:29:06.458Z,99.90
2023-05-24T20:33:58.643Z,99.90
2023-05-24T20:38:51.932Z,99.90
2023-05-24T20:43:44.234Z,99.90
2023-05-24T20:48:43.443Z,99.90
2023-05-24T20:53:35.893Z,99.90
2023-05-24T20:58:30.237Z,99.90
2023-05-24T21:03:22.497Z,99.90
2023-05-24T21:08:14.877Z,99.90
2023-05-24T21:13:07.306Z,99.90
2023-05-24T21:17:59.440Z,99.90
2023-05-24T21:22:51.611Z,99.90
2023-05-24T21:27:44.380Z,99.90
2023-05-24T21:32:36.530Z,99.90
2023-05-24T21:37:28.834Z,99.90
2023-05-24T21:42:21.039Z,99.90
2023-05-24T21:47:16.173Z,99.90
2023-05-24T21:52:08.248Z,99.90
2023-05-24T21:57:01.638Z,99.90
2023-05-24T22:01:53.805Z,99.90
2023-05-24T22:06:46.489Z,99.90
2023-05-24T22:11:38.643Z,99.90
2023-05-24T22:16:30.933Z,99.90
2023-05-24T22:21:24.447Z,99.90
2023-05-24T22:26:16.933Z,99.90
2023-05-24T22:31:10.415Z,99.90
2023-05-24T22:36:02.672Z,99.90
2023-05-24T22:40:54.740Z,99.90
2023-05-24T22:45:46.868Z,99.90
2023-05-24T22:50:39.344Z,99.90
2023-05-24T22:55:31.642Z,99.90
2023-05-24T23:00:24.972Z,99.90
2023-05-24T23:05:17.148Z,99.90
2023-05-24T23:10:10.888Z,99.90
2023-05-24T23:15:03.116Z,99.90
2023-05-24T23:19:55.499Z,99.90
2023-05-24T23:24:47.744Z,99.90
2023-05-24T23:29:40.281Z,99.90
2023-05-24T23:34:35.010Z,99.90
2023-05-24T23:39:27.430Z,99.90
2023-05-24T23:44:24.136Z,99.90
2023-05-24T23:49:16.697Z,99.90
2023-05-24T23:54:08.785Z,99.90
2023-05-24T23:59:01.533Z,99.90
