createdAt,value
2022-12-03T00:01:12.998Z,45.2
2022-12-03T00:06:06.275Z,45.1
2022-12-03T00:08:33.067Z,45
2022-12-03T00:10:59.701Z,45
2022-12-03T00:13:26.318Z,45
2022-12-03T00:15:51.578Z,45
2022-12-03T00:18:16.811Z,44.9
2022-12-03T00:20:43.146Z,44.9
2022-12-03T00:25:36.547Z,44.9
2022-12-03T00:28:03.242Z,44.8
2022-12-03T00:30:29.833Z,44.8
2022-12-03T00:32:56.517Z,44.8
2022-12-03T00:35:23.214Z,44.8
2022-12-03T00:37:49.891Z,44.7
2022-12-03T00:40:16.635Z,44.7
2022-12-03T00:42:43.269Z,44.6
2022-12-03T00:45:10.023Z,44.5
2022-12-03T00:50:03.336Z,44.4
2022-12-03T00:52:28.538Z,44.4
2022-12-03T00:54:55.231Z,44.3
2022-12-03T00:57:22.003Z,44.3
2022-12-03T00:59:48.630Z,44.3
2022-12-03T01:02:15.296Z,44.2
2022-12-03T01:04:42.032Z,44.2
2022-12-03T01:07:08.733Z,44.2
2022-12-03T01:14:28.756Z,44.1
2022-12-03T01:16:55.396Z,44.1
2022-12-03T01:19:22.100Z,44
2022-12-03T01:21:48.878Z,44
2022-12-03T01:24:13.995Z,44
2022-12-03T01:26:40.762Z,43.9
2022-12-03T01:29:07.355Z,43.9
2022-12-03T01:31:34.073Z,43.8
2022-12-03T01:41:20.788Z,43.8
2022-12-03T01:43:47.483Z,43.8
2022-12-03T01:46:14.156Z,43.9
2022-12-03T01:48:40.870Z,43.8
2022-12-03T01:51:07.572Z,43.8
2022-12-03T01:53:34.206Z,43.8
2022-12-03T01:55:59.424Z,43.8
2022-12-03T01:58:26.126Z,43.8
2022-12-03T02:00:52.868Z,43.8
2022-12-03T02:03:19.503Z,43.8
2022-12-03T02:05:46.166Z,43.8
2022-12-03T02:08:12.854Z,43.8
2022-12-03T02:10:39.583Z,43.8
2022-12-03T02:13:06.232Z,43.8
2022-12-03T02:15:32.913Z,43.8
2022-12-03T02:17:59.600Z,43.8
2022-12-03T02:20:26.282Z,43.8
2022-12-03T02:22:53.022Z,43.8
2022-12-03T02:25:19.645Z,43.6
2022-12-03T02:27:46.333Z,43.8
2022-12-03T02:32:38.292Z,43.6
2022-12-03T02:35:03.519Z,43.6
2022-12-03T02:37:28.778Z,43.6
2022-12-03T02:39:55.453Z,43.6
2022-12-03T02:42:22.128Z,43.6
2022-12-03T02:44:48.789Z,43.8
2022-12-03T02:47:15.479Z,43.8
2022-12-03T02:52:08.852Z,43.8
2022-12-03T02:57:02.222Z,43.6
2022-12-03T02:59:28.902Z,43.5
2022-12-03T03:01:55.604Z,43.6
2022-12-03T03:04:22.391Z,43.6
2022-12-03T03:06:47.579Z,43.6
2022-12-03T03:09:12.757Z,43.6
2022-12-03T03:11:39.442Z,43.6
2022-12-03T03:16:32.814Z,43.5
2022-12-03T03:18:59.516Z,43.5
2022-12-03T03:21:26.211Z,43.6
2022-12-03T03:23:52.860Z,43.6
2022-12-03T03:26:19.646Z,43.6
2022-12-03T03:28:46.253Z,43.5
2022-12-03T03:31:12.974Z,43.6
2022-12-03T03:33:39.603Z,43.6
2022-12-03T03:36:06.335Z,43.8
2022-12-03T03:40:59.666Z,43.8
2022-12-03T03:43:24.935Z,43.8
2022-12-03T03:45:51.559Z,43.9
2022-12-03T03:48:18.253Z,43.9
2022-12-03T03:50:44.944Z,43.9
2022-12-03T03:53:11.622Z,43.8
2022-12-03T03:55:38.317Z,43.8
2022-12-03T03:58:05.067Z,43.8
2022-12-03T04:00:31.706Z,43.8
2022-12-03T04:05:25.067Z,43.8
2022-12-03T04:07:51.727Z,43.8
2022-12-03T04:10:18.413Z,43.9
2022-12-03T04:12:45.109Z,43.8
2022-12-03T04:15:11.801Z,43.8
2022-12-03T04:17:37.011Z,43.8
2022-12-03T04:20:03.695Z,43.8
2022-12-03T04:22:30.451Z,43.8
2022-12-03T04:24:57.068Z,43.8
2022-12-03T04:29:50.537Z,43.6
2022-12-03T04:32:17.127Z,43.6
2022-12-03T04:34:43.822Z,43.6
2022-12-03T04:37:10.488Z,43.5
2022-12-03T04:39:37.304Z,43.5
2022-12-03T04:42:03.858Z,43.5
2022-12-03T04:44:30.559Z,43.5
2022-12-03T04:46:57.239Z,43.6
2022-12-03T04:49:22.524Z,43.6
2022-12-03T04:54:15.822Z,43.6
2022-12-03T04:56:42.508Z,43.5
2022-12-03T04:59:09.204Z,43.5
2022-12-03T05:01:35.876Z,43.6
2022-12-03T05:04:02.565Z,43.6
2022-12-03T05:06:29.279Z,43.6
2022-12-03T05:08:55.935Z,43.6
2022-12-03T05:11:22.677Z,43.6
2022-12-03T05:13:49.308Z,43.6
2022-12-03T05:18:42.677Z,43.5
2022-12-03T05:21:09.409Z,43.5
2022-12-03T05:23:36.053Z,43.5
2022-12-03T05:26:01.313Z,43.5
2022-12-03T05:28:27.978Z,43.5
2022-12-03T05:30:54.770Z,43.5
2022-12-03T05:33:21.370Z,43.5
2022-12-03T05:35:48.039Z,43.5
2022-12-03T05:38:14.726Z,43.5
2022-12-03T05:43:08.092Z,43.5
2022-12-03T05:45:34.800Z,43.5
2022-12-03T05:48:01.473Z,43.5
2022-12-03T05:50:28.152Z,43.5
2022-12-03T05:52:54.829Z,43.5
2022-12-03T05:55:21.523Z,43.5
2022-12-03T05:57:48.199Z,43.5
2022-12-03T06:00:13.436Z,43.5
2022-12-03T06:02:40.153Z,43.5
2022-12-03T06:07:33.494Z,43.5
2022-12-03T06:10:00.172Z,43.5
2022-12-03T06:12:26.865Z,43.5
2022-12-03T06:14:53.571Z,43.5
2022-12-03T06:17:20.219Z,43.5
2022-12-03T06:19:46.908Z,43.5
2022-12-03T06:22:13.584Z,43.5
2022-12-03T06:24:40.260Z,43.5
2022-12-03T06:27:06.982Z,43.5
2022-12-03T06:32:00.332Z,43.3
2022-12-03T06:34:25.558Z,43.3
2022-12-03T06:36:52.231Z,43.3
2022-12-03T06:39:18.929Z,43.3
2022-12-03T06:41:45.600Z,43.3
2022-12-03T06:44:12.300Z,43.2
2022-12-03T06:46:38.998Z,43.2
2022-12-03T06:49:05.704Z,43.2
2022-12-03T06:51:32.341Z,43.1
2022-12-03T06:56:25.705Z,43.1
2022-12-03T06:58:52.424Z,43.1
2022-12-03T07:03:45.785Z,43
2022-12-03T07:06:11.067Z,43
2022-12-03T07:08:37.732Z,43
2022-12-03T07:11:04.390Z,43
2022-12-03T07:13:31.096Z,43
2022-12-03T07:20:51.152Z,42.8
2022-12-03T07:23:17.784Z,42.8
2022-12-03T07:25:44.463Z,42.6
2022-12-03T07:28:11.227Z,42.5
2022-12-03T07:30:37.858Z,42.4
2022-12-03T07:33:04.522Z,42.2
2022-12-03T07:35:31.208Z,42.1
2022-12-03T07:37:56.454Z,41.9
2022-12-03T07:40:23.129Z,41.8
2022-12-03T07:42:49.814Z,41.7
2022-12-03T07:45:16.519Z,41.5
2022-12-03T07:47:43.242Z,41.4
2022-12-03T07:50:09.886Z,41.3
2022-12-03T07:52:36.540Z,41.5
2022-12-03T07:55:03.234Z,42
2022-12-03T07:57:29.981Z,42.6
2022-12-03T08:02:23.313Z,46.7
2022-12-03T08:04:49.986Z,48.4
2022-12-03T08:07:16.859Z,55.9
2022-12-03T08:09:43.461Z,60.5
2022-12-03T08:12:10.077Z,64
2022-12-03T08:17:03.528Z,68.5
2022-12-03T08:19:28.642Z,67.3
2022-12-03T08:21:55.415Z,70.2
2022-12-03T08:24:22.086Z,74.3
2022-12-03T08:26:48.699Z,71.4
2022-12-03T08:29:15.364Z,72.7
2022-12-03T08:31:42.335Z,73.1
2022-12-03T08:34:08.733Z,75.2
2022-12-03T08:36:35.488Z,73.7
2022-12-03T08:39:02.112Z,72.2
2022-12-03T08:41:28.801Z,72.9
2022-12-03T08:43:55.476Z,78.6
2022-12-03T08:46:22.151Z,81.7
2022-12-03T08:48:48.897Z,81.8
2022-12-03T08:51:14.130Z,81.2
2022-12-03T08:53:40.822Z,81.2
2022-12-03T08:56:06.067Z,86.7
2022-12-03T08:58:31.229Z,85
2022-12-03T09:00:57.906Z,84.2
2022-12-03T09:03:24.593Z,86.5
2022-12-03T09:05:51.278Z,83.5
2022-12-03T09:08:18.028Z,81.1
2022-12-03T09:10:44.638Z,83.7
2022-12-03T09:13:11.537Z,87.2
2022-12-03T09:15:38.006Z,84.4
2022-12-03T09:18:04.696Z,87
2022-12-03T09:20:31.397Z,84.8
2022-12-03T09:22:57.718Z,83.8
2022-12-03T09:25:24.402Z,86.2
2022-12-03T09:27:49.824Z,83.8
2022-12-03T09:30:16.470Z,80.5
2022-12-03T09:32:43.059Z,85.6
2022-12-03T09:35:09.874Z,89
2022-12-03T09:37:36.433Z,87
2022-12-03T09:40:03.052Z,83.8
2022-12-03T09:42:29.746Z,81.1
2022-12-03T09:44:56.406Z,81.3
2022-12-03T09:47:23.095Z,82.3
2022-12-03T09:49:49.801Z,83.6
2022-12-03T09:52:16.521Z,81.6
2022-12-03T09:54:43.203Z,86.4
2022-12-03T09:57:09.838Z,84.5
2022-12-03T09:59:35.090Z,84.5
2022-12-03T10:02:01.753Z,88
2022-12-03T10:04:28.432Z,88.8
2022-12-03T10:06:55.114Z,90.5
2022-12-03T10:09:21.800Z,85.4
2022-12-03T10:11:48.490Z,90
2022-12-03T10:14:15.594Z,90.8
2022-12-03T10:16:41.859Z,89.9
2022-12-03T10:19:08.545Z,89.7
2022-12-03T10:21:35.227Z,92.8
2022-12-03T10:24:01.899Z,91
2022-12-03T10:26:28.585Z,89.3
2022-12-03T10:28:55.276Z,89.5
2022-12-03T10:31:20.494Z,86.8
2022-12-03T10:33:47.181Z,83.8
2022-12-03T10:36:13.867Z,89.7
2022-12-03T10:38:40.567Z,90.2
2022-12-03T10:41:07.244Z,91.8
2022-12-03T10:43:33.924Z,90.2
2022-12-03T10:46:00.617Z,91.5
2022-12-03T10:48:27.298Z,92
2022-12-03T10:50:53.978Z,93.4
2022-12-03T10:53:20.660Z,94.1
2022-12-03T10:55:47.359Z,94.7
2022-12-03T10:58:14.045Z,97.6
2022-12-03T11:00:40.722Z,94.1
2022-12-03T11:03:06.043Z,94
2022-12-03T11:05:32.618Z,94.7
2022-12-03T11:07:59.317Z,93.6
2022-12-03T11:10:26.008Z,97.6
2022-12-03T11:12:52.685Z,94.4
2022-12-03T11:15:19.373Z,93.7
2022-12-03T11:17:46.051Z,95.8
2022-12-03T11:20:12.797Z,92.3
2022-12-03T11:22:39.432Z,92.3
2022-12-03T11:25:06.118Z,94.2
2022-12-03T11:27:32.798Z,93
2022-12-03T11:29:59.482Z,93.5
2022-12-03T11:32:26.167Z,92.8
2022-12-03T11:34:52.856Z,96.5
2022-12-03T11:37:18.076Z,94
2022-12-03T11:39:44.757Z,95.3
2022-12-03T11:42:11.453Z,96.2
2022-12-03T11:44:38.130Z,94.3
2022-12-03T11:47:04.806Z,95
2022-12-03T11:49:31.500Z,92.6
2022-12-03T11:51:58.179Z,96
2022-12-03T11:54:24.865Z,96
2022-12-03T11:56:51.554Z,96.2
2022-12-03T11:59:18.245Z,95.8
2022-12-03T12:01:44.923Z,94
2022-12-03T12:04:11.597Z,93.9
2022-12-03T12:06:38.287Z,96.6
2022-12-03T12:09:03.507Z,95.2
2022-12-03T12:11:30.200Z,97.8
2022-12-03T12:13:56.884Z,96.4
2022-12-03T12:16:23.576Z,98.8
2022-12-03T12:18:50.251Z,96.5
2022-12-03T12:21:16.142Z,96.9
2022-12-03T12:23:42.843Z,98
2022-12-03T12:26:09.519Z,95.5
2022-12-03T12:28:36.201Z,94.9
2022-12-03T12:31:02.915Z,94.9
2022-12-03T12:33:29.606Z,95
2022-12-03T12:35:56.263Z,94.7
2022-12-03T12:38:22.948Z,93.4
2022-12-03T12:40:48.156Z,91.8
2022-12-03T12:43:14.930Z,95
2022-12-03T12:45:41.540Z,95.6
2022-12-03T12:48:08.226Z,94.1
2022-12-03T12:50:34.905Z,95
2022-12-03T12:53:01.590Z,95.5
2022-12-03T12:55:28.275Z,95.6
2022-12-03T12:57:55.006Z,93
2022-12-03T13:00:21.643Z,94.8
2022-12-03T13:02:48.351Z,93.8
2022-12-03T13:05:15.027Z,92.5
2022-12-03T13:07:41.706Z,92.7
2022-12-03T13:10:08.451Z,94.9
2022-12-03T13:12:35.086Z,96.2
2022-12-03T13:15:00.297Z,94.7
2022-12-03T13:17:26.979Z,94.7
2022-12-03T13:19:53.655Z,92.3
2022-12-03T13:22:20.351Z,92.5
2022-12-03T13:24:47.049Z,90.8
2022-12-03T13:27:13.902Z,90.1
2022-12-03T13:29:40.402Z,89.7
2022-12-03T13:32:07.095Z,90
2022-12-03T13:34:34.007Z,90
2022-12-03T13:36:59.194Z,91.1
2022-12-03T13:39:25.871Z,92.2
2022-12-03T13:41:52.537Z,92.5
2022-12-03T13:44:19.071Z,93.3
2022-12-03T13:46:45.961Z,93.8
2022-12-03T13:49:12.615Z,93
2022-12-03T13:51:39.133Z,92.9
2022-12-03T13:54:06.015Z,92.6
2022-12-03T13:56:32.687Z,93.5
2022-12-03T13:58:59.407Z,92.5
2022-12-03T14:01:26.026Z,91.5
2022-12-03T14:03:52.773Z,91.8
2022-12-03T14:06:19.424Z,92.8
2022-12-03T14:08:44.680Z,90.7
2022-12-03T14:11:11.323Z,91.2
2022-12-03T14:13:38.044Z,91.7
2022-12-03T14:16:04.716Z,91
2022-12-03T14:18:31.267Z,91.4
2022-12-03T14:20:58.033Z,92.3
2022-12-03T14:23:24.744Z,91
2022-12-03T14:25:51.313Z,94.3
2022-12-03T14:28:18.008Z,92.3
2022-12-03T14:30:44.626Z,93.2
2022-12-03T14:33:11.370Z,92.2
2022-12-03T14:35:38.062Z,92.8
2022-12-03T14:38:04.727Z,93.6
2022-12-03T14:40:31.451Z,93.7
2022-12-03T14:42:56.588Z,95
2022-12-03T14:45:23.386Z,93.3
2022-12-03T14:47:49.983Z,94.5
2022-12-03T14:50:16.655Z,96.1
2022-12-03T14:52:43.386Z,95.9
2022-12-03T14:55:10.139Z,92.9
2022-12-03T14:57:36.768Z,94.4
2022-12-03T15:00:03.561Z,93.4
2022-12-03T15:02:30.203Z,93.9
2022-12-03T15:04:56.760Z,93.6
2022-12-03T15:07:23.429Z,95.3
2022-12-03T15:09:50.264Z,94.1
2022-12-03T15:12:16.922Z,95.8
2022-12-03T15:14:43.501Z,96
2022-12-03T15:17:10.182Z,94.9
2022-12-03T15:19:35.522Z,94.9
2022-12-03T15:22:02.255Z,93.4
2022-12-03T15:24:28.999Z,94.7
2022-12-03T15:26:55.631Z,93.2
2022-12-03T15:29:22.145Z,93.8
2022-12-03T15:31:49.018Z,91.9
2022-12-03T15:34:15.523Z,91.3
2022-12-03T15:36:42.383Z,92.8
2022-12-03T15:39:09.097Z,92.1
2022-12-03T15:41:35.736Z,89.8
2022-12-03T15:44:02.499Z,91.5
2022-12-03T15:46:29.143Z,92.7
2022-12-03T15:48:55.857Z,92.8
2022-12-03T15:51:21.022Z,90.7
2022-12-03T15:53:47.621Z,90.8
2022-12-03T15:56:14.384Z,93
2022-12-03T15:58:41.067Z,91.3
2022-12-03T16:01:07.596Z,92.4
2022-12-03T16:03:34.364Z,92.9
2022-12-03T16:06:01.134Z,91.5
2022-12-03T16:08:27.711Z,91.5
2022-12-03T16:10:54.380Z,89.7
2022-12-03T16:13:20.998Z,92.1
2022-12-03T16:15:47.753Z,92.5
2022-12-03T16:18:14.534Z,94.1
2022-12-03T16:20:41.154Z,94.4
2022-12-03T16:23:07.920Z,93.8
2022-12-03T16:25:33.029Z,94.2
2022-12-03T16:27:59.703Z,94
2022-12-03T16:30:26.493Z,92.9
2022-12-03T16:32:53.023Z,95.3
2022-12-03T16:35:19.833Z,94.2
2022-12-03T16:37:46.425Z,96.1
2022-12-03T16:40:13.267Z,95.5
2022-12-03T16:42:39.945Z,93.7
2022-12-03T16:45:06.534Z,92.7
2022-12-03T16:47:33.226Z,92.2
2022-12-03T16:49:59.997Z,93.2
2022-12-03T16:52:26.624Z,91.8
2022-12-03T16:54:53.264Z,91.2
2022-12-03T16:57:18.534Z,92.1
2022-12-03T16:59:45.226Z,94.4
2022-12-03T17:02:11.945Z,94
2022-12-03T17:04:38.574Z,94.9
2022-12-03T17:07:05.268Z,93.7
2022-12-03T17:09:31.944Z,94.5
2022-12-03T17:11:58.567Z,93.3
2022-12-03T17:14:25.370Z,94.4
2022-12-03T17:16:52.074Z,94.6
2022-12-03T17:19:18.707Z,94
2022-12-03T17:21:45.398Z,93.8
2022-12-03T17:24:11.942Z,93.2
2022-12-03T17:26:38.738Z,93.8
2022-12-03T17:29:05.304Z,94.2
2022-12-03T17:31:32.127Z,93.1
2022-12-03T17:33:57.389Z,92.9
2022-12-03T17:36:24.122Z,90.9
2022-12-03T17:38:50.688Z,88.7
2022-12-03T17:41:17.377Z,89.7
2022-12-03T17:43:44.045Z,91.2
2022-12-03T17:46:10.751Z,92.1
2022-12-03T17:48:37.430Z,90.6
2022-12-03T17:51:04.143Z,92.3
2022-12-03T17:53:30.866Z,93
2022-12-03T17:55:57.567Z,92.3
2022-12-03T17:58:24.155Z,91.8
2022-12-03T18:00:50.864Z,92.1
2022-12-03T18:03:17.525Z,92.1
2022-12-03T18:05:42.651Z,90
2022-12-03T18:08:09.391Z,88
2022-12-03T18:10:36.159Z,89.4
2022-12-03T18:13:02.874Z,90.6
2022-12-03T18:15:29.481Z,89
2022-12-03T18:17:56.179Z,87.4
2022-12-03T18:20:22.895Z,88.6
2022-12-03T18:25:16.238Z,87.2
2022-12-03T18:27:42.953Z,86.9
2022-12-03T18:32:36.196Z,86.2
2022-12-03T18:35:02.915Z,86.8
2022-12-03T18:37:28.099Z,87.4
2022-12-03T18:39:54.908Z,84.8
2022-12-03T18:42:21.549Z,85.3
2022-12-03T18:47:14.872Z,84
2022-12-03T18:49:40.231Z,84.5
2022-12-03T18:52:05.417Z,85.5
2022-12-03T18:54:32.113Z,85
2022-12-03T18:56:58.772Z,85.7
2022-12-03T18:59:25.485Z,86
2022-12-03T19:01:52.128Z,84.7
2022-12-03T19:04:18.920Z,84.7
2022-12-03T19:06:45.583Z,86.5
2022-12-03T19:09:12.099Z,86.2
2022-12-03T19:11:37.499Z,85.8
2022-12-03T19:14:04.172Z,87.1
2022-12-03T19:16:29.391Z,86.1
2022-12-03T19:18:56.071Z,85
2022-12-03T19:21:22.794Z,84.3
2022-12-03T19:23:49.401Z,86.8
2022-12-03T19:26:16.112Z,87.3
2022-12-03T19:28:42.721Z,86
2022-12-03T19:31:09.421Z,87.2
2022-12-03T19:33:36.079Z,87.4
2022-12-03T19:36:02.740Z,87.1
2022-12-03T19:38:29.474Z,88.4
2022-12-03T19:40:56.112Z,88.3
2022-12-03T19:43:22.959Z,88.5
2022-12-03T19:45:49.607Z,91.3
2022-12-03T19:48:14.767Z,90.1
2022-12-03T19:50:41.426Z,90.3
2022-12-03T19:53:08.176Z,89.9
2022-12-03T19:55:34.870Z,90.9
2022-12-03T19:58:01.455Z,89.5
2022-12-03T20:00:28.258Z,91.8
2022-12-03T20:02:54.950Z,90.7
2022-12-03T20:05:21.597Z,88.3
2022-12-03T20:07:48.193Z,86.8
2022-12-03T20:10:14.912Z,85.7
2022-12-03T20:12:41.563Z,85.1
2022-12-03T20:15:08.265Z,85.8
2022-12-03T20:17:34.971Z,85.4
2022-12-03T20:20:00.239Z,86.2
2022-12-03T20:22:26.962Z,87.2
2022-12-03T20:24:53.541Z,85.9
2022-12-03T20:27:20.225Z,84.3
2022-12-03T20:29:46.913Z,86.7
2022-12-03T20:32:13.587Z,85.7
2022-12-03T20:34:40.397Z,87.4
2022-12-03T20:37:07.013Z,86.6
2022-12-03T20:39:33.648Z,87
2022-12-03T20:42:00.401Z,86.8
2022-12-03T20:44:27.110Z,85.2
2022-12-03T20:46:53.708Z,86.1
2022-12-03T20:49:20.448Z,85.7
2022-12-03T20:51:47.143Z,86
2022-12-03T20:54:12.288Z,85.9
2022-12-03T20:56:38.975Z,86.2
2022-12-03T20:59:05.655Z,85.9
2022-12-03T21:01:32.474Z,85.6
2022-12-03T21:03:59.134Z,85.6
2022-12-03T21:06:25.804Z,84.1
2022-12-03T21:08:52.400Z,84.8
2022-12-03T21:11:19.098Z,84.1
2022-12-03T21:13:45.822Z,83.9
2022-12-03T21:16:12.519Z,85.4
2022-12-03T21:18:39.162Z,85.5
2022-12-03T21:21:05.816Z,86.1
2022-12-03T21:23:32.576Z,85.7
2022-12-03T21:25:57.805Z,84.7
2022-12-03T21:28:24.409Z,87.6
2022-12-03T21:30:51.148Z,88.1
2022-12-03T21:33:17.865Z,86.7
2022-12-03T21:38:11.233Z,87.3
2022-12-03T21:43:04.536Z,88.1
2022-12-03T21:45:31.199Z,90.3
2022-12-03T21:47:58.019Z,91.2
2022-12-03T21:50:24.766Z,92.3
2022-12-03T21:52:51.267Z,90.1
2022-12-03T21:57:43.229Z,89.3
2022-12-03T22:00:09.888Z,87.4
2022-12-03T22:02:35.147Z,85.9
2022-12-03T22:05:01.825Z,87.3
2022-12-03T22:07:28.573Z,87.4
2022-12-03T22:09:53.945Z,87.2
2022-12-03T22:12:20.509Z,88.1
2022-12-03T22:14:47.150Z,87.3
2022-12-03T22:17:13.810Z,86.6
2022-12-03T22:19:40.455Z,86.6
2022-12-03T22:22:07.239Z,86.6
2022-12-03T22:24:33.828Z,85.2
2022-12-03T22:27:00.614Z,84.7
2022-12-03T22:29:25.979Z,84.8
2022-12-03T22:31:52.529Z,87.8
2022-12-03T22:34:19.318Z,87.5
2022-12-03T22:36:45.884Z,87.3
2022-12-03T22:39:11.119Z,85.7
2022-12-03T22:41:37.845Z,88
2022-12-03T22:44:04.548Z,88.7
2022-12-03T22:46:31.115Z,88.1
2022-12-03T22:48:57.955Z,86.8
2022-12-03T22:51:24.591Z,86.4
2022-12-03T22:53:51.254Z,87.3
2022-12-03T22:56:17.906Z,88.2
2022-12-03T22:58:44.612Z,86.8
2022-12-03T23:01:11.388Z,88.1
2022-12-03T23:03:38.086Z,88.8
2022-12-03T23:06:04.633Z,87.6
2022-12-03T23:08:31.405Z,86.8
2022-12-03T23:10:56.640Z,86.8
2022-12-03T23:13:23.262Z,86.4
2022-12-03T23:15:49.919Z,86.4
2022-12-03T23:18:16.541Z,86.8
2022-12-03T23:20:43.253Z,87.5
2022-12-03T23:23:09.937Z,87.1
2022-12-03T23:25:36.624Z,86
2022-12-03T23:28:03.313Z,86.8
2022-12-03T23:30:30.028Z,86
2022-12-03T23:32:56.690Z,85.9
2022-12-03T23:35:23.331Z,87.3
2022-12-03T23:37:50.033Z,85.8
2022-12-03T23:40:16.714Z,86.1
2022-12-03T23:42:41.913Z,84.9
2022-12-03T23:45:08.676Z,83.9
2022-12-03T23:47:35.294Z,84.2
2022-12-03T23:50:01.985Z,84.5
2022-12-03T23:52:28.736Z,82.5
2022-12-03T23:54:55.373Z,82.2
2022-12-03T23:57:22.028Z,84.9
2022-12-03T23:59:48.722Z,84.1
