createdAt,value
2023-03-29T06:22:20.205Z,8.27
2023-03-29T06:58:38.642Z,9.20
2023-03-29T07:20:40.778Z,9.74
2023-03-29T07:44:29.586Z,10.27
2023-03-29T07:46:56.226Z,9.89
2023-03-29T07:49:22.931Z,10.26
2023-03-29T07:51:49.849Z,9.91
2023-03-29T07:54:16.503Z,10.58
2023-03-29T07:56:43.354Z,9.92
2023-03-29T07:59:10.592Z,10.72
2023-03-29T08:01:37.138Z,10.79
2023-03-29T08:04:06.866Z,10.19
2023-03-29T08:06:34.296Z,10.66
2023-03-29T08:09:03.036Z,10.34
2023-03-29T08:11:30.178Z,10.45
2023-03-29T08:13:59.148Z,10.38
2023-03-29T08:16:27.665Z,10.83
2023-03-29T08:18:54.269Z,10.89
2023-03-29T08:21:22.775Z,10.69
2023-03-29T08:23:49.465Z,11.15
2023-03-29T08:26:16.152Z,11.09
2023-03-29T08:28:44.276Z,10.86
2023-03-29T08:31:11.421Z,11.01
2023-03-29T08:33:38.401Z,10.94
2023-03-29T08:36:05.470Z,11.02
2023-03-29T08:38:32.070Z,10.94
2023-03-29T08:40:58.623Z,11.08
2023-03-29T08:43:51.571Z,11.45
2023-03-29T08:46:43.202Z,11.25
2023-03-29T08:49:12.190Z,11.80
2023-03-29T08:51:46.320Z,11.84
2023-03-29T08:54:17.204Z,11.51
2023-03-29T08:56:46.510Z,11.70
2023-03-29T08:59:19.749Z,11.61
2023-03-29T09:01:49.298Z,11.70
2023-03-29T09:04:23.362Z,11.95
2023-03-29T09:06:50.198Z,11.70
2023-03-29T09:09:20.202Z,12.23
2023-03-29T09:11:52.814Z,12.37
2023-03-29T09:14:36.884Z,11.87
2023-03-29T09:17:09.078Z,11.85
2023-03-29T09:19:47.743Z,11.71
2023-03-29T09:22:28.115Z,12.15
2023-03-29T09:24:54.693Z,12.16
2023-03-29T09:27:27.292Z,11.57
2023-03-29T09:30:26.347Z,12.18
2023-03-29T09:33:11.088Z,12.10
2023-03-29T09:35:43.482Z,12.10
2023-03-29T09:38:13.484Z,12.43
2023-03-29T09:40:44.034Z,12.66
2023-03-29T09:43:14.232Z,12.38
2023-03-29T09:45:41.474Z,12.52
2023-03-29T09:48:16.062Z,12.74
2023-03-29T09:50:46.881Z,12.39
2023-03-29T09:53:15.452Z,12.75
2023-03-29T09:55:43.534Z,12.53
2023-03-29T09:58:16.292Z,12.70
2023-03-29T10:00:43.364Z,12.83
2023-03-29T10:03:10.959Z,12.35
2023-03-29T10:05:38.353Z,12.93
2023-03-29T10:08:22.227Z,12.60
2023-03-29T10:10:49.048Z,12.57
2023-03-29T10:13:23.263Z,13.11
2023-03-29T10:15:58.482Z,13.22
2023-03-29T10:18:27.087Z,13.11
2023-03-29T10:21:00.180Z,13.52
2023-03-29T10:23:33.995Z,13.45
2023-03-29T10:26:06.552Z,13.46
2023-03-29T10:28:36.361Z,13.44
2023-03-29T10:31:06.011Z,13.25
2023-03-29T10:33:34.932Z,13.07
2023-03-29T10:36:05.396Z,13.12
2023-03-29T10:38:32.065Z,13.18
2023-03-29T10:41:08.028Z,13.66
2023-03-29T10:43:38.632Z,13.36
2023-03-29T10:46:23.814Z,13.41
2023-03-29T10:48:57.972Z,13.23
2023-03-29T10:51:27.773Z,13.67
2023-03-29T10:53:54.370Z,13.65
2023-03-29T10:56:37.229Z,14.07
2023-03-29T10:59:29.674Z,13.80
2023-03-29T11:13:52.287Z,13.31
2023-03-29T12:32:04.378Z,13.04
2023-03-29T13:27:45.850Z,13.81
2023-03-29T13:31:10.716Z,13.34
2023-03-29T13:34:54.838Z,14.11
2023-03-29T13:38:40.694Z,13.95
2023-03-29T23:43:21.227Z,13.40
2023-03-29T23:45:47.655Z,13.30
2023-03-29T23:48:14.369Z,13.25
2023-03-29T23:50:40.789Z,13.58
2023-03-29T23:53:07.181Z,13.63
2023-03-29T23:55:33.578Z,13.78
2023-03-29T23:58:00.008Z,13.55
