createdAt,value
2022-12-08T00:01:06.549Z,-3.80
2022-12-08T00:03:54.237Z,-3.80
2022-12-08T00:07:00.478Z,-3.80
2022-12-08T00:09:47.263Z,-3.70
2022-12-08T00:12:34.556Z,-3.60
2022-12-08T00:15:23.156Z,-3.50
2022-12-08T00:18:10.271Z,-3.50
2022-12-08T00:20:57.836Z,-3.40
2022-12-08T00:23:45.431Z,-3.40
2022-12-08T00:26:32.636Z,-3.40
2022-12-08T00:29:20.228Z,-3.30
2022-12-08T00:32:08.785Z,-3.30
2022-12-08T00:34:55.824Z,-3.30
2022-12-08T00:37:42.699Z,-3.40
2022-12-08T00:40:30.146Z,-3.30
2022-12-08T00:43:17.318Z,-3.30
2022-12-08T00:46:04.328Z,-3.30
2022-12-08T00:48:52.922Z,-3.30
2022-12-08T00:51:40.208Z,-3.40
2022-12-08T00:54:27.451Z,-3.40
2022-12-08T00:57:14.231Z,-3.40
2022-12-08T01:00:01.800Z,-3.40
2022-12-08T01:02:49.151Z,-3.40
2022-12-08T01:05:38.039Z,-3.40
2022-12-08T01:08:25.293Z,-3.50
2022-12-08T01:11:14.510Z,-3.50
2022-12-08T01:14:01.796Z,-3.60
2022-12-08T01:16:49.335Z,-3.70
2022-12-08T01:19:36.625Z,-3.80
2022-12-08T01:22:25.651Z,-3.90
2022-12-08T01:25:13.844Z,-4.00
2022-12-08T01:28:00.762Z,-4.10
2022-12-08T01:30:47.818Z,-4.10
2022-12-08T01:33:34.723Z,-4.20
2022-12-08T01:36:23.628Z,-4.30
2022-12-08T01:39:17.385Z,-4.30
2022-12-08T01:42:04.876Z,-4.40
2022-12-08T01:44:56.723Z,-4.50
2022-12-08T01:47:48.599Z,-4.50
2022-12-08T01:50:36.663Z,-4.60
2022-12-08T01:53:28.408Z,-4.70
2022-12-08T01:56:21.811Z,-4.70
2022-12-08T01:59:08.898Z,-4.80
2022-12-08T02:01:56.241Z,-4.80
2022-12-08T02:04:43.591Z,-4.80
2022-12-08T02:07:30.654Z,-4.90
2022-12-08T02:10:19.868Z,-4.90
2022-12-08T02:13:12.429Z,-4.90
2022-12-08T02:16:05.062Z,-4.90
2022-12-08T02:19:29.789Z,-4.90
2022-12-08T02:22:15.674Z,-4.90
2022-12-08T02:25:08.781Z,-4.90
2022-12-08T02:28:05.393Z,-4.90
2022-12-08T02:31:03.771Z,-4.90
2022-12-08T02:34:13.626Z,-4.90
2022-12-08T02:37:09.385Z,-4.90
2022-12-08T02:40:04.644Z,-4.80
2022-12-08T02:43:00.005Z,-4.80
2022-12-08T02:45:51.529Z,-4.80
2022-12-08T02:48:39.212Z,-4.80
2022-12-08T02:51:27.714Z,-4.80
2022-12-08T02:54:16.268Z,-4.90
2022-12-08T02:57:18.277Z,-4.90
2022-12-08T03:00:09.901Z,-5.00
2022-12-08T03:03:07.860Z,-5.10
2022-12-08T03:06:06.767Z,-5.10
2022-12-08T03:08:59.864Z,-5.20
2022-12-08T03:11:51.839Z,-5.20
2022-12-08T03:14:41.978Z,-5.20
2022-12-08T03:17:32.450Z,-5.10
2022-12-08T03:20:22.524Z,-5.10
2022-12-08T03:23:13.010Z,-5.00
2022-12-08T03:26:06.079Z,-5.00
2022-12-08T03:28:53.191Z,-4.90
2022-12-08T03:31:44.091Z,-4.90
2022-12-08T03:34:32.049Z,-4.90
2022-12-08T03:37:19.904Z,-4.90
2022-12-08T03:40:11.239Z,-4.80
2022-12-08T03:43:00.141Z,-4.80
2022-12-08T03:45:47.245Z,-4.80
2022-12-08T03:48:34.580Z,-4.70
2022-12-08T03:51:21.689Z,-4.70
2022-12-08T03:54:08.447Z,-4.60
2022-12-08T03:56:55.669Z,-4.60
2022-12-08T03:59:44.958Z,-4.60
2022-12-08T04:02:32.214Z,-4.50
2022-12-08T04:05:19.341Z,-4.50
2022-12-08T04:08:07.054Z,-4.50
2022-12-08T04:10:54.116Z,-4.40
2022-12-08T04:13:42.955Z,-4.40
2022-12-08T04:16:31.790Z,-4.30
2022-12-08T04:19:18.744Z,-4.30
2022-12-08T04:22:05.582Z,-4.30
2022-12-08T04:24:54.108Z,-4.20
2022-12-08T04:27:41.018Z,-4.20
2022-12-08T04:30:27.881Z,-4.20
2022-12-08T04:33:16.378Z,-4.20
2022-12-08T04:36:04.721Z,-4.10
2022-12-08T04:38:52.064Z,-4.30
2022-12-08T04:41:39.311Z,-4.20
2022-12-08T04:44:26.783Z,-4.20
2022-12-08T04:47:13.707Z,-4.10
2022-12-08T04:50:02.593Z,-4.20
2022-12-08T04:52:50.000Z,-4.10
2022-12-08T04:55:39.411Z,-4.10
2022-12-08T04:58:26.485Z,-4.10
2022-12-08T05:01:14.446Z,-4.20
2022-12-08T05:04:01.681Z,-4.20
2022-12-08T05:06:49.922Z,-4.20
2022-12-08T05:09:37.106Z,-4.30
2022-12-08T05:12:24.345Z,-4.40
2022-12-08T05:15:11.246Z,-4.50
2022-12-08T05:17:58.268Z,-4.50
2022-12-08T05:20:44.996Z,-4.50
2022-12-08T05:23:33.654Z,-4.60
2022-12-08T05:26:20.398Z,-4.60
2022-12-08T05:29:07.447Z,-4.60
2022-12-08T05:31:54.299Z,-4.70
2022-12-08T05:34:41.426Z,-4.70
2022-12-08T05:37:28.235Z,-4.80
2022-12-08T05:40:16.757Z,-4.80
2022-12-08T05:43:03.963Z,-4.80
2022-12-08T05:45:51.217Z,-4.80
2022-12-08T05:48:38.626Z,-4.80
2022-12-08T05:51:26.042Z,-4.80
2022-12-08T05:54:14.266Z,-4.90
2022-12-08T05:57:02.991Z,-5.00
2022-12-08T05:59:49.883Z,-5.00
2022-12-08T06:02:37.050Z,-5.10
2022-12-08T06:05:24.193Z,-5.10
2022-12-08T06:08:11.895Z,-5.20
2022-12-08T06:10:59.132Z,-5.20
2022-12-08T06:13:47.457Z,-5.30
2022-12-08T06:16:34.441Z,-5.30
2022-12-08T06:19:21.894Z,-5.40
2022-12-08T06:22:38.914Z,-5.40
2022-12-08T06:25:26.224Z,-5.50
2022-12-08T06:28:13.013Z,-5.60
2022-12-08T06:31:01.594Z,-5.60
2022-12-08T06:33:49.074Z,-5.70
2022-12-08T06:36:36.202Z,-5.70
2022-12-08T06:39:23.558Z,-5.80
2022-12-08T06:42:28.072Z,-5.80
2022-12-08T06:45:16.679Z,-5.80
2022-12-08T06:48:05.286Z,-5.90
2022-12-08T06:50:52.320Z,-5.90
2022-12-08T06:53:40.585Z,-5.90
2022-12-08T06:56:28.212Z,-5.90
2022-12-08T06:59:15.352Z,-5.90
2022-12-08T07:02:02.838Z,-6.00
2022-12-08T07:04:52.585Z,-6.00
2022-12-08T07:07:39.990Z,-6.00
2022-12-08T07:10:27.021Z,-6.00
2022-12-08T07:13:14.088Z,-6.00
2022-12-08T07:16:01.281Z,-6.00
2022-12-08T07:18:48.750Z,-6.00
2022-12-08T07:21:37.183Z,-6.00
2022-12-08T07:24:24.667Z,-6.00
2022-12-08T07:27:12.059Z,-5.90
2022-12-08T07:29:59.143Z,-6.00
2022-12-08T07:32:46.691Z,-6.00
2022-12-08T07:35:34.972Z,-6.00
2022-12-08T07:38:26.811Z,-5.90
2022-12-08T07:41:14.737Z,-5.90
2022-12-08T07:44:01.963Z,-5.90
2022-12-08T07:46:49.064Z,-5.90
2022-12-08T07:49:36.161Z,-5.80
2022-12-08T07:52:23.724Z,-5.80
2022-12-08T07:55:12.192Z,-5.70
2022-12-08T07:57:59.157Z,-5.70
2022-12-08T08:00:46.577Z,-5.60
2022-12-08T08:03:34.600Z,-5.60
2022-12-08T08:06:21.831Z,-5.60
2022-12-08T08:09:09.018Z,-5.50
2022-12-08T08:12:22.670Z,-5.50
2022-12-08T08:15:08.632Z,-5.50
2022-12-08T08:17:55.817Z,-5.10
2022-12-08T08:20:42.826Z,-3.70
2022-12-08T08:23:29.948Z,-2.00
2022-12-08T08:26:16.937Z,-0.60
2022-12-08T08:29:05.490Z,0.30
2022-12-08T08:31:52.512Z,0.80
2022-12-08T08:34:40.048Z,1.80
2022-12-08T08:37:27.398Z,2.60
2022-12-08T08:40:14.410Z,3.00
2022-12-08T08:43:02.137Z,4.00
2022-12-08T08:45:51.971Z,4.30
2022-12-08T08:48:39.543Z,4.60
2022-12-08T08:51:26.556Z,4.60
2022-12-08T08:54:14.698Z,5.10
2022-12-08T08:57:02.336Z,4.90
2022-12-08T08:59:49.119Z,4.00
2022-12-08T09:02:39.618Z,3.90
2022-12-08T09:05:26.856Z,3.80
2022-12-08T09:08:14.043Z,4.50
2022-12-08T09:11:01.372Z,5.10
2022-12-08T09:13:50.322Z,5.70
2022-12-08T09:16:41.950Z,5.10
2022-12-08T09:19:30.773Z,3.90
2022-12-08T09:22:18.075Z,3.00
2022-12-08T09:25:05.427Z,3.30
2022-12-08T09:27:52.408Z,3.40
2022-12-08T09:30:40.058Z,3.10
2022-12-08T09:33:27.402Z,4.10
2022-12-08T09:36:15.820Z,4.10
2022-12-08T09:39:02.762Z,4.50
2022-12-08T09:41:53.980Z,3.90
2022-12-08T09:44:55.249Z,4.10
2022-12-08T09:47:46.888Z,4.20
2022-12-08T09:50:37.988Z,4.60
2022-12-08T09:53:35.786Z,4.60
2022-12-08T09:56:27.019Z,4.60
2022-12-08T09:59:24.760Z,5.40
2022-12-08T10:02:23.075Z,6.10
2022-12-08T10:05:15.352Z,7.10
2022-12-08T10:08:06.955Z,7.80
2022-12-08T10:10:59.132Z,7.10
2022-12-08T10:13:55.714Z,7.00
2022-12-08T10:16:45.684Z,5.50
2022-12-08T10:19:35.558Z,5.40
2022-12-08T10:22:25.360Z,5.10
2022-12-08T10:25:16.864Z,5.00
2022-12-08T10:28:05.357Z,5.00
2022-12-08T10:30:52.361Z,5.30
2022-12-08T10:33:39.360Z,5.40
2022-12-08T10:36:47.358Z,4.20
2022-12-08T10:39:37.579Z,3.90
2022-12-08T10:42:24.606Z,2.50
2022-12-08T10:45:29.308Z,2.10
2022-12-08T10:48:19.539Z,2.30
2022-12-08T10:51:06.590Z,3.80
2022-12-08T10:53:53.987Z,4.40
2022-12-08T10:56:40.988Z,4.70
2022-12-08T10:59:27.691Z,4.90
2022-12-08T11:02:20.811Z,5.20
2022-12-08T11:05:08.518Z,5.00
2022-12-08T11:07:57.173Z,5.20
2022-12-08T11:10:45.846Z,5.40
2022-12-08T11:13:33.064Z,5.70
2022-12-08T11:16:21.521Z,5.50
2022-12-08T11:19:17.707Z,5.20
2022-12-08T11:22:21.373Z,5.00
2022-12-08T11:25:13.439Z,4.80
2022-12-08T11:28:02.557Z,4.70
2022-12-08T11:30:56.180Z,4.40
2022-12-08T11:33:45.723Z,4.50
2022-12-08T11:36:36.727Z,5.00
2022-12-08T11:39:27.174Z,5.50
2022-12-08T11:42:17.486Z,5.90
2022-12-08T11:45:08.561Z,5.20
2022-12-08T11:48:05.934Z,4.70
2022-12-08T11:50:56.870Z,4.90
2022-12-08T11:53:52.653Z,4.60
2022-12-08T11:56:43.853Z,3.90
2022-12-08T11:59:36.051Z,4.30
2022-12-08T12:02:27.580Z,5.00
2022-12-08T12:05:47.609Z,6.00
2022-12-08T12:08:45.613Z,6.50
2022-12-08T12:12:00.243Z,6.80
2022-12-08T12:15:12.689Z,6.70
2022-12-08T12:18:03.129Z,6.10
2022-12-08T12:20:55.628Z,6.10
2022-12-08T12:23:46.999Z,6.10
2022-12-08T12:26:39.077Z,5.70
2022-12-08T12:29:29.285Z,5.50
2022-12-08T12:32:16.142Z,5.30
2022-12-08T12:35:03.132Z,4.90
2022-12-08T12:37:50.705Z,4.90
2022-12-08T12:40:44.526Z,5.10
2022-12-08T12:43:35.620Z,5.00
2022-12-08T12:46:56.251Z,4.80
2022-12-08T12:50:37.166Z,4.80
2022-12-08T12:53:49.844Z,4.80
2022-12-08T12:56:54.588Z,5.00
2022-12-08T12:59:54.666Z,4.90
2022-12-08T13:02:48.988Z,5.00
2022-12-08T13:05:48.260Z,5.10
2022-12-08T13:08:36.741Z,4.90
2022-12-08T13:11:24.733Z,5.00
2022-12-08T13:14:30.187Z,4.80
2022-12-08T13:17:28.593Z,4.60
2022-12-08T13:20:22.747Z,4.40
2022-12-08T13:23:26.837Z,4.00
2022-12-08T13:26:20.551Z,3.90
2022-12-08T13:29:22.797Z,3.70
2022-12-08T13:36:18.492Z,3.30
2022-12-08T13:39:07.553Z,3.20
2022-12-08T13:42:01.925Z,3.00
2022-12-08T13:48:26.112Z,2.90
2022-12-08T13:55:12.980Z,2.50
2022-12-08T13:57:38.625Z,2.30
2022-12-08T14:00:28.458Z,2.10
2022-12-08T14:03:17.331Z,2.00
2022-12-08T14:06:13.172Z,1.90
2022-12-08T14:09:09.954Z,1.80
2022-12-08T14:12:03.526Z,1.60
2022-12-08T14:15:03.026Z,1.50
2022-12-08T14:17:55.281Z,1.40
2022-12-08T14:21:18.992Z,1.20
2022-12-08T14:23:50.429Z,1.00
2022-12-08T14:26:37.316Z,1.00
2022-12-08T14:29:41.025Z,0.90
2022-12-08T14:32:31.498Z,0.90
2022-12-08T14:35:25.333Z,0.80
2022-12-08T14:38:16.423Z,0.60
2022-12-08T14:41:05.950Z,0.50
2022-12-08T14:44:00.839Z,0.40
2022-12-08T14:47:06.429Z,0.40
2022-12-08T14:49:53.771Z,0.30
2022-12-08T14:52:45.587Z,0.20
2022-12-08T14:55:38.406Z,0.10
2022-12-08T14:58:29.838Z,0.00
2022-12-08T15:01:19.275Z,0.00
2022-12-08T15:04:16.662Z,-0.10
2022-12-08T15:07:08.659Z,-0.10
2022-12-08T15:10:21.455Z,-0.20
2022-12-08T15:13:23.478Z,-0.20
2022-12-08T15:16:27.095Z,-0.30
2022-12-08T15:19:19.100Z,-0.40
2022-12-08T15:22:14.899Z,-0.50
2022-12-08T15:25:02.559Z,-0.50
2022-12-08T15:27:50.763Z,-0.70
2022-12-08T15:30:39.230Z,-0.70
2022-12-08T15:33:26.868Z,-0.80
2022-12-08T15:36:14.037Z,-0.90
2022-12-08T15:39:01.485Z,-1.00
2022-12-08T15:41:48.224Z,-1.00
2022-12-08T15:44:35.409Z,-1.10
2022-12-08T15:47:25.360Z,-1.20
2022-12-08T15:50:17.746Z,-1.20
2022-12-08T15:53:05.222Z,-1.20
2022-12-08T15:59:01.265Z,-1.20
2022-12-08T16:01:48.627Z,-1.20
2022-12-08T16:05:25.330Z,-1.10
2022-12-08T16:07:45.305Z,-1.20
2022-12-08T16:11:08.467Z,-1.10
2022-12-08T16:14:00.845Z,-1.10
2022-12-08T16:17:00.821Z,-1.00
2022-12-08T16:19:49.539Z,-1.10
2022-12-08T16:23:19.671Z,-1.00
2022-12-08T16:26:35.563Z,-1.10
2022-12-08T16:29:23.356Z,-1.10
2022-12-08T16:32:10.629Z,-1.10
2022-12-08T16:34:59.084Z,-1.10
2022-12-08T16:37:46.336Z,-1.10
2022-12-08T16:40:33.426Z,-1.20
2022-12-08T16:43:19.480Z,-1.20
2022-12-08T16:46:07.181Z,-1.30
2022-12-08T16:48:54.539Z,-1.40
2022-12-08T16:51:43.940Z,-1.60
2022-12-08T16:54:31.369Z,-1.60
2022-12-08T16:57:18.761Z,-1.70
2022-12-08T17:00:08.950Z,-1.80
2022-12-08T17:02:57.069Z,-1.90
2022-12-08T17:05:44.723Z,-1.90
2022-12-08T17:08:33.028Z,-2.00
2022-12-08T17:11:26.582Z,-2.10
2022-12-08T17:14:14.676Z,-2.20
2022-12-08T17:17:01.642Z,-2.20
2022-12-08T17:19:48.950Z,-2.40
2022-12-08T17:22:36.996Z,-2.50
2022-12-08T17:26:18.785Z,-2.50
2022-12-08T17:29:10.706Z,-2.60
2022-12-08T17:31:58.139Z,-2.70
2022-12-08T17:34:45.275Z,-2.70
2022-12-08T17:37:32.753Z,-2.70
2022-12-08T17:40:19.909Z,-2.80
2022-12-08T17:43:08.223Z,-2.80
2022-12-08T17:45:56.275Z,-2.90
2022-12-08T17:48:46.791Z,-2.90
2022-12-08T17:51:36.461Z,-3.00
2022-12-08T17:54:28.733Z,-3.00
2022-12-08T17:57:16.088Z,-3.00
2022-12-08T18:00:06.302Z,-3.10
2022-12-08T18:02:53.487Z,-3.20
2022-12-08T18:05:40.834Z,-3.20
2022-12-08T18:08:28.105Z,-3.20
2022-12-08T18:11:18.511Z,-3.20
2022-12-08T18:14:10.058Z,-3.20
2022-12-08T18:16:59.195Z,-3.30
2022-12-08T18:19:46.299Z,-3.30
2022-12-08T18:22:59.545Z,-3.40
2022-12-08T18:25:50.082Z,-3.50
2022-12-08T18:28:38.028Z,-3.50
2022-12-08T18:31:25.474Z,-3.60
2022-12-08T18:34:14.228Z,-3.60
2022-12-08T18:37:01.233Z,-3.70
2022-12-08T18:39:49.064Z,-3.70
2022-12-08T18:42:36.057Z,-3.70
2022-12-08T18:45:24.263Z,-3.80
2022-12-08T18:48:11.271Z,-3.80
2022-12-08T18:51:00.018Z,-3.80
2022-12-08T18:53:47.311Z,-3.90
2022-12-08T18:56:35.269Z,-3.90
2022-12-08T18:59:22.942Z,-3.90
2022-12-08T19:02:12.131Z,-4.00
2022-12-08T19:04:59.387Z,-4.00
2022-12-08T19:07:48.165Z,-4.00
2022-12-08T19:10:38.252Z,-4.10
2022-12-08T19:13:25.374Z,-4.20
2022-12-08T19:16:12.899Z,-4.20
2022-12-08T19:19:00.423Z,-4.20
2022-12-08T19:21:47.958Z,-4.30
2022-12-08T19:24:36.945Z,-4.20
2022-12-08T19:27:24.558Z,-4.30
2022-12-08T19:30:12.988Z,-4.30
2022-12-08T19:33:00.444Z,-4.30
2022-12-08T19:35:52.682Z,-4.30
2022-12-08T19:38:54.654Z,-4.30
2022-12-08T19:42:01.089Z,-4.30
2022-12-08T19:44:53.716Z,-4.30
2022-12-08T19:47:41.828Z,-4.30
2022-12-08T19:50:39.083Z,-4.30
2022-12-08T19:53:26.497Z,-4.30
2022-12-08T19:56:14.348Z,-4.20
2022-12-08T19:59:03.002Z,-4.20
2022-12-08T20:01:51.361Z,-4.30
2022-12-08T20:04:38.525Z,-4.30
2022-12-08T20:07:25.778Z,-4.40
2022-12-08T20:10:17.382Z,-4.50
2022-12-08T20:13:23.491Z,-4.50
2022-12-08T20:16:13.301Z,-4.50
2022-12-08T20:19:02.192Z,-4.50
2022-12-08T20:21:50.010Z,-4.50
2022-12-08T20:24:37.107Z,-4.60
2022-12-08T20:27:24.926Z,-4.50
2022-12-08T20:30:17.009Z,-4.60
2022-12-08T20:33:06.073Z,-4.50
2022-12-08T20:36:00.384Z,-4.50
2022-12-08T20:38:48.313Z,-4.50
2022-12-08T20:41:39.086Z,-4.50
2022-12-08T20:44:26.955Z,-4.40
2022-12-08T20:47:14.623Z,-4.40
2022-12-08T20:50:03.728Z,-4.30
2022-12-08T20:52:51.206Z,-4.30
2022-12-08T20:55:41.228Z,-4.30
2022-12-08T20:58:28.198Z,-4.20
2022-12-08T21:01:21.149Z,-4.10
2022-12-08T21:04:11.799Z,-4.10
2022-12-08T21:07:00.696Z,-4.10
2022-12-08T21:09:47.842Z,-4.00
2022-12-08T21:12:35.278Z,-4.00
2022-12-08T21:15:22.436Z,-3.90
2022-12-08T21:18:12.573Z,-3.80
2022-12-08T21:21:04.514Z,-3.70
2022-12-08T21:23:52.721Z,-3.60
2022-12-08T21:26:40.114Z,-3.70
2022-12-08T21:29:27.444Z,-3.60
2022-12-08T21:32:14.646Z,-3.50
2022-12-08T21:35:02.392Z,-3.50
2022-12-08T21:37:49.871Z,-3.50
2022-12-08T21:40:38.399Z,-3.50
2022-12-08T21:43:25.484Z,-3.50
2022-12-08T21:46:20.757Z,-3.40
2022-12-08T21:49:08.117Z,-3.30
2022-12-08T21:51:55.681Z,-3.20
2022-12-08T21:54:42.868Z,-3.10
2022-12-08T21:57:31.639Z,-3.10
2022-12-08T22:00:19.973Z,-3.10
2022-12-08T22:03:07.995Z,-3.00
2022-12-08T22:06:01.003Z,-3.10
2022-12-08T22:08:48.350Z,-3.20
2022-12-08T22:11:35.747Z,-3.20
2022-12-08T22:14:24.409Z,-3.20
2022-12-08T22:17:11.942Z,-3.10
2022-12-08T22:19:59.139Z,-3.00
2022-12-08T22:22:49.200Z,-3.10
2022-12-08T22:25:36.239Z,-3.00
2022-12-08T22:28:23.476Z,-3.00
2022-12-08T22:31:13.904Z,-3.10
2022-12-08T22:34:01.596Z,-2.90
2022-12-08T22:36:49.146Z,-2.80
2022-12-08T22:39:36.906Z,-2.80
2022-12-08T22:42:24.142Z,-2.70
2022-12-08T22:45:12.095Z,-2.90
2022-12-08T22:48:00.796Z,-2.80
2022-12-08T22:50:48.194Z,-2.70
2022-12-08T22:53:35.293Z,-2.60
2022-12-08T22:56:22.807Z,-2.60
2022-12-08T22:59:09.911Z,-2.80
2022-12-08T23:01:57.298Z,-2.80
2022-12-08T23:04:46.536Z,-2.80
2022-12-08T23:07:33.959Z,-2.80
2022-12-08T23:10:20.949Z,-2.70
2022-12-08T23:13:08.264Z,-2.80
2022-12-08T23:15:55.279Z,-2.70
2022-12-08T23:18:43.691Z,-2.70
2022-12-08T23:21:32.268Z,-2.70
2022-12-08T23:24:19.467Z,-2.70
2022-12-08T23:27:06.910Z,-2.70
2022-12-08T23:29:54.717Z,-2.70
2022-12-08T23:32:42.320Z,-2.70
2022-12-08T23:35:29.622Z,-2.80
2022-12-08T23:38:17.878Z,-2.80
2022-12-08T23:41:06.486Z,-2.80
2022-12-08T23:43:54.128Z,-2.90
2022-12-08T23:46:41.209Z,-2.90
2022-12-08T23:49:28.538Z,-2.80
2022-12-08T23:52:15.728Z,-2.80
2022-12-08T23:55:04.413Z,-2.80
2022-12-08T23:57:51.535Z,-2.70
