createdAt,value
2022-08-03T00:01:36.635Z,94637.41
2022-08-03T00:04:04.015Z,94641.72
2022-08-03T00:06:36.507Z,94636.31
2022-08-03T00:09:05.673Z,94634.81
2022-08-03T00:11:32.585Z,94631.72
2022-08-03T00:13:59.460Z,94628.97
2022-08-03T00:16:26.530Z,94625.88
2022-08-03T00:18:53.335Z,94628.91
2022-08-03T00:21:20.148Z,94635.69
2022-08-03T00:23:51.632Z,94636.28
2022-08-03T00:26:19.896Z,94630.31
2022-08-03T00:28:46.703Z,94633.06
2022-08-03T00:31:13.877Z,94635.34
2022-08-03T00:33:58.973Z,94640.47
2022-08-03T00:36:27.223Z,94636.84
2022-08-03T00:38:54.326Z,94635.25
2022-08-03T00:41:21.276Z,94630.22
2022-08-03T00:43:48.166Z,94628.38
2022-08-03T00:46:20.581Z,94625.72
2022-08-03T00:48:51.796Z,94630.03
2022-08-03T00:51:19.185Z,94626.88
2022-08-03T00:53:46.210Z,94628.38
2022-08-03T00:56:13.931Z,94624.78
2022-08-03T00:58:40.775Z,94630.09
2022-08-03T01:01:07.662Z,94630.41
2022-08-03T01:03:34.620Z,94631.19
2022-08-03T01:06:13.033Z,94628.88
2022-08-03T01:08:47.338Z,94625.78
2022-08-03T01:11:34.929Z,94629.59
2022-08-03T01:14:19.259Z,94626.66
2022-08-03T01:17:06.299Z,94627.78
2022-08-03T01:19:45.557Z,94631.22
2022-08-03T01:22:30.598Z,94623.03
2022-08-03T01:25:03.251Z,94618.22
2022-08-03T01:27:41.287Z,94616.41
2022-08-03T01:30:09.201Z,94621.00
2022-08-03T01:33:00.339Z,94618.69
2022-08-03T01:35:32.810Z,94633.50
2022-08-03T01:38:05.858Z,94623.28
2022-08-03T01:40:34.525Z,94627.88
2022-08-03T01:43:03.643Z,94629.22
2022-08-03T01:45:34.256Z,94636.28
2022-08-03T01:48:01.999Z,94633.13
2022-08-03T01:50:29.918Z,94636.06
2022-08-03T01:52:57.467Z,94636.06
2022-08-03T01:55:25.485Z,94630.09
2022-08-03T01:58:05.179Z,94634.47
2022-08-03T02:00:33.601Z,94628.03
2022-08-03T02:03:01.053Z,94627.72
2022-08-03T02:05:29.589Z,94627.78
2022-08-03T02:07:56.937Z,94632.50
2022-08-03T02:10:35.631Z,94636.47
2022-08-03T02:13:05.318Z,94633.53
2022-08-03T02:15:32.516Z,94630.59
2022-08-03T02:18:00.393Z,94628.81
2022-08-03T02:20:27.533Z,94635.06
2022-08-03T02:22:54.692Z,94631.47
2022-08-03T02:25:21.555Z,94628.31
2022-08-03T02:27:55.462Z,94630.38
2022-08-03T02:30:24.430Z,94630.94
2022-08-03T02:32:55.617Z,94636.22
2022-08-03T02:35:24.486Z,94628.84
2022-08-03T02:37:53.414Z,94634.63
2022-08-03T02:40:21.264Z,94623.53
2022-08-03T02:42:50.378Z,94618.47
2022-08-03T02:45:18.749Z,94625.72
2022-08-03T02:47:54.036Z,94619.66
2022-08-03T02:50:23.029Z,94622.81
2022-08-03T02:52:51.347Z,94617.19
2022-08-03T02:55:19.887Z,94617.31
2022-08-03T02:57:47.572Z,94631.81
2022-08-03T03:00:19.365Z,94624.88
2022-08-03T03:02:55.959Z,94628.13
2022-08-03T03:05:52.328Z,94635.94
2022-08-03T03:08:18.575Z,94636.72
2022-08-03T03:10:47.880Z,94636.28
2022-08-03T03:13:16.219Z,94647.44
2022-08-03T03:15:45.331Z,94640.41
2022-08-03T03:18:13.063Z,94640.41
2022-08-03T03:20:40.985Z,94647.28
2022-08-03T03:23:09.291Z,94649.41
2022-08-03T03:25:36.547Z,94651.78
2022-08-03T03:28:06.394Z,94656.78
2022-08-03T03:30:33.523Z,94650.91
2022-08-03T03:33:00.759Z,94650.47
2022-08-03T03:35:27.854Z,94658.53
2022-08-03T03:37:55.142Z,94660.81
2022-08-03T03:40:22.383Z,94663.63
2022-08-03T03:42:49.968Z,94663.41
2022-08-03T03:45:17.077Z,94673.69
2022-08-03T03:47:43.993Z,94674.75
2022-08-03T03:50:11.157Z,94677.13
2022-08-03T03:52:37.990Z,94679.13
2022-08-03T03:55:05.143Z,94681.06
2022-08-03T03:57:31.955Z,94676.66
2022-08-03T03:59:58.680Z,94682.34
2022-08-03T04:02:25.657Z,94673.03
2022-08-03T04:05:11.022Z,94673.16
2022-08-03T04:08:18.408Z,94674.91
2022-08-03T04:11:00.748Z,94672.47
2022-08-03T04:13:33.779Z,94676.72
2022-08-03T04:16:01.312Z,94673.50
2022-08-03T04:18:29.879Z,94674.81
2022-08-03T04:20:59.374Z,94671.47
2022-08-03T04:23:27.785Z,94667.03
2022-08-03T04:25:56.478Z,94669.47
2022-08-03T04:28:30.425Z,94676.69
2022-08-03T04:30:59.773Z,94675.72
2022-08-03T04:33:29.369Z,94673.16
2022-08-03T04:36:02.222Z,94670.16
2022-08-03T04:38:31.778Z,94670.16
2022-08-03T04:40:59.597Z,94680.97
2022-08-03T04:43:27.823Z,94675.16
2022-08-03T04:45:55.076Z,94679.56
2022-08-03T04:48:21.930Z,94681.06
2022-08-03T04:50:49.016Z,94690.94
2022-08-03T04:53:16.625Z,94701.56
2022-08-03T04:55:43.641Z,94705.53
2022-08-03T04:58:10.683Z,94705.63
2022-08-03T05:00:37.621Z,94708.00
2022-08-03T05:03:04.512Z,94696.66
2022-08-03T05:05:50.291Z,94702.56
2022-08-03T05:08:20.341Z,94705.63
2022-08-03T05:10:47.873Z,94711.97
2022-08-03T05:13:14.763Z,94714.84
2022-08-03T05:15:43.138Z,94712.91
2022-08-03T05:18:13.971Z,94708.25
2022-08-03T05:20:41.630Z,94711.06
2022-08-03T05:23:08.565Z,94711.41
2022-08-03T05:25:35.546Z,94711.75
2022-08-03T05:28:02.309Z,94714.78
2022-08-03T05:30:34.180Z,94724.91
2022-08-03T05:33:03.063Z,94723.94
2022-08-03T05:35:57.751Z,94729.25
2022-08-03T05:38:24.248Z,94722.88
2022-08-03T05:40:57.579Z,94728.56
2022-08-03T05:43:43.479Z,94724.91
2022-08-03T05:46:12.834Z,94730.22
2022-08-03T05:48:40.216Z,94724.97
2022-08-03T05:51:07.965Z,94731.28
2022-08-03T05:53:35.206Z,94730.25
2022-08-03T05:56:03.455Z,94724.97
2022-08-03T05:58:42.228Z,94732.13
2022-08-03T06:01:09.164Z,94731.13
2022-08-03T06:03:36.135Z,94733.25
2022-08-03T06:06:02.981Z,94736.22
2022-08-03T06:08:29.939Z,94736.47
2022-08-03T06:10:56.829Z,94734.44
2022-08-03T06:13:23.713Z,94730.28
2022-08-03T06:15:50.627Z,94731.84
2022-08-03T06:18:17.513Z,94736.22
2022-08-03T06:20:44.288Z,94739.91
2022-08-03T06:23:16.151Z,94736.25
2022-08-03T06:25:44.914Z,94740.38
2022-08-03T06:28:42.507Z,94739.34
2022-08-03T06:31:01.283Z,94739.53
2022-08-03T06:34:30.489Z,94745.47
2022-08-03T06:36:15.293Z,94740.13
2022-08-03T06:38:42.206Z,94736.31
2022-08-03T06:41:09.150Z,94747.38
2022-08-03T06:44:02.594Z,94741.25
2022-08-03T06:46:24.551Z,94738.19
2022-08-03T06:48:52.963Z,94737.16
2022-08-03T06:51:19.875Z,94740.72
2022-08-03T06:53:46.872Z,94736.06
2022-08-03T06:56:13.834Z,94743.25
2022-08-03T06:58:40.769Z,94741.38
2022-08-03T07:01:07.770Z,94739.81
2022-08-03T07:03:34.817Z,94746.19
2022-08-03T07:06:02.502Z,94746.63
2022-08-03T07:08:33.121Z,94741.09
2022-08-03T07:11:01.321Z,94743.06
2022-08-03T07:13:28.239Z,94734.94
2022-08-03T07:15:56.328Z,94742.44
2022-08-03T07:18:29.222Z,94745.16
2022-08-03T07:20:57.555Z,94740.38
2022-08-03T07:23:25.759Z,94738.16
2022-08-03T07:25:52.838Z,94750.06
2022-08-03T07:28:20.164Z,94735.28
2022-08-03T07:30:47.200Z,94737.25
2022-08-03T07:33:15.400Z,94744.00
2022-08-03T07:35:43.258Z,94743.28
2022-08-03T07:38:13.331Z,94747.25
2022-08-03T07:40:45.774Z,94741.81
2022-08-03T07:43:13.248Z,94741.06
2022-08-03T07:45:40.250Z,94742.72
2022-08-03T07:48:11.770Z,94734.88
2022-08-03T07:50:39.662Z,94747.13
2022-08-03T07:53:06.514Z,94742.41
2022-08-03T07:55:33.498Z,94733.03
2022-08-03T07:58:05.437Z,94736.19
2022-08-03T08:00:32.454Z,94744.47
2022-08-03T08:02:59.434Z,94742.13
2022-08-03T08:05:26.464Z,94742.94
2022-08-03T08:07:53.317Z,94743.75
2022-08-03T08:10:20.458Z,94746.13
2022-08-03T08:12:47.521Z,94747.28
2022-08-03T08:15:14.664Z,94751.63
2022-08-03T08:17:46.124Z,94752.41
2022-08-03T08:20:16.221Z,94750.06
2022-08-03T08:22:49.862Z,94753.97
2022-08-03T08:25:19.452Z,94749.25
2022-08-03T08:28:22.436Z,94747.59
2022-08-03T08:30:37.258Z,94747.16
2022-08-03T08:33:04.234Z,94741.25
2022-08-03T08:35:31.205Z,94743.59
2022-08-03T08:38:00.080Z,94738.41
2022-08-03T08:40:32.850Z,94744.69
2022-08-03T08:42:59.763Z,94742.28
2022-08-03T08:45:26.728Z,94739.44
2022-08-03T08:47:59.754Z,94740.94
2022-08-03T08:50:29.821Z,94736.19
2022-08-03T08:52:57.039Z,94733.38
2022-08-03T08:55:25.385Z,94733.19
2022-08-03T08:58:01.921Z,94734.38
2022-08-03T09:00:30.993Z,94732.88
2022-08-03T09:02:58.001Z,94731.38
2022-08-03T09:05:41.580Z,94733.72
2022-08-03T09:08:11.794Z,94727.19
2022-08-03T09:10:38.707Z,94727.09
2022-08-03T09:13:05.780Z,94723.81
2022-08-03T09:15:33.410Z,94726.38
2022-08-03T09:18:01.462Z,94719.63
2022-08-03T09:20:33.177Z,94718.66
2022-08-03T09:23:06.080Z,94717.69
2022-08-03T09:25:46.210Z,94717.59
2022-08-03T09:28:52.580Z,94721.66
2022-08-03T09:31:02.126Z,94711.56
2022-08-03T09:33:36.239Z,94719.66
2022-08-03T09:36:03.343Z,94708.59
2022-08-03T09:38:30.204Z,94706.66
2022-08-03T09:41:00.304Z,94714.66
2022-08-03T09:43:28.254Z,94708.41
2022-08-03T09:46:04.935Z,94717.94
2022-08-03T09:48:32.814Z,94722.78
2022-08-03T09:51:13.100Z,94714.66
2022-08-03T09:53:58.713Z,94711.44
2022-08-03T09:56:47.140Z,94704.38
2022-08-03T09:59:23.083Z,94702.16
2022-08-03T10:01:49.801Z,94715.41
2022-08-03T10:04:19.911Z,94711.84
2022-08-03T10:07:01.420Z,94705.72
2022-08-03T10:09:28.254Z,94701.34
2022-08-03T10:11:55.356Z,94695.09
2022-08-03T10:14:23.558Z,94695.88
2022-08-03T10:16:50.632Z,94698.59
2022-08-03T10:19:17.593Z,94695.47
2022-08-03T10:21:53.812Z,94681.19
2022-08-03T10:24:24.452Z,94685.72
2022-08-03T10:26:51.801Z,94690.06
2022-08-03T10:29:21.674Z,94682.94
2022-08-03T10:31:57.625Z,94690.25
2022-08-03T10:34:30.911Z,94686.25
2022-08-03T10:36:59.926Z,94685.50
2022-08-03T10:39:28.934Z,94684.09
2022-08-03T10:41:58.894Z,94684.06
2022-08-03T10:44:33.249Z,94686.09
2022-08-03T10:47:00.927Z,94689.84
2022-08-03T10:49:35.262Z,94684.91
2022-08-03T10:52:11.387Z,94677.72
2022-08-03T10:55:07.693Z,94676.81
2022-08-03T10:57:44.015Z,94682.06
2022-08-03T11:00:22.811Z,94671.69
2022-08-03T11:03:09.341Z,94669.09
2022-08-03T11:05:37.891Z,94657.41
2022-08-03T11:08:23.929Z,94667.06
2022-08-03T11:10:51.942Z,94661.03
2022-08-03T11:13:19.947Z,94664.94
2022-08-03T11:15:47.924Z,94670.72
2022-08-03T11:18:15.249Z,94669.13
2022-08-03T11:21:00.029Z,94663.28
2022-08-03T11:24:05.046Z,94654.88
2022-08-03T11:26:33.676Z,94659.28
2022-08-03T11:29:39.116Z,94651.06
2022-08-03T11:32:05.951Z,94648.78
2022-08-03T11:34:34.133Z,94651.75
2022-08-03T11:37:27.269Z,94649.88
2022-08-03T11:39:57.349Z,94652.25
2022-08-03T11:42:45.348Z,94654.00
2022-08-03T11:45:12.940Z,94642.03
2022-08-03T11:47:50.988Z,94648.88
2022-08-03T11:50:19.486Z,94653.22
2022-08-03T11:52:46.329Z,94649.50
2022-08-03T11:55:13.942Z,94638.91
2022-08-03T11:59:10.935Z,94637.97
2022-08-03T12:00:31.966Z,94641.72
2022-08-03T12:03:00.541Z,94647.31
2022-08-03T12:05:53.753Z,94651.94
2022-08-03T12:08:32.324Z,94650.25
2022-08-03T12:11:00.927Z,94656.97
2022-08-03T12:14:36.785Z,94657.34
2022-08-03T12:16:24.295Z,94651.44
2022-08-03T12:19:07.115Z,94651.16
2022-08-03T12:21:34.122Z,94639.19
2022-08-03T12:24:02.667Z,94642.59
2022-08-03T12:26:30.488Z,94637.72
2022-08-03T12:28:57.746Z,94637.41
2022-08-03T12:31:25.256Z,94639.00
2022-08-03T12:34:10.214Z,94631.81
2022-08-03T12:36:37.633Z,94631.47
2022-08-03T12:39:06.128Z,94625.66
2022-08-03T12:41:37.008Z,94628.78
2022-08-03T12:44:04.678Z,94622.63
2022-08-03T12:46:46.982Z,94619.78
2022-08-03T12:49:15.771Z,94623.09
2022-08-03T12:52:07.348Z,94623.00
2022-08-03T12:54:36.181Z,94616.38
2022-08-03T12:57:10.901Z,94619.00
2022-08-03T12:59:53.460Z,94617.44
2022-08-03T13:02:24.587Z,94610.66
2022-08-03T13:04:52.559Z,94610.13
2022-08-03T13:07:20.107Z,94605.25
2022-08-03T13:09:51.254Z,94603.44
2022-08-03T13:12:19.366Z,94596.91
2022-08-03T13:14:49.186Z,94601.53
2022-08-03T13:17:19.161Z,94602.47
2022-08-03T13:19:46.721Z,94595.00
2022-08-03T13:22:17.501Z,94598.91
2022-08-03T13:24:45.381Z,94597.28
2022-08-03T13:28:01.698Z,94609.59
2022-08-03T13:29:59.900Z,94600.28
2022-08-03T13:32:26.782Z,94602.97
2022-08-03T13:34:53.714Z,94598.19
2022-08-03T13:37:20.757Z,94601.09
2022-08-03T13:39:58.675Z,94596.13
2022-08-03T13:42:27.343Z,94597.25
2022-08-03T13:44:54.208Z,94599.34
2022-08-03T13:47:21.493Z,94602.31
2022-08-03T13:50:00.385Z,94594.75
2022-08-03T13:52:30.056Z,94597.63
2022-08-03T13:54:56.936Z,94600.75
2022-08-03T13:58:11.403Z,94599.25
2022-08-03T14:00:11.144Z,94592.47
2022-08-03T14:02:38.127Z,94590.13
2022-08-03T14:05:05.278Z,94588.34
2022-08-03T14:07:32.104Z,94587.13
2022-08-03T14:09:59.103Z,94589.19
2022-08-03T14:12:26.161Z,94584.31
2022-08-03T14:14:52.995Z,94592.28
2022-08-03T14:17:23.281Z,94597.31
2022-08-03T14:19:53.379Z,94587.19
2022-08-03T14:22:21.228Z,94590.47
2022-08-03T14:24:49.377Z,94585.63
2022-08-03T14:27:16.614Z,94589.19
2022-08-03T14:29:43.645Z,94589.63
2022-08-03T14:32:13.276Z,94593.47
2022-08-03T14:34:40.625Z,94596.38
2022-08-03T14:37:07.652Z,94600.06
2022-08-03T14:42:21.923Z,94602.94
2022-08-03T14:44:48.899Z,94592.63
2022-08-03T14:47:15.865Z,94596.78
2022-08-03T14:50:38.544Z,94593.25
2022-08-03T14:52:30.326Z,94593.53
2022-08-03T14:54:57.527Z,94599.13
2022-08-03T14:57:24.376Z,94601.13
2022-08-03T14:59:55.516Z,94590.94
2022-08-03T15:02:24.646Z,94596.66
2022-08-03T15:04:51.822Z,94587.41
2022-08-03T15:07:19.198Z,94588.56
2022-08-03T15:09:46.241Z,94594.94
2022-08-03T15:12:13.263Z,94582.41
2022-08-03T15:14:40.170Z,94585.59
2022-08-03T15:17:07.196Z,94576.19
2022-08-03T15:20:00.984Z,94592.91
2022-08-03T15:22:25.427Z,94596.19
2022-08-03T15:25:02.184Z,94587.34
2022-08-03T15:27:28.947Z,94590.13
2022-08-03T15:30:05.711Z,94592.84
2022-08-03T15:32:37.082Z,94587.16
2022-08-03T15:35:04.245Z,94584.28
2022-08-03T15:37:31.051Z,94595.97
2022-08-03T15:39:58.168Z,94595.50
2022-08-03T15:42:27.503Z,94606.63
2022-08-03T15:44:54.697Z,94602.78
2022-08-03T15:47:21.947Z,94616.34
2022-08-03T15:49:48.978Z,94614.50
2022-08-03T15:52:15.782Z,94617.47
2022-08-03T15:54:42.681Z,94617.69
2022-08-03T15:57:09.669Z,94610.75
2022-08-03T15:59:36.477Z,94604.50
2022-08-03T16:02:03.442Z,94608.59
2022-08-03T16:04:30.399Z,94600.88
2022-08-03T16:06:57.254Z,94600.94
2022-08-03T16:09:42.799Z,94602.53
2022-08-03T16:12:15.563Z,94604.19
2022-08-03T16:14:53.463Z,94618.03
2022-08-03T16:17:21.348Z,94625.56
2022-08-03T16:19:48.499Z,94623.19
2022-08-03T16:22:19.486Z,94627.94
2022-08-03T16:24:46.986Z,94628.34
2022-08-03T16:27:17.668Z,94623.19
2022-08-03T16:30:00.691Z,94624.94
2022-08-03T16:32:27.451Z,94625.78
2022-08-03T16:34:54.243Z,94621.50
2022-08-03T16:37:38.233Z,94617.69
2022-08-03T16:40:09.269Z,94619.00
2022-08-03T16:42:45.922Z,94615.47
2022-08-03T16:45:12.841Z,94612.69
2022-08-03T16:47:39.952Z,94617.44
2022-08-03T16:50:14.294Z,94617.47
2022-08-03T16:52:47.091Z,94626.97
2022-08-03T16:55:16.022Z,94612.78
2022-08-03T16:58:03.094Z,94614.72
2022-08-03T17:00:34.207Z,94619.81
2022-08-03T17:03:19.135Z,94623.38
2022-08-03T17:05:51.201Z,94621.09
2022-08-03T17:08:27.002Z,94607.63
2022-08-03T17:10:54.557Z,94613.22
2022-08-03T17:13:22.790Z,94615.84
2022-08-03T17:15:57.768Z,94613.75
2022-08-03T17:18:29.941Z,94612.53
2022-08-03T17:20:58.228Z,94613.84
2022-08-03T17:23:54.796Z,94616.47
2022-08-03T17:26:23.292Z,94612.78
2022-08-03T17:28:59.900Z,94609.34
2022-08-03T17:31:31.685Z,94618.81
2022-08-03T17:34:01.024Z,94622.63
2022-08-03T17:36:47.595Z,94628.31
2022-08-03T17:39:15.874Z,94616.19
2022-08-03T17:41:50.028Z,94618.38
2022-08-03T17:44:30.131Z,94625.44
2022-08-03T17:47:07.432Z,94613.47
2022-08-03T17:49:39.811Z,94621.38
2022-08-03T17:52:21.516Z,94624.81
2022-08-03T17:55:56.319Z,94625.31
2022-08-03T17:58:08.827Z,94621.19
2022-08-03T18:00:59.642Z,94613.00
2022-08-03T18:03:57.801Z,94616.28
2022-08-03T18:06:27.945Z,94613.63
2022-08-03T18:08:59.996Z,94619.69
2022-08-03T18:11:35.789Z,94622.97
2022-08-03T18:14:24.582Z,94635.34
2022-08-03T18:16:56.523Z,94639.06
2022-08-03T18:20:02.660Z,94645.19
2022-08-03T18:22:12.372Z,94650.50
2022-08-03T18:24:41.459Z,94648.66
2022-08-03T18:27:10.772Z,94652.63
2022-08-03T18:29:37.581Z,94653.09
2022-08-03T18:32:13.349Z,94664.19
2022-08-03T18:34:53.489Z,94667.34
2022-08-03T18:37:24.961Z,94669.75
2022-08-03T18:39:54.899Z,94666.59
2022-08-03T18:42:26.169Z,94671.34
2022-08-03T18:44:56.539Z,94679.63
2022-08-03T18:47:50.531Z,94688.28
2022-08-03T18:50:28.561Z,94683.94
2022-08-03T18:53:16.372Z,94687.91
2022-08-03T18:56:21.817Z,94687.06
2022-08-03T18:59:05.295Z,94689.03
2022-08-03T19:02:01.391Z,94692.53
2022-08-03T19:04:35.179Z,94699.56
2022-08-03T19:07:08.156Z,94702.72
2022-08-03T19:09:45.820Z,94693.22
2022-08-03T19:12:30.996Z,94696.75
2022-08-03T19:15:12.496Z,94705.28
2022-08-03T19:17:53.485Z,94711.91
2022-08-03T19:20:24.997Z,94705.56
2022-08-03T19:22:52.869Z,94700.75
2022-08-03T19:25:19.743Z,94713.97
2022-08-03T19:28:03.314Z,94710.34
2022-08-03T19:30:39.091Z,94709.13
2022-08-03T19:33:08.340Z,94713.03
2022-08-03T19:35:51.519Z,94709.81
2022-08-03T19:38:28.780Z,94712.53
2022-08-03T19:41:01.584Z,94706.19
2022-08-03T19:43:52.960Z,94706.50
2022-08-03T19:46:21.938Z,94709.53
2022-08-03T19:49:01.335Z,94708.63
2022-08-03T19:52:01.248Z,94716.38
2022-08-03T19:54:25.304Z,94709.97
2022-08-03T19:56:57.920Z,94702.03
2022-08-03T19:59:26.496Z,94701.19
2022-08-03T20:01:53.835Z,94699.56
2022-08-03T20:04:21.625Z,94704.66
2022-08-03T20:06:49.825Z,94707.38
2022-08-03T20:09:17.905Z,94708.19
2022-08-03T20:11:45.211Z,94711.28
2022-08-03T20:14:20.548Z,94705.00
2022-08-03T20:16:53.187Z,94709.91
2022-08-03T20:19:20.118Z,94714.50
2022-08-03T20:21:47.876Z,94706.84
2022-08-03T20:24:24.712Z,94716.88
2022-08-03T20:26:56.606Z,94722.25
2022-08-03T20:30:07.155Z,94712.91
2022-08-03T20:32:34.486Z,94721.81
2022-08-03T20:35:01.398Z,94717.09
2022-08-03T20:37:28.409Z,94714.75
2022-08-03T20:39:57.412Z,94725.38
2022-08-03T20:42:24.858Z,94728.91
2022-08-03T20:45:04.392Z,94731.59
2022-08-03T20:47:50.250Z,94728.81
2022-08-03T20:50:18.432Z,94732.28
2022-08-03T20:52:49.820Z,94730.75
2022-08-03T20:55:18.753Z,94731.84
2022-08-03T20:57:49.176Z,94725.91
2022-08-03T21:00:22.145Z,94732.16
2022-08-03T21:02:49.242Z,94739.63
2022-08-03T21:05:16.177Z,94733.34
2022-08-03T21:08:06.144Z,94739.81
2022-08-03T21:10:35.808Z,94740.13
2022-08-03T21:13:19.048Z,94742.44
2022-08-03T21:16:06.823Z,94733.69
2022-08-03T21:18:42.750Z,94742.78
2022-08-03T21:21:10.342Z,94744.69
2022-08-03T21:23:47.948Z,94751.31
2022-08-03T21:26:16.844Z,94742.31
2022-08-03T21:28:45.365Z,94752.47
2022-08-03T21:31:13.277Z,94750.03
2022-08-03T21:33:40.857Z,94757.75
2022-08-03T21:36:11.244Z,94753.31
2022-08-03T21:38:39.731Z,94755.13
2022-08-03T21:41:07.995Z,94753.53
2022-08-03T21:43:35.048Z,94759.75
2022-08-03T21:46:02.997Z,94762.00
2022-08-03T21:48:33.038Z,94755.31
2022-08-03T21:51:00.459Z,94760.34
2022-08-03T21:54:04.204Z,94764.16
2022-08-03T21:56:18.425Z,94760.81
2022-08-03T21:58:55.301Z,94759.84
2022-08-03T22:01:23.921Z,94755.19
2022-08-03T22:03:54.987Z,94755.88
2022-08-03T22:06:22.091Z,94759.69
2022-08-03T22:08:49.891Z,94761.63
2022-08-03T22:11:16.705Z,94769.13
2022-08-03T22:13:44.673Z,94760.19
2022-08-03T22:16:12.062Z,94763.13
2022-08-03T22:18:39.543Z,94761.22
2022-08-03T22:21:06.638Z,94760.94
2022-08-03T22:23:39.070Z,94764.03
2022-08-03T22:26:07.027Z,94763.97
2022-08-03T22:28:34.119Z,94758.56
2022-08-03T22:31:01.054Z,94765.97
2022-08-03T22:33:48.273Z,94765.53
2022-08-03T22:36:18.255Z,94759.34
2022-08-03T22:38:47.042Z,94761.66
2022-08-03T22:41:16.768Z,94765.41
2022-08-03T22:43:43.614Z,94765.97
2022-08-03T22:46:14.517Z,94764.25
2022-08-03T22:48:44.402Z,94760.19
2022-08-03T22:51:11.276Z,94761.22
2022-08-03T22:53:38.932Z,94751.72
2022-08-03T22:56:06.659Z,94758.59
2022-08-03T22:58:33.511Z,94757.31
2022-08-03T23:01:07.351Z,94764.28
2022-08-03T23:03:59.091Z,94759.91
2022-08-03T23:06:24.007Z,94758.31
2022-08-03T23:08:51.131Z,94761.84
2022-08-03T23:11:18.397Z,94761.06
2022-08-03T23:13:46.823Z,94767.81
2022-08-03T23:16:14.507Z,94763.63
2022-08-03T23:18:42.608Z,94764.44
2022-08-03T23:21:11.571Z,94759.63
2022-08-03T23:23:44.471Z,94761.84
2022-08-03T23:26:12.519Z,94765.63
2022-08-03T23:28:39.998Z,94770.16
2022-08-03T23:31:07.897Z,94764.72
2022-08-03T23:33:37.224Z,94772.03
2022-08-03T23:36:27.931Z,94766.75
2022-08-03T23:38:53.651Z,94773.00
2022-08-03T23:41:20.609Z,94766.75
2022-08-03T23:43:51.826Z,94773.09
2022-08-03T23:46:21.321Z,94764.47
2022-08-03T23:48:48.170Z,94765.19
2022-08-03T23:51:31.807Z,94771.00
2022-08-03T23:54:21.722Z,94769.75
2022-08-03T23:56:54.407Z,94775.03
2022-08-03T23:59:27.935Z,94775.31
