createdAt,value
2023-02-02T00:01:12.229Z,148.48
2023-02-02T00:03:42.774Z,159.55
2023-02-02T00:06:13.341Z,155.88
2023-02-02T00:08:43.506Z,156.60
2023-02-02T00:11:14.042Z,147.52
2023-02-02T00:13:44.144Z,144.50
2023-02-02T00:16:34.307Z,154.55
2023-02-02T00:19:09.525Z,158.77
2023-02-02T00:21:40.390Z,164.55
2023-02-02T00:24:11.696Z,178.55
2023-02-02T00:26:42.832Z,174.38
2023-02-02T00:29:21.061Z,163.35
2023-02-02T00:31:51.569Z,180.50
2023-02-02T00:34:23.134Z,178.75
2023-02-02T00:36:54.208Z,190.23
2023-02-02T00:39:29.391Z,194.32
2023-02-02T00:41:59.759Z,194.02
2023-02-02T00:44:49.906Z,184.52
2023-02-02T00:47:21.394Z,185.27
2023-02-02T00:49:52.666Z,187.77
2023-02-02T00:52:22.774Z,198.25
2023-02-02T00:54:52.746Z,216.02
2023-02-02T00:57:23.334Z,212.55
2023-02-02T00:59:53.431Z,229.25
2023-02-02T01:02:24.584Z,218.48
2023-02-02T01:04:55.051Z,225.60
2023-02-02T01:07:25.591Z,222.93
2023-02-02T01:09:55.840Z,236.63
2023-02-02T01:12:26.468Z,246.48
2023-02-02T01:14:56.860Z,226.65
2023-02-02T01:17:27.126Z,221.60
2023-02-02T01:19:58.198Z,221.45
2023-02-02T01:22:29.532Z,214.35
2023-02-02T01:25:00.534Z,217.40
2023-02-02T01:27:31.710Z,213.57
2023-02-02T01:30:02.234Z,230.93
2023-02-02T01:32:33.108Z,215.52
2023-02-02T01:35:04.029Z,208.60
2023-02-02T01:37:34.468Z,205.35
2023-02-02T01:40:04.795Z,216.57
2023-02-02T01:42:35.454Z,203.90
2023-02-02T01:45:10.416Z,204.70
2023-02-02T01:47:43.300Z,209.07
2023-02-02T01:50:15.046Z,206.25
2023-02-02T01:52:46.439Z,197.82
2023-02-02T01:55:18.912Z,199.07
2023-02-02T01:57:55.554Z,196.18
2023-02-02T02:00:29.207Z,193.20
2023-02-02T02:03:09.273Z,191.18
2023-02-02T02:05:46.038Z,191.77
2023-02-02T02:08:35.756Z,188.93
2023-02-02T02:11:06.572Z,188.73
2023-02-02T02:13:57.933Z,183.82
2023-02-02T02:16:50.566Z,181.40
2023-02-02T02:20:00.046Z,182.95
2023-02-02T02:23:09.667Z,191.48
2023-02-02T02:26:11.659Z,178.77
2023-02-02T02:29:01.579Z,179.77
2023-02-02T02:31:51.415Z,180.85
2023-02-02T02:34:27.146Z,177.20
2023-02-02T02:37:16.905Z,169.10
2023-02-02T02:40:07.632Z,171.88
2023-02-02T02:42:41.006Z,165.60
2023-02-02T02:45:14.599Z,171.65
2023-02-02T02:47:45.108Z,167.20
2023-02-02T02:50:15.578Z,160.52
2023-02-02T02:52:45.841Z,152.05
2023-02-02T02:55:17.131Z,158.00
2023-02-02T02:57:53.380Z,148.95
2023-02-02T03:00:32.752Z,161.30
2023-02-02T03:03:09.153Z,149.45
2023-02-02T03:05:52.869Z,148.82
2023-02-02T03:08:35.160Z,155.18
2023-02-02T03:11:07.129Z,143.50
2023-02-02T03:13:37.502Z,132.60
2023-02-02T03:16:08.479Z,132.90
2023-02-02T03:18:40.053Z,107.55
2023-02-02T03:21:14.311Z,133.25
2023-02-02T03:23:44.358Z,118.30
2023-02-02T03:26:15.635Z,119.72
2023-02-02T03:28:45.775Z,113.03
2023-02-02T03:31:16.207Z,118.97
2023-02-02T03:33:47.072Z,119.07
2023-02-02T03:36:17.327Z,114.47
2023-02-02T03:38:47.533Z,116.70
2023-02-02T03:41:18.100Z,101.65
2023-02-02T03:43:48.233Z,99.35
2023-02-02T03:46:18.793Z,111.25
2023-02-02T03:48:48.853Z,107.40
2023-02-02T03:51:19.300Z,84.55
2023-02-02T03:53:49.588Z,83.72
2023-02-02T03:56:21.061Z,94.20
2023-02-02T03:58:51.165Z,85.68
2023-02-02T04:01:29.121Z,94.70
2023-02-02T04:04:00.419Z,89.97
2023-02-02T04:06:31.308Z,89.20
2023-02-02T04:09:02.405Z,93.68
2023-02-02T04:11:33.016Z,117.15
2023-02-02T04:14:03.229Z,100.82
2023-02-02T04:16:36.366Z,97.05
2023-02-02T04:19:07.552Z,93.47
2023-02-02T04:21:37.745Z,78.95
2023-02-02T04:24:08.706Z,65.57
2023-02-02T04:26:38.837Z,69.68
2023-02-02T04:29:09.665Z,72.90
2023-02-02T04:31:40.193Z,77.78
2023-02-02T04:34:10.935Z,85.07
2023-02-02T04:36:41.305Z,78.57
2023-02-02T04:39:13.945Z,78.32
2023-02-02T04:41:44.101Z,75.88
2023-02-02T04:44:18.168Z,72.28
2023-02-02T04:46:48.601Z,73.25
2023-02-02T04:49:19.148Z,70.70
2023-02-02T04:51:49.745Z,71.68
2023-02-02T04:54:19.897Z,71.20
2023-02-02T04:56:50.347Z,66.68
2023-02-02T04:59:20.761Z,68.53
2023-02-02T05:01:52.403Z,67.80
2023-02-02T05:04:22.506Z,57.97
2023-02-02T05:06:53.317Z,60.97
2023-02-02T05:09:23.769Z,55.85
2023-02-02T05:11:54.145Z,64.22
2023-02-02T05:14:24.261Z,67.88
2023-02-02T05:16:55.217Z,66.75
2023-02-02T05:19:25.417Z,65.38
2023-02-02T05:21:56.251Z,61.85
2023-02-02T05:24:26.730Z,59.50
2023-02-02T05:26:59.957Z,56.50
2023-02-02T05:29:30.945Z,57.40
2023-02-02T05:32:01.388Z,56.70
2023-02-02T05:34:32.477Z,58.20
2023-02-02T05:37:02.807Z,56.95
2023-02-02T05:39:33.702Z,61.10
2023-02-02T05:42:03.868Z,62.63
2023-02-02T05:44:34.629Z,60.78
2023-02-02T05:47:04.703Z,59.40
2023-02-02T05:49:35.246Z,61.20
2023-02-02T05:52:05.515Z,60.25
2023-02-02T05:54:36.008Z,57.75
2023-02-02T05:57:06.385Z,62.97
2023-02-02T05:59:36.838Z,56.60
2023-02-02T06:02:07.446Z,58.97
2023-02-02T06:04:37.932Z,60.13
2023-02-02T06:07:08.287Z,55.38
2023-02-02T06:09:38.748Z,60.20
2023-02-02T06:12:10.248Z,65.60
2023-02-02T06:14:40.297Z,56.80
2023-02-02T06:17:10.358Z,62.50
2023-02-02T06:19:40.458Z,63.00
2023-02-02T06:22:10.873Z,55.90
2023-02-02T06:24:41.371Z,52.25
2023-02-02T06:27:11.586Z,55.08
2023-02-02T06:29:42.223Z,60.35
2023-02-02T06:32:12.552Z,58.80
2023-02-02T06:34:42.655Z,54.97
2023-02-02T06:37:13.196Z,52.83
2023-02-02T06:39:43.275Z,61.08
2023-02-02T06:42:21.251Z,56.50
2023-02-02T06:44:51.606Z,48.92
2023-02-02T06:47:21.659Z,53.05
2023-02-02T06:49:52.283Z,52.33
2023-02-02T06:52:22.761Z,50.35
2023-02-02T06:54:53.385Z,54.17
2023-02-02T06:57:23.638Z,51.47
2023-02-02T06:59:54.023Z,51.85
2023-02-02T07:02:24.909Z,49.05
2023-02-02T07:04:55.306Z,45.00
2023-02-02T07:07:25.679Z,43.55
2023-02-02T07:09:58.138Z,45.92
2023-02-02T07:12:29.544Z,48.13
2023-02-02T07:15:01.338Z,50.83
2023-02-02T07:17:31.731Z,42.28
2023-02-02T07:20:02.089Z,42.58
2023-02-02T07:22:32.169Z,41.28
2023-02-02T07:25:02.315Z,44.40
2023-02-02T07:27:32.391Z,51.67
2023-02-02T07:30:02.186Z,45.53
2023-02-02T07:32:32.388Z,44.63
2023-02-02T07:35:02.766Z,48.30
2023-02-02T07:37:32.965Z,48.30
2023-02-02T07:40:03.483Z,47.45
2023-02-02T07:42:33.876Z,44.20
2023-02-02T07:45:26.555Z,44.53
2023-02-02T07:48:02.314Z,47.30
2023-02-02T07:50:33.565Z,52.72
2023-02-02T07:53:03.800Z,46.00
2023-02-02T07:55:34.219Z,46.28
2023-02-02T07:58:05.420Z,50.83
2023-02-02T08:00:35.867Z,45.20
2023-02-02T08:03:06.906Z,45.60
2023-02-02T08:05:38.103Z,45.83
2023-02-02T08:08:08.597Z,48.40
2023-02-02T08:10:38.811Z,49.35
2023-02-02T08:13:10.319Z,43.63
2023-02-02T08:15:40.802Z,50.67
2023-02-02T08:18:11.378Z,45.75
2023-02-02T08:20:41.839Z,41.85
2023-02-02T08:23:17.126Z,42.60
2023-02-02T08:25:47.897Z,58.00
2023-02-02T08:28:18.347Z,50.28
2023-02-02T08:30:48.831Z,40.95
2023-02-02T08:33:19.157Z,49.50
2023-02-02T08:35:49.927Z,42.67
2023-02-02T08:38:20.123Z,43.88
2023-02-02T08:40:50.579Z,44.47
2023-02-02T08:43:20.843Z,54.05
2023-02-02T08:46:13.694Z,41.60
2023-02-02T08:48:44.470Z,41.63
2023-02-02T08:51:18.583Z,48.72
2023-02-02T08:53:49.010Z,43.00
2023-02-02T08:56:20.965Z,46.38
2023-02-02T08:58:55.606Z,39.33
2023-02-02T09:01:27.024Z,42.72
2023-02-02T09:03:58.956Z,36.60
2023-02-02T09:06:31.210Z,45.10
2023-02-02T09:09:02.257Z,41.58
2023-02-02T09:11:32.832Z,41.58
2023-02-02T09:14:04.578Z,39.45
2023-02-02T09:16:36.087Z,42.17
2023-02-02T09:19:07.370Z,39.85
2023-02-02T09:21:38.603Z,38.95
2023-02-02T09:24:10.749Z,39.67
2023-02-02T09:26:41.883Z,42.00
2023-02-02T09:29:15.180Z,38.10
2023-02-02T09:31:46.181Z,36.67
2023-02-02T09:34:17.145Z,45.58
2023-02-02T09:36:49.048Z,38.17
2023-02-02T09:39:21.000Z,45.85
2023-02-02T09:42:10.865Z,42.42
2023-02-02T09:45:01.276Z,36.90
2023-02-02T09:47:39.495Z,43.33
2023-02-02T09:50:29.224Z,46.47
2023-02-02T09:53:19.216Z,54.55
2023-02-02T09:55:54.263Z,46.00
2023-02-02T09:58:27.145Z,53.03
2023-02-02T10:01:04.768Z,43.65
2023-02-02T10:03:55.587Z,46.45
2023-02-02T10:06:46.091Z,44.83
2023-02-02T10:09:36.391Z,57.65
2023-02-02T10:12:09.790Z,52.40
2023-02-02T10:15:00.592Z,44.03
2023-02-02T10:17:47.227Z,44.08
2023-02-02T10:20:24.029Z,53.22
2023-02-02T10:22:57.012Z,40.67
2023-02-02T10:25:30.286Z,39.60
2023-02-02T10:28:06.654Z,45.08
2023-02-02T10:30:56.458Z,41.13
2023-02-02T10:33:33.888Z,42.22
2023-02-02T10:36:23.590Z,41.22
2023-02-02T10:39:02.687Z,46.88
2023-02-02T10:41:52.862Z,44.30
2023-02-02T10:44:43.114Z,40.45
2023-02-02T10:47:15.984Z,47.50
2023-02-02T10:49:46.396Z,47.80
2023-02-02T10:52:18.805Z,41.83
2023-02-02T10:54:57.645Z,47.42
2023-02-02T10:57:48.159Z,46.30
2023-02-02T11:00:22.916Z,45.65
2023-02-02T11:02:54.883Z,44.80
2023-02-02T11:05:46.931Z,45.95
2023-02-02T11:08:18.784Z,51.17
2023-02-02T11:10:50.706Z,47.28
2023-02-02T11:13:40.687Z,56.25
2023-02-02T11:16:41.467Z,41.80
2023-02-02T11:19:27.020Z,50.13
2023-02-02T11:21:58.253Z,44.55
2023-02-02T11:24:48.880Z,53.05
2023-02-02T11:27:28.688Z,47.08
2023-02-02T11:30:00.914Z,57.80
2023-02-02T11:32:33.504Z,65.97
2023-02-02T11:35:23.335Z,48.97
2023-02-02T11:38:02.620Z,55.88
2023-02-02T11:40:40.753Z,61.00
2023-02-02T11:43:30.411Z,55.42
2023-02-02T11:46:05.489Z,54.92
2023-02-02T11:48:40.232Z,48.58
2023-02-02T11:51:11.165Z,49.55
2023-02-02T11:53:49.365Z,57.72
2023-02-02T11:56:25.238Z,56.55
2023-02-02T11:58:58.148Z,60.58
2023-02-02T12:01:36.492Z,58.17
2023-02-02T12:04:27.727Z,48.67
2023-02-02T12:06:58.673Z,55.67
2023-02-02T12:09:31.943Z,58.40
2023-02-02T12:12:22.196Z,51.85
2023-02-02T12:15:11.859Z,54.47
2023-02-02T12:17:45.903Z,63.20
2023-02-02T12:20:21.187Z,52.25
2023-02-02T12:23:11.146Z,55.72
2023-02-02T12:26:01.108Z,57.53
2023-02-02T12:28:41.292Z,57.42
2023-02-02T12:31:31.205Z,52.25
2023-02-02T12:34:21.136Z,52.05
2023-02-02T12:37:05.743Z,64.47
2023-02-02T12:39:42.207Z,68.15
2023-02-02T12:42:26.696Z,71.25
2023-02-02T12:45:16.553Z,60.65
2023-02-02T12:48:06.344Z,65.85
2023-02-02T12:50:56.353Z,66.88
2023-02-02T12:53:39.752Z,66.78
2023-02-02T12:56:29.392Z,72.90
2023-02-02T12:59:08.009Z,69.00
2023-02-02T13:01:49.486Z,65.20
2023-02-02T13:04:43.857Z,78.45
2023-02-02T13:07:34.178Z,86.28
2023-02-02T13:10:24.360Z,80.90
2023-02-02T13:13:04.255Z,90.65
2023-02-02T13:15:37.656Z,72.07
2023-02-02T13:18:15.190Z,90.38
2023-02-02T13:20:51.059Z,109.53
2023-02-02T13:23:30.529Z,95.47
2023-02-02T13:26:14.438Z,106.25
2023-02-02T13:29:00.985Z,97.43
2023-02-02T13:31:50.914Z,115.53
2023-02-02T13:34:25.731Z,116.93
2023-02-02T13:37:17.102Z,114.45
2023-02-02T13:39:50.973Z,119.75
2023-02-02T13:42:43.803Z,112.28
2023-02-02T13:45:34.135Z,112.55
2023-02-02T13:48:14.747Z,113.13
2023-02-02T13:51:05.556Z,103.07
2023-02-02T13:53:55.547Z,108.72
2023-02-02T13:56:42.228Z,103.38
2023-02-02T13:59:31.917Z,101.40
2023-02-02T14:02:03.280Z,121.85
2023-02-02T14:04:34.428Z,107.80
2023-02-02T14:07:07.546Z,96.07
2023-02-02T14:09:40.381Z,98.97
2023-02-02T14:12:13.305Z,118.20
2023-02-02T14:14:49.278Z,114.38
2023-02-02T14:17:39.043Z,118.63
2023-02-02T14:20:29.391Z,121.25
2023-02-02T14:22:59.693Z,113.40
2023-02-02T14:25:53.094Z,114.22
2023-02-02T14:28:42.941Z,95.80
2023-02-02T14:31:25.110Z,97.85
2023-02-02T14:34:14.881Z,105.80
2023-02-02T14:36:55.700Z,100.68
2023-02-02T14:39:31.553Z,102.43
2023-02-02T14:42:28.951Z,111.43
2023-02-02T14:45:18.625Z,107.30
2023-02-02T14:47:51.628Z,103.95
2023-02-02T14:50:37.642Z,110.88
2023-02-02T14:53:10.094Z,98.15
2023-02-02T14:55:52.998Z,86.55
2023-02-02T14:58:32.047Z,84.88
2023-02-02T15:01:28.723Z,79.50
2023-02-02T15:04:18.984Z,80.82
2023-02-02T15:06:49.879Z,85.03
2023-02-02T15:09:38.583Z,78.60
2023-02-02T15:12:17.696Z,86.65
2023-02-02T15:15:07.497Z,78.80
2023-02-02T15:17:58.835Z,85.35
2023-02-02T15:20:45.915Z,137.15
2023-02-02T15:23:29.716Z,109.00
2023-02-02T15:26:19.425Z,99.78
2023-02-02T15:29:09.132Z,95.32
2023-02-02T15:31:51.647Z,100.57
2023-02-02T15:34:23.826Z,96.22
2023-02-02T15:36:56.646Z,101.45
2023-02-02T15:39:37.913Z,107.20
2023-02-02T15:42:30.346Z,95.10
2023-02-02T15:45:00.737Z,94.30
2023-02-02T15:47:36.410Z,95.00
2023-02-02T15:50:20.163Z,123.63
2023-02-02T15:52:51.859Z,82.80
2023-02-02T15:55:40.734Z,90.07
2023-02-02T15:58:31.119Z,100.45
2023-02-02T16:01:03.809Z,91.43
2023-02-02T16:03:41.314Z,94.13
2023-02-02T16:06:12.485Z,89.82
2023-02-02T16:08:43.510Z,89.28
2023-02-02T16:11:16.098Z,102.35
2023-02-02T16:13:49.259Z,104.32
2023-02-02T16:16:30.463Z,117.80
2023-02-02T16:19:05.374Z,128.45
2023-02-02T16:21:35.767Z,134.50
2023-02-02T16:24:08.822Z,127.22
2023-02-02T16:26:39.886Z,120.07
2023-02-02T16:29:14.115Z,240.30
2023-02-02T16:31:44.508Z,151.27
2023-02-02T16:34:18.726Z,155.77
2023-02-02T16:37:07.344Z,192.70
2023-02-02T16:39:37.692Z,169.13
2023-02-02T16:42:11.875Z,156.07
2023-02-02T16:44:45.371Z,139.90
2023-02-02T16:47:35.372Z,145.75
2023-02-02T16:50:25.431Z,145.35
2023-02-02T16:53:03.686Z,108.40
2023-02-02T16:55:50.609Z,96.50
2023-02-02T16:58:23.515Z,83.45
2023-02-02T17:01:15.974Z,90.53
2023-02-02T17:03:53.210Z,85.57
2023-02-02T17:06:46.174Z,94.05
2023-02-02T17:09:42.310Z,80.32
2023-02-02T17:12:34.496Z,79.00
2023-02-02T17:15:25.328Z,78.80
2023-02-02T17:17:55.893Z,84.10
2023-02-02T17:20:26.934Z,80.28
2023-02-02T17:23:11.244Z,88.07
2023-02-02T17:25:43.838Z,84.13
2023-02-02T17:28:16.407Z,87.10
2023-02-02T17:30:47.801Z,84.15
2023-02-02T17:33:19.707Z,196.75
2023-02-02T17:35:55.444Z,196.77
2023-02-02T17:38:29.377Z,91.38
2023-02-02T17:41:01.846Z,92.20
2023-02-02T17:43:32.503Z,78.72
2023-02-02T17:46:03.507Z,85.95
2023-02-02T17:48:34.298Z,91.93
2023-02-02T17:51:08.210Z,80.78
2023-02-02T17:53:38.551Z,87.25
2023-02-02T17:56:09.226Z,82.82
2023-02-02T17:58:39.905Z,89.40
2023-02-02T18:01:10.355Z,94.70
2023-02-02T18:03:42.750Z,84.07
2023-02-02T18:06:13.545Z,83.28
2023-02-02T18:08:44.320Z,90.75
2023-02-02T18:11:15.426Z,89.18
2023-02-02T18:13:45.868Z,81.40
2023-02-02T18:16:16.654Z,87.60
2023-02-02T18:18:47.366Z,94.18
2023-02-02T18:21:17.757Z,83.30
2023-02-02T18:23:50.368Z,88.60
2023-02-02T18:26:23.753Z,93.47
2023-02-02T18:28:54.869Z,85.05
2023-02-02T18:31:25.531Z,96.25
2023-02-02T18:33:55.929Z,89.63
2023-02-02T18:36:26.283Z,91.75
2023-02-02T18:38:56.820Z,85.53
2023-02-02T18:41:27.251Z,94.38
2023-02-02T18:43:57.792Z,93.00
2023-02-02T18:46:28.414Z,88.40
2023-02-02T18:48:58.918Z,91.03
2023-02-02T18:51:29.061Z,90.63
2023-02-02T18:54:01.812Z,85.40
2023-02-02T18:56:32.329Z,94.35
2023-02-02T18:59:02.769Z,94.63
2023-02-02T19:01:33.201Z,90.25
2023-02-02T19:04:03.683Z,92.07
2023-02-02T19:06:54.016Z,82.88
2023-02-02T19:09:26.303Z,84.05
2023-02-02T19:11:56.753Z,85.00
2023-02-02T19:14:29.995Z,89.22
2023-02-02T19:17:19.649Z,92.70
2023-02-02T19:19:51.812Z,87.47
2023-02-02T19:22:23.221Z,87.95
2023-02-02T19:24:53.695Z,88.05
2023-02-02T19:27:25.179Z,90.97
2023-02-02T19:30:00.733Z,88.88
2023-02-02T19:32:34.489Z,86.60
2023-02-02T19:35:06.947Z,84.80
2023-02-02T19:37:42.283Z,86.35
2023-02-02T19:40:18.285Z,83.97
2023-02-02T19:42:49.826Z,91.95
2023-02-02T19:45:28.435Z,87.78
2023-02-02T19:47:59.616Z,90.22
2023-02-02T19:50:33.362Z,91.63
2023-02-02T19:53:08.010Z,82.78
2023-02-02T19:55:38.800Z,88.03
2023-02-02T19:58:29.682Z,87.97
2023-02-02T20:01:00.231Z,92.43
2023-02-02T20:03:32.437Z,85.00
2023-02-02T20:06:05.851Z,89.68
2023-02-02T20:08:41.709Z,90.63
2023-02-02T20:11:26.590Z,88.10
2023-02-02T20:13:56.649Z,90.28
2023-02-02T20:16:27.415Z,93.72
2023-02-02T20:18:59.467Z,98.13
2023-02-02T20:21:37.196Z,87.97
2023-02-02T20:24:17.219Z,93.28
2023-02-02T20:26:48.398Z,84.15
2023-02-02T20:29:27.115Z,92.53
2023-02-02T20:31:58.232Z,92.63
2023-02-02T20:34:30.404Z,94.03
2023-02-02T20:37:20.542Z,87.80
2023-02-02T20:39:55.464Z,89.93
2023-02-02T20:42:26.130Z,88.20
2023-02-02T20:44:56.617Z,93.88
2023-02-02T20:47:27.057Z,88.10
2023-02-02T20:49:58.784Z,90.22
2023-02-02T20:52:32.454Z,87.75
2023-02-02T20:55:02.464Z,87.53
2023-02-02T20:57:34.390Z,88.20
2023-02-02T21:00:04.431Z,78.43
2023-02-02T21:02:34.858Z,80.80
2023-02-02T21:05:06.018Z,83.90
2023-02-02T21:07:36.560Z,87.60
2023-02-02T21:10:07.545Z,86.07
2023-02-02T21:12:38.206Z,86.53
2023-02-02T21:15:08.499Z,89.38
2023-02-02T21:17:38.802Z,79.80
2023-02-02T21:20:09.628Z,83.97
2023-02-02T21:22:40.085Z,79.13
2023-02-02T21:25:11.147Z,85.88
2023-02-02T21:27:46.043Z,84.68
2023-02-02T21:30:16.614Z,75.63
2023-02-02T21:32:47.142Z,83.25
2023-02-02T21:35:17.342Z,86.10
2023-02-02T21:37:51.973Z,83.53
2023-02-02T21:40:25.808Z,79.30
2023-02-02T21:42:56.382Z,77.97
2023-02-02T21:45:29.921Z,72.28
2023-02-02T21:48:00.965Z,71.40
2023-02-02T21:50:42.969Z,68.18
2023-02-02T21:53:32.617Z,63.97
2023-02-02T21:56:02.994Z,63.70
2023-02-02T21:58:37.698Z,59.20
2023-02-02T22:01:27.758Z,56.58
2023-02-02T22:03:57.933Z,54.55
2023-02-02T22:06:43.694Z,48.38
2023-02-02T22:09:22.758Z,48.00
2023-02-02T22:11:55.156Z,50.45
2023-02-02T22:14:45.508Z,47.83
2023-02-02T22:17:29.317Z,46.08
2023-02-02T22:20:03.899Z,44.88
2023-02-02T22:22:37.172Z,45.28
2023-02-02T22:25:26.901Z,44.17
2023-02-02T22:27:59.756Z,40.50
2023-02-02T22:30:35.351Z,42.00
2023-02-02T22:33:07.097Z,38.72
2023-02-02T22:35:37.703Z,38.80
2023-02-02T22:38:08.507Z,41.55
2023-02-02T22:40:39.467Z,37.70
2023-02-02T22:43:09.995Z,39.75
2023-02-02T22:45:40.733Z,36.58
2023-02-02T22:48:12.118Z,36.35
2023-02-02T22:50:43.464Z,33.75
2023-02-02T22:53:15.596Z,32.70
2023-02-02T22:55:45.779Z,39.10
2023-02-02T22:58:16.330Z,37.05
2023-02-02T23:00:46.437Z,36.28
2023-02-02T23:03:16.771Z,36.80
2023-02-02T23:05:47.197Z,36.65
2023-02-02T23:08:17.968Z,35.28
2023-02-02T23:10:48.075Z,33.63
2023-02-02T23:13:19.531Z,31.17
2023-02-02T23:15:49.665Z,34.80
2023-02-02T23:18:20.122Z,32.13
2023-02-02T23:20:51.965Z,34.80
2023-02-02T23:23:23.836Z,33.78
2023-02-02T23:25:54.181Z,37.42
2023-02-02T23:28:24.983Z,31.88
2023-02-02T23:30:56.186Z,32.15
2023-02-02T23:33:26.801Z,29.45
2023-02-02T23:35:57.270Z,26.80
2023-02-02T23:38:28.150Z,25.70
2023-02-02T23:40:58.643Z,37.28
2023-02-02T23:43:29.181Z,38.28
2023-02-02T23:46:00.250Z,34.55
2023-02-02T23:48:31.070Z,39.33
2023-02-02T23:51:02.046Z,38.85
2023-02-02T23:53:32.300Z,36.63
2023-02-02T23:56:02.316Z,28.60
2023-02-02T23:58:32.504Z,26.13
