createdAt,value
2018-09-08T00:01:37.373Z,99.90
2018-09-08T00:04:05.229Z,99.90
2018-09-08T00:06:34.667Z,99.90
2018-09-08T00:09:04.173Z,99.90
2018-09-08T00:11:31.821Z,99.90
2018-09-08T00:13:59.485Z,99.90
2018-09-08T00:16:32.670Z,99.90
2018-09-08T00:19:06.133Z,99.90
2018-09-08T00:21:39.361Z,99.90
2018-09-08T00:24:12.509Z,99.90
2018-09-08T00:26:39.718Z,99.90
2018-09-08T00:29:25.543Z,99.90
2018-09-08T00:31:53.517Z,99.90
2018-09-08T00:34:21.253Z,99.90
2018-09-08T00:36:48.982Z,99.90
2018-09-08T00:39:16.708Z,99.90
2018-09-08T00:41:44.350Z,99.90
2018-09-08T00:44:12.088Z,99.90
2018-09-08T00:46:39.845Z,99.90
2018-09-08T00:49:07.470Z,99.90
2018-09-08T00:51:35.425Z,99.90
2018-09-08T00:54:03.227Z,99.90
2018-09-08T00:56:31.124Z,99.90
2018-09-08T00:59:04.749Z,99.90
2018-09-08T01:01:33.866Z,99.90
2018-09-08T01:04:01.479Z,99.90
2018-09-08T01:06:29.308Z,99.90
2018-09-08T01:08:57.029Z,99.90
2018-09-08T01:11:25.129Z,99.90
2018-09-08T01:13:52.933Z,99.90
2018-09-08T01:16:21.048Z,99.90
2018-09-08T01:18:48.733Z,99.90
2018-09-08T01:21:16.505Z,99.90
2018-09-08T01:23:52.694Z,99.90
2018-09-08T01:26:21.258Z,99.90
2018-09-08T01:28:49.808Z,99.90
2018-09-08T01:31:17.996Z,99.90
2018-09-08T01:33:45.741Z,99.90
2018-09-08T01:36:13.741Z,99.90
2018-09-08T01:38:41.477Z,99.90
2018-09-08T01:41:09.269Z,99.90
2018-09-08T01:43:36.869Z,99.90
2018-09-08T01:46:05.611Z,99.90
2018-09-08T01:48:33.457Z,99.90
2018-09-08T01:51:01.093Z,99.90
2018-09-08T01:53:28.688Z,99.90
2018-09-08T01:55:56.212Z,99.90
2018-09-08T01:58:23.976Z,99.90
2018-09-08T02:00:51.755Z,99.90
2018-09-08T02:03:19.375Z,99.90
2018-09-08T02:05:47.121Z,99.90
2018-09-08T02:08:14.929Z,99.90
2018-09-08T02:10:42.725Z,99.90
2018-09-08T02:13:11.408Z,99.90
2018-09-08T02:15:39.033Z,99.90
2018-09-08T02:18:06.592Z,99.90
2018-09-08T02:20:34.621Z,99.90
2018-09-08T02:23:02.304Z,99.90
2018-09-08T02:25:30.040Z,99.90
2018-09-08T02:27:57.691Z,99.90
2018-09-08T02:30:25.433Z,99.90
2018-09-08T02:32:53.078Z,99.90
2018-09-08T02:35:20.742Z,99.90
2018-09-08T02:37:48.408Z,99.90
2018-09-08T02:40:16.401Z,99.90
2018-09-08T02:42:44.018Z,99.90
2018-09-08T02:45:11.582Z,99.90
2018-09-08T02:47:39.220Z,99.90
2018-09-08T02:50:18.635Z,99.90
2018-09-08T02:52:45.073Z,99.90
2018-09-08T02:55:11.505Z,99.90
2018-09-08T02:57:38.018Z,99.90
2018-09-08T03:00:04.736Z,99.90
2018-09-08T03:02:31.171Z,99.90
2018-09-08T03:04:57.659Z,99.90
2018-09-08T03:07:24.105Z,99.90
2018-09-08T03:09:50.557Z,99.90
2018-09-08T03:12:17.000Z,99.90
2018-09-08T03:14:43.439Z,99.90
2018-09-08T03:17:09.995Z,99.90
2018-09-08T03:19:36.517Z,99.90
2018-09-08T03:22:02.984Z,99.90
2018-09-08T03:24:29.422Z,99.90
2018-09-08T03:26:55.877Z,99.90
2018-09-08T03:29:22.304Z,99.90
2018-09-08T03:31:48.757Z,99.90
2018-09-08T03:34:15.207Z,99.90
2018-09-08T03:36:41.634Z,99.90
2018-09-08T03:39:08.085Z,99.90
2018-09-08T03:41:34.909Z,99.90
2018-09-08T03:44:01.669Z,99.90
2018-09-08T03:46:28.121Z,99.90
2018-09-08T03:48:54.595Z,99.90
2018-09-08T03:51:21.121Z,99.90
2018-09-08T03:53:47.566Z,99.90
2018-09-08T03:56:14.041Z,99.90
2018-09-08T03:58:40.497Z,99.90
2018-09-08T04:01:07.006Z,99.90
2018-09-08T04:03:34.633Z,99.90
2018-09-08T04:06:02.320Z,99.90
2018-09-08T04:08:29.942Z,99.90
2018-09-08T04:10:57.648Z,99.90
2018-09-08T04:13:25.682Z,99.90
2018-09-08T04:15:53.296Z,99.90
2018-09-08T04:18:20.930Z,99.90
2018-09-08T04:20:48.701Z,99.90
2018-09-08T04:23:16.415Z,99.90
2018-09-08T04:25:44.277Z,99.90
2018-09-08T04:28:11.955Z,99.90
2018-09-08T04:30:39.736Z,99.90
2018-09-08T04:33:07.538Z,99.90
2018-09-08T04:35:36.503Z,99.90
2018-09-08T04:38:04.588Z,99.90
2018-09-08T04:40:32.257Z,99.90
2018-09-08T04:42:59.912Z,99.90
2018-09-08T04:45:27.554Z,99.90
2018-09-08T04:47:55.212Z,99.90
2018-09-08T04:50:22.852Z,99.90
2018-09-08T04:52:50.660Z,99.90
2018-09-08T04:55:18.336Z,99.90
2018-09-08T04:57:46.085Z,99.90
2018-09-08T05:00:14.555Z,99.90
2018-09-08T05:02:43.739Z,99.90
2018-09-08T05:05:11.298Z,99.90
2018-09-08T05:07:39.051Z,99.90
2018-09-08T05:10:10.260Z,99.90
2018-09-08T05:12:37.985Z,99.90
2018-09-08T05:15:05.749Z,99.90
2018-09-08T05:17:33.406Z,99.90
2018-09-08T05:20:01.021Z,99.90
2018-09-08T05:22:28.830Z,99.90
2018-09-08T05:24:57.734Z,99.90
2018-09-08T05:27:25.392Z,99.90
2018-09-08T05:29:53.031Z,99.90
2018-09-08T05:32:20.722Z,99.90
2018-09-08T05:34:48.817Z,99.90
2018-09-08T05:37:16.472Z,99.90
2018-09-08T05:39:44.085Z,99.90
2018-09-08T05:42:11.707Z,99.90
2018-09-08T05:44:39.268Z,99.90
2018-09-08T05:47:06.999Z,99.90
2018-09-08T05:49:34.582Z,99.90
2018-09-08T05:52:02.312Z,99.90
2018-09-08T05:54:29.951Z,99.90
2018-09-08T05:56:57.626Z,99.90
2018-09-08T05:59:25.188Z,99.90
2018-09-08T06:01:52.854Z,99.90
2018-09-08T06:04:20.453Z,99.90
2018-09-08T06:06:48.014Z,99.90
2018-09-08T06:09:15.666Z,99.90
2018-09-08T06:11:43.399Z,99.90
2018-09-08T06:14:11.038Z,99.90
2018-09-08T06:16:38.797Z,99.90
2018-09-08T06:19:06.484Z,99.90
2018-09-08T06:21:34.160Z,99.90
2018-09-08T06:24:01.753Z,99.90
2018-09-08T06:26:29.574Z,99.90
2018-09-08T06:28:57.208Z,99.90
2018-09-08T06:31:24.877Z,99.90
2018-09-08T06:33:52.818Z,99.90
2018-09-08T06:36:20.642Z,99.90
2018-09-08T06:38:48.227Z,99.90
2018-09-08T06:41:15.865Z,99.90
2018-09-08T06:43:43.609Z,99.90
2018-09-08T06:46:11.258Z,99.90
2018-09-08T06:48:38.777Z,99.90
2018-09-08T06:51:06.668Z,99.90
2018-09-08T06:53:34.378Z,99.90
2018-09-08T06:56:02.144Z,99.90
2018-09-08T06:58:29.984Z,99.90
2018-09-08T07:00:57.973Z,99.90
2018-09-08T07:03:25.888Z,99.90
2018-09-08T07:05:53.625Z,99.90
2018-09-08T07:08:21.460Z,99.90
2018-09-08T07:10:49.100Z,99.90
2018-09-08T07:13:16.754Z,99.90
2018-09-08T07:15:44.352Z,99.90
2018-09-08T07:18:11.938Z,99.90
2018-09-08T07:20:39.783Z,99.90
2018-09-08T07:23:07.542Z,99.90
2018-09-08T07:25:35.177Z,99.90
2018-09-08T07:28:02.880Z,99.90
2018-09-08T07:30:30.505Z,95.20
2018-09-08T07:32:58.091Z,85.80
2018-09-08T07:35:25.785Z,79.70
2018-09-08T07:37:53.386Z,72.30
2018-09-08T07:42:55.504Z,63.70
2018-09-08T07:45:23.142Z,59.50
2018-09-08T07:47:50.764Z,57.00
2018-09-08T07:50:18.341Z,54.70
2018-09-08T07:52:45.989Z,54.70
2018-09-08T07:55:13.604Z,54.30
2018-09-08T07:57:41.189Z,52.20
2018-09-08T08:00:08.834Z,50.40
2018-09-08T08:02:36.420Z,49.50
2018-09-08T08:05:04.276Z,49.60
2018-09-08T08:07:32.049Z,49.20
2018-09-08T08:09:59.651Z,47.30
2018-09-08T08:12:27.228Z,47.00
2018-09-08T08:14:55.380Z,46.70
2018-09-08T08:17:23.061Z,46.30
2018-09-08T08:19:50.636Z,45.20
2018-09-08T08:22:18.260Z,46.10
2018-09-08T08:24:45.881Z,48.30
2018-09-08T08:27:13.450Z,50.20
2018-09-08T08:29:41.077Z,51.80
2018-09-08T08:32:08.750Z,54.10
2018-09-08T08:34:36.357Z,56.50
2018-09-08T08:37:04.022Z,57.80
2018-09-08T08:39:31.594Z,57.30
2018-09-08T08:41:59.274Z,54.90
2018-09-08T08:44:26.914Z,51.50
2018-09-08T08:46:54.557Z,50.90
2018-09-08T08:49:22.116Z,50.70
2018-09-08T08:52:01.139Z,49.30
2018-09-08T08:54:30.569Z,50.00
2018-09-08T08:56:59.216Z,49.10
2018-09-08T08:59:27.780Z,49.60
2018-09-08T09:01:55.329Z,50.40
2018-09-08T09:04:22.957Z,50.60
2018-09-08T09:06:50.556Z,50.90
2018-09-08T09:09:18.154Z,51.40
2018-09-08T09:11:45.759Z,50.90
2018-09-08T09:14:13.709Z,49.60
2018-09-08T09:16:41.488Z,48.50
2018-09-08T09:19:32.510Z,49.10
2018-09-08T09:22:11.550Z,50.90
2018-09-08T09:24:53.160Z,50.60
2018-09-08T09:27:20.839Z,49.20
2018-09-08T09:29:48.378Z,47.70
2018-09-08T09:32:16.050Z,46.30
2018-09-08T09:34:43.669Z,44.90
2018-09-08T09:37:11.396Z,43.90
2018-09-08T09:39:39.220Z,42.10
2018-09-08T09:42:07.129Z,43.10
2018-09-08T09:44:34.758Z,44.60
2018-09-08T09:47:03.225Z,44.90
2018-09-08T09:49:31.023Z,46.60
2018-09-08T09:51:58.906Z,47.50
2018-09-08T09:54:26.538Z,48.50
2018-09-08T09:56:54.141Z,48.60
2018-09-08T09:59:21.976Z,46.30
2018-09-08T10:01:55.388Z,43.90
2018-09-08T10:04:23.315Z,41.50
2018-09-08T10:06:51.397Z,42.20
2018-09-08T10:09:19.290Z,43.70
2018-09-08T10:11:47.126Z,45.40
2018-09-08T10:14:15.446Z,45.00
2018-09-08T10:16:43.966Z,43.90
2018-09-08T10:19:11.719Z,44.60
2018-09-08T10:21:39.449Z,45.00
2018-09-08T10:24:07.565Z,44.70
2018-09-08T10:26:35.226Z,44.30
2018-09-08T10:29:02.984Z,44.40
2018-09-08T10:31:30.584Z,45.20
2018-09-08T10:33:58.168Z,46.70
2018-09-08T10:36:25.794Z,48.70
2018-09-08T10:38:53.402Z,48.20
2018-09-08T10:41:21.025Z,49.10
2018-09-08T10:43:48.629Z,49.30
2018-09-08T10:46:16.274Z,54.40
2018-09-08T10:48:43.885Z,48.70
2018-09-08T10:51:53.639Z,48.80
2018-09-08T10:54:22.190Z,48.10
2018-09-08T10:56:49.849Z,47.70
2018-09-08T10:59:17.548Z,47.70
2018-09-08T11:01:45.209Z,45.60
2018-09-08T11:04:14.071Z,43.80
2018-09-08T11:06:41.726Z,41.80
2018-09-08T11:09:09.984Z,38.50
2018-09-08T11:11:37.602Z,37.90
2018-09-08T11:14:05.214Z,36.40
2018-09-08T11:16:32.889Z,36.50
2018-09-08T11:19:00.694Z,36.10
2018-09-08T11:21:28.394Z,36.70
2018-09-08T11:23:56.023Z,38.80
2018-09-08T11:26:23.780Z,39.40
2018-09-08T11:28:51.653Z,41.30
2018-09-08T11:31:20.984Z,42.70
2018-09-08T11:33:48.684Z,45.30
2018-09-08T11:48:34.898Z,92.20
2018-09-08T11:51:02.560Z,92.20
2018-09-08T12:05:55.797Z,92.50
2018-09-08T12:08:23.419Z,92.90
2018-09-08T12:10:55.522Z,92.60
2018-09-08T12:13:23.412Z,92.00
2018-09-08T12:15:50.989Z,90.80
2018-09-08T12:18:19.082Z,91.00
2018-09-08T12:20:46.885Z,91.30
2018-09-08T12:23:16.187Z,92.30
2018-09-08T12:25:43.842Z,92.50
2018-09-08T12:28:11.429Z,93.00
2018-09-08T12:30:39.452Z,93.20
2018-09-08T12:33:06.997Z,93.10
2018-09-08T12:35:34.699Z,90.60
2018-09-08T12:38:02.346Z,90.20
2018-09-08T12:45:28.405Z,90.40
2018-09-08T12:47:56.014Z,90.70
2018-09-08T12:50:23.892Z,90.80
2018-09-08T12:52:51.714Z,90.30
2018-09-08T12:55:19.421Z,90.60
2018-09-08T12:57:47.125Z,90.60
2018-09-08T13:00:14.736Z,89.00
2018-09-08T13:02:42.349Z,90.30
2018-09-08T13:05:10.184Z,90.70
2018-09-08T13:07:38.174Z,90.80
2018-09-08T13:10:06.369Z,90.30
2018-09-08T13:12:34.072Z,89.20
2018-09-08T13:15:01.748Z,88.70
2018-09-08T13:17:29.405Z,88.30
2018-09-08T13:19:57.084Z,89.80
2018-09-08T13:22:24.724Z,90.00
2018-09-08T13:24:52.523Z,87.80
2018-09-08T13:27:20.501Z,88.30
2018-09-08T13:29:48.111Z,89.00
2018-09-08T13:32:15.877Z,88.30
2018-09-08T13:34:43.550Z,88.80
2018-09-08T13:37:11.168Z,89.60
2018-09-08T13:39:38.852Z,89.70
2018-09-08T13:42:06.627Z,89.90
2018-09-08T13:44:34.336Z,89.70
2018-09-08T13:47:02.162Z,89.10
2018-09-08T13:49:29.948Z,89.40
2018-09-08T13:51:57.750Z,90.20
2018-09-08T15:51:15.996Z,57.10
2018-09-08T15:53:44.918Z,56.10
2018-09-08T15:56:12.601Z,56.70
2018-09-08T15:58:40.657Z,57.00
2018-09-08T16:01:08.169Z,57.30
2018-09-08T16:03:35.971Z,57.40
2018-09-08T16:06:03.614Z,58.20
2018-09-08T16:08:31.374Z,58.20
2018-09-08T16:10:59.283Z,58.50
2018-09-08T16:13:27.169Z,58.30
2018-09-08T16:15:55.073Z,58.40
2018-09-08T16:18:22.817Z,58.90
2018-09-08T16:20:50.468Z,59.60
2018-09-08T16:23:18.371Z,60.00
2018-09-08T16:25:46.236Z,60.70
2018-09-08T16:28:14.283Z,61.20
2018-09-08T16:30:41.880Z,61.90
2018-09-08T16:33:09.595Z,62.90
2018-09-08T16:35:37.609Z,63.90
2018-09-08T16:38:05.666Z,64.70
2018-09-08T16:40:34.221Z,65.20
2018-09-08T16:43:02.013Z,65.90
2018-09-08T16:45:29.625Z,66.60
2018-09-08T16:47:57.233Z,67.40
2018-09-08T16:50:24.933Z,68.40
2018-09-08T16:52:52.522Z,69.20
2018-09-08T16:55:20.184Z,70.60
2018-09-08T16:57:47.813Z,71.40
2018-09-08T17:00:15.497Z,73.10
2018-09-08T17:02:43.185Z,73.80
2018-09-08T17:05:10.962Z,73.60
2018-09-08T17:07:38.570Z,75.30
2018-09-08T17:10:06.466Z,75.60
2018-09-08T17:12:34.080Z,77.20
2018-09-08T17:15:01.722Z,77.70
2018-09-08T17:17:29.388Z,78.40
2018-09-08T17:19:57.019Z,80.00
2018-09-08T17:22:24.596Z,80.60
2018-09-08T17:24:52.234Z,81.30
2018-09-08T17:27:19.835Z,81.00
2018-09-08T17:29:47.620Z,82.00
2018-09-08T17:32:15.299Z,83.60
2018-09-08T17:34:42.908Z,83.80
2018-09-08T17:37:10.556Z,84.60
2018-09-08T17:39:38.150Z,84.90
2018-09-08T17:42:05.782Z,86.00
2018-09-08T17:44:33.400Z,86.80
2018-09-08T17:47:01.029Z,87.50
2018-09-08T17:49:28.716Z,88.70
2018-09-08T17:51:56.381Z,89.20
2018-09-08T17:54:24.076Z,89.50
2018-09-08T17:56:51.687Z,90.20
2018-09-08T17:59:19.247Z,90.40
2018-09-08T18:01:46.809Z,90.90
2018-09-08T18:04:14.399Z,91.40
2018-09-08T18:06:42.055Z,91.90
2018-09-08T18:09:09.689Z,92.40
2018-09-08T18:11:37.310Z,93.20
2018-09-08T18:14:04.907Z,93.30
2018-09-08T18:16:32.537Z,94.30
2018-09-08T18:19:00.118Z,94.60
2018-09-08T18:21:27.673Z,95.20
2018-09-08T18:23:55.334Z,95.60
2018-09-08T18:26:23.366Z,96.30
2018-09-08T18:28:50.985Z,96.90
2018-09-08T18:31:18.665Z,97.10
2018-09-08T18:33:46.856Z,97.50
2018-09-08T18:36:14.540Z,97.90
2018-09-08T18:38:42.247Z,98.10
2018-09-08T18:41:09.989Z,98.90
2018-09-08T18:43:37.584Z,99.90
2018-09-08T18:46:05.246Z,99.90
2018-09-08T18:48:32.885Z,99.90
2018-09-08T18:51:00.533Z,99.90
2018-09-08T18:53:28.182Z,99.90
2018-09-08T18:55:56.034Z,99.90
2018-09-08T18:58:24.001Z,99.90
2018-09-08T19:00:51.593Z,99.90
2018-09-08T19:03:19.265Z,99.90
2018-09-08T19:05:47.022Z,99.90
2018-09-08T19:08:15.273Z,99.90
2018-09-08T19:10:43.029Z,99.90
2018-09-08T19:13:11.208Z,99.90
2018-09-08T19:15:38.832Z,99.90
2018-09-08T19:18:06.491Z,99.90
2018-09-08T19:20:36.864Z,99.90
2018-09-08T19:23:05.030Z,99.90
2018-09-08T19:25:32.678Z,99.90
2018-09-08T19:28:00.734Z,99.90
2018-09-08T19:30:28.453Z,99.90
2018-09-08T19:32:56.169Z,99.90
2018-09-08T19:35:29.483Z,99.90
2018-09-08T19:37:57.169Z,99.90
2018-09-08T19:40:30.465Z,99.90
2018-09-08T19:42:58.284Z,99.90
2018-09-08T19:45:26.052Z,99.90
2018-09-08T19:47:59.466Z,99.90
2018-09-08T19:50:27.185Z,99.90
2018-09-08T19:53:00.506Z,99.90
2018-09-08T19:55:28.265Z,99.90
2018-09-08T19:58:01.617Z,99.90
2018-09-08T20:00:29.595Z,99.90
2018-09-08T20:02:57.306Z,99.90
2018-09-08T20:05:25.123Z,99.90
2018-09-08T20:07:52.841Z,99.90
2018-09-08T20:10:20.717Z,99.90
2018-09-08T20:12:48.352Z,99.90
2018-09-08T20:15:16.104Z,99.90
2018-09-08T20:17:43.842Z,99.90
2018-09-08T20:20:11.509Z,99.90
2018-09-08T20:22:39.251Z,99.90
2018-09-08T20:25:06.883Z,99.90
2018-09-08T20:27:34.584Z,99.90
2018-09-08T20:30:02.252Z,99.90
2018-09-08T20:32:30.147Z,99.90
2018-09-08T20:34:57.948Z,99.90
2018-09-08T20:37:25.674Z,99.90
2018-09-08T20:39:53.451Z,99.90
2018-09-08T20:42:21.326Z,99.90
2018-09-08T20:44:52.157Z,99.90
2018-09-08T20:47:20.992Z,99.90
2018-09-08T20:49:48.710Z,99.90
2018-09-08T20:52:17.133Z,99.90
2018-09-08T20:54:45.085Z,99.90
2018-09-08T20:57:12.673Z,99.90
2018-09-08T20:59:40.684Z,99.90
2018-09-08T21:02:08.643Z,99.90
2018-09-08T21:04:36.445Z,99.90
2018-09-08T21:07:04.357Z,99.90
2018-09-08T21:09:32.958Z,99.90
2018-09-08T21:12:01.340Z,99.90
2018-09-08T21:14:33.576Z,99.90
2018-09-08T21:17:01.216Z,99.90
2018-09-08T21:19:28.911Z,99.90
2018-09-08T21:21:56.481Z,99.90
2018-09-08T21:24:24.266Z,99.90
2018-09-08T21:26:51.953Z,99.90
2018-09-08T21:29:19.596Z,99.90
2018-09-08T21:31:47.233Z,99.90
2018-09-08T21:34:14.844Z,99.90
2018-09-08T21:36:42.463Z,99.90
2018-09-08T21:39:10.252Z,99.90
2018-09-08T21:41:38.065Z,99.90
2018-09-08T21:44:06.212Z,99.90
2018-09-08T21:46:34.312Z,99.90
2018-09-08T21:49:03.242Z,99.90
2018-09-08T21:51:30.896Z,99.90
2018-09-08T21:53:58.571Z,99.90
2018-09-08T21:56:26.268Z,99.90
2018-09-08T21:58:53.994Z,99.90
2018-09-08T22:01:25.782Z,99.90
2018-09-08T22:03:53.997Z,99.90
2018-09-08T22:06:22.190Z,99.90
2018-09-08T22:08:49.937Z,99.90
2018-09-08T22:11:17.597Z,99.90
2018-09-08T22:13:45.252Z,99.90
2018-09-08T22:16:12.852Z,99.90
2018-09-08T22:18:40.557Z,99.90
2018-09-08T22:21:08.503Z,99.90
2018-09-08T22:23:36.158Z,99.90
2018-09-08T22:26:03.752Z,99.90
2018-09-08T22:28:31.505Z,99.90
2018-09-08T22:30:59.461Z,99.90
2018-09-08T22:33:27.165Z,99.90
2018-09-08T22:35:54.763Z,99.90
2018-09-08T22:38:22.485Z,99.90
2018-09-08T22:40:50.117Z,99.90
2018-09-08T22:43:17.842Z,99.90
2018-09-08T22:45:45.517Z,99.90
2018-09-08T22:48:13.533Z,99.90
2018-09-08T22:50:41.182Z,99.90
2018-09-08T22:53:09.963Z,99.90
2018-09-08T22:55:37.708Z,99.90
2018-09-08T22:58:06.058Z,99.90
2018-09-08T23:00:33.773Z,99.90
2018-09-08T23:03:01.648Z,99.90
2018-09-08T23:05:29.501Z,99.90
2018-09-08T23:07:57.080Z,99.90
2018-09-08T23:10:24.839Z,99.90
2018-09-08T23:12:52.441Z,99.90
2018-09-08T23:15:20.105Z,99.90
2018-09-08T23:17:47.815Z,99.90
2018-09-08T23:20:15.436Z,99.90
2018-09-08T23:22:43.205Z,99.90
2018-09-08T23:25:10.833Z,99.90
2018-09-08T23:27:38.465Z,99.90
2018-09-08T23:30:06.455Z,99.90
2018-09-08T23:32:34.291Z,99.90
2018-09-08T23:35:01.897Z,99.90
2018-09-08T23:37:29.593Z,99.90
2018-09-08T23:39:57.477Z,99.90
2018-09-08T23:42:25.436Z,99.90
2018-09-08T23:44:53.080Z,99.90
2018-09-08T23:47:20.688Z,99.90
2018-09-08T23:49:48.444Z,99.90
2018-09-08T23:52:16.053Z,99.90
2018-09-08T23:54:43.734Z,99.90
2018-09-08T23:57:11.397Z,99.90
2018-09-08T23:59:38.989Z,99.90
