createdAt,value
2018-08-20T00:01:43.982Z,97135.37
2018-08-20T00:04:11.178Z,97133.80
2018-08-20T00:06:51.349Z,97136.52
2018-08-20T00:09:19.950Z,97133.65
2018-08-20T00:11:47.492Z,97136.81
2018-08-20T00:14:16.637Z,97131.78
2018-08-20T00:16:43.760Z,97132.14
2018-08-20T00:19:13.281Z,97126.50
2018-08-20T00:21:40.649Z,97122.88
2018-08-20T00:24:07.753Z,97123.30
2018-08-20T00:26:34.884Z,97112.81
2018-08-20T00:29:03.740Z,97122.78
2018-08-20T00:31:30.892Z,97116.43
2018-08-20T00:33:57.984Z,97122.44
2018-08-20T00:36:25.125Z,97118.94
2018-08-20T00:38:52.269Z,97115.69
2018-08-20T00:41:19.417Z,97105.88
2018-08-20T00:43:46.568Z,97108.28
2018-08-20T00:46:13.715Z,97112.45
2018-08-20T00:48:40.826Z,97117.03
2018-08-20T00:51:07.956Z,97116.05
2018-08-20T00:53:35.038Z,97108.29
2018-08-20T00:56:02.117Z,97106.09
2018-08-20T00:58:29.256Z,97114.91
2018-08-20T01:00:56.388Z,97113.56
2018-08-20T01:03:23.488Z,97108.05
2018-08-20T01:05:50.647Z,97109.48
2018-08-20T01:08:17.781Z,97112.25
2018-08-20T01:10:44.902Z,97116.36
2018-08-20T01:13:12.097Z,97113.08
2018-08-20T01:15:39.232Z,97119.05
2018-08-20T01:18:06.423Z,97120.38
2018-08-20T01:20:33.965Z,97113.33
2018-08-20T01:23:01.093Z,97117.18
2018-08-20T01:25:28.276Z,97115.64
2018-08-20T01:27:55.444Z,97114.09
2018-08-20T01:30:22.588Z,97112.15
2018-08-20T01:32:49.757Z,97106.91
2018-08-20T01:35:24.285Z,97104.98
2018-08-20T01:37:51.428Z,97107.02
2018-08-20T01:40:18.601Z,97106.39
2018-08-20T01:42:45.704Z,97104.64
2018-08-20T01:45:12.848Z,97105.37
2018-08-20T01:47:39.996Z,97112.40
2018-08-20T01:50:07.195Z,97105.96
2018-08-20T01:52:34.349Z,97104.98
2018-08-20T01:55:01.461Z,97103.37
2018-08-20T01:57:28.604Z,97107.77
2018-08-20T01:59:55.764Z,97107.00
2018-08-20T02:02:22.991Z,97109.41
2018-08-20T02:04:50.116Z,97110.33
2018-08-20T02:07:17.253Z,97099.73
2018-08-20T02:09:44.432Z,97099.19
2018-08-20T02:12:11.558Z,97107.16
2018-08-20T02:14:38.704Z,97100.75
2018-08-20T02:17:05.772Z,97106.73
2018-08-20T02:19:32.884Z,97104.14
2018-08-20T02:22:00.020Z,97101.29
2018-08-20T02:24:27.141Z,97091.84
2018-08-20T02:26:54.257Z,97101.75
2018-08-20T02:29:21.371Z,97095.81
2018-08-20T02:31:48.504Z,97089.68
2018-08-20T02:34:15.639Z,97087.41
2018-08-20T02:36:42.785Z,97087.30
2018-08-20T02:39:12.163Z,97087.64
2018-08-20T02:41:40.897Z,97083.82
2018-08-20T02:44:08.590Z,97086.78
2018-08-20T02:46:50.062Z,97092.55
2018-08-20T02:49:17.650Z,97090.76
2018-08-20T02:51:45.497Z,97084.88
2018-08-20T02:54:12.705Z,97095.22
2018-08-20T02:56:40.414Z,97088.09
2018-08-20T02:59:07.552Z,97080.16
2018-08-20T03:01:34.776Z,97087.63
2018-08-20T03:04:01.907Z,97087.84
2018-08-20T03:06:29.001Z,97086.38
2018-08-20T03:08:56.172Z,97090.45
2018-08-20T03:11:23.332Z,97083.22
2018-08-20T03:13:50.481Z,97089.28
2018-08-20T03:16:17.613Z,97084.89
2018-08-20T03:18:44.743Z,97082.15
2018-08-20T03:21:11.886Z,97090.25
2018-08-20T03:23:39.308Z,97089.90
2018-08-20T03:26:06.612Z,97087.59
2018-08-20T03:28:33.913Z,97081.94
2018-08-20T03:31:01.010Z,97088.30
2018-08-20T03:33:28.117Z,97087.10
2018-08-20T03:35:55.311Z,97093.22
2018-08-20T03:38:22.468Z,97086.75
2018-08-20T03:40:49.605Z,97088.95
2018-08-20T03:43:16.735Z,97090.73
2018-08-20T03:45:43.860Z,97090.62
2018-08-20T03:48:11.000Z,97095.14
2018-08-20T03:50:38.177Z,97093.11
2018-08-20T03:53:05.468Z,97098.56
2018-08-20T03:55:32.641Z,97099.02
2018-08-20T03:57:59.757Z,97098.49
2018-08-20T04:00:26.885Z,97108.57
2018-08-20T04:02:54.018Z,97104.06
2018-08-20T04:05:21.252Z,97101.52
2018-08-20T04:07:48.339Z,97099.27
2018-08-20T04:10:15.440Z,97096.77
2018-08-20T04:12:42.525Z,97097.05
2018-08-20T04:15:09.668Z,97096.20
2018-08-20T04:17:36.757Z,97097.07
2018-08-20T04:20:04.209Z,97096.36
2018-08-20T04:22:32.551Z,97100.62
2018-08-20T04:24:59.721Z,97098.05
2018-08-20T04:27:26.842Z,97092.61
2018-08-20T04:29:53.975Z,97100.64
2018-08-20T04:32:21.121Z,97098.41
2018-08-20T04:34:48.255Z,97097.51
2018-08-20T04:37:15.384Z,97093.54
2018-08-20T04:39:42.524Z,97089.80
2018-08-20T04:42:09.755Z,97092.31
2018-08-20T04:44:36.861Z,97094.81
2018-08-20T04:47:03.999Z,97092.66
2018-08-20T04:49:31.097Z,97090.81
2018-08-20T04:51:58.265Z,97091.23
2018-08-20T04:54:25.392Z,97091.88
2018-08-20T04:56:52.535Z,97087.77
2018-08-20T04:59:19.648Z,97090.80
2018-08-20T05:01:46.861Z,97094.84
2018-08-20T05:04:13.964Z,97095.96
2018-08-20T05:06:41.129Z,97096.16
2018-08-20T05:09:08.321Z,97098.48
2018-08-20T05:11:35.467Z,97098.83
2018-08-20T05:14:02.768Z,97094.96
2018-08-20T05:16:29.985Z,97104.92
2018-08-20T05:18:57.248Z,97097.89
2018-08-20T05:21:24.380Z,97097.34
2018-08-20T05:23:51.530Z,97099.39
2018-08-20T05:26:19.455Z,97112.23
2018-08-20T05:28:46.565Z,97101.59
2018-08-20T05:31:13.682Z,97100.88
2018-08-20T05:33:40.813Z,97101.24
2018-08-20T05:36:07.929Z,97106.95
2018-08-20T05:38:35.089Z,97114.66
2018-08-20T05:41:02.183Z,97114.63
2018-08-20T05:43:29.360Z,97112.05
2018-08-20T05:45:56.426Z,97116.08
2018-08-20T05:48:23.557Z,97120.70
2018-08-20T05:50:50.716Z,97125.59
2018-08-20T05:53:17.864Z,97122.72
2018-08-20T05:55:45.101Z,97126.70
2018-08-20T05:58:19.128Z,97129.91
2018-08-20T06:00:46.305Z,97135.60
2018-08-20T06:03:13.448Z,97134.70
2018-08-20T06:05:40.565Z,97137.66
2018-08-20T06:08:07.699Z,97145.11
2018-08-20T06:10:34.806Z,97150.01
2018-08-20T06:13:01.970Z,97149.83
2018-08-20T06:15:29.093Z,97154.04
2018-08-20T06:17:56.341Z,97151.49
2018-08-20T06:20:23.496Z,97146.44
2018-08-20T06:22:50.660Z,97144.52
2018-08-20T06:25:17.768Z,97141.26
2018-08-20T06:27:44.941Z,97147.27
2018-08-20T06:30:15.336Z,97145.35
2018-08-20T06:32:42.508Z,97141.84
2018-08-20T06:35:10.814Z,97146.47
2018-08-20T06:37:38.228Z,97145.83
2018-08-20T06:40:07.497Z,97059.78
2018-08-20T06:42:34.753Z,97151.44
2018-08-20T06:45:01.929Z,97147.85
2018-08-20T06:47:29.137Z,97147.50
2018-08-20T06:49:56.249Z,97152.14
2018-08-20T06:52:23.480Z,97146.39
2018-08-20T06:54:50.624Z,97155.41
2018-08-20T06:57:17.752Z,97152.17
2018-08-20T06:59:44.884Z,97149.48
2018-08-20T07:02:12.075Z,97149.08
2018-08-20T07:04:39.249Z,97147.58
2018-08-20T07:07:06.424Z,97155.95
2018-08-20T07:09:40.341Z,97151.61
2018-08-20T07:12:07.497Z,97147.38
2018-08-20T07:14:34.776Z,97153.22
2018-08-20T07:17:01.920Z,97150.92
2018-08-20T07:19:29.136Z,97152.64
2018-08-20T07:21:56.348Z,97145.57
2018-08-20T07:24:23.520Z,97152.78
2018-08-20T07:26:50.692Z,97151.43
2018-08-20T07:29:31.548Z,97149.64
2018-08-20T07:31:58.719Z,97152.64
2018-08-20T07:34:25.853Z,97155.16
2018-08-20T07:36:53.037Z,97153.47
2018-08-20T07:39:20.219Z,97160.46
2018-08-20T07:41:47.456Z,97156.85
2018-08-20T07:44:14.579Z,97159.30
2018-08-20T07:46:41.693Z,97153.09
2018-08-20T07:49:13.649Z,97157.83
2018-08-20T07:51:40.825Z,97157.97
2018-08-20T07:54:07.937Z,97161.69
2018-08-20T07:56:35.091Z,97161.62
2018-08-20T07:59:02.277Z,97164.13
2018-08-20T08:01:29.460Z,97160.17
2018-08-20T08:03:56.669Z,97158.86
2018-08-20T08:06:23.801Z,97163.40
2018-08-20T08:08:51.858Z,97159.03
2018-08-20T08:11:18.967Z,97171.66
2018-08-20T08:13:46.133Z,97164.69
2018-08-20T08:16:13.281Z,97167.67
2018-08-20T08:18:40.472Z,97159.84
2018-08-20T08:21:07.695Z,97157.92
2018-08-20T08:23:34.863Z,97158.77
2018-08-20T08:26:02.073Z,97157.20
2018-08-20T08:28:29.204Z,97159.03
2018-08-20T08:30:56.369Z,97155.64
2018-08-20T08:33:23.557Z,97158.67
2018-08-20T08:35:50.750Z,97156.00
2018-08-20T08:38:17.945Z,97158.68
2018-08-20T08:40:45.085Z,97147.20
2018-08-20T08:43:12.256Z,97154.02
2018-08-20T08:45:39.416Z,97158.77
2018-08-20T08:48:06.604Z,97155.73
2018-08-20T08:50:33.762Z,97152.49
2018-08-20T08:53:00.889Z,97150.72
2018-08-20T08:55:27.994Z,97149.77
2018-08-20T08:57:55.199Z,97151.27
2018-08-20T09:00:22.343Z,97156.98
2018-08-20T09:02:49.529Z,97149.28
2018-08-20T09:05:16.705Z,97148.92
2018-08-20T09:07:43.979Z,97151.67
2018-08-20T09:10:11.620Z,97150.89
2018-08-20T09:12:38.852Z,97164.02
2018-08-20T09:15:09.416Z,97159.30
2018-08-20T09:17:36.644Z,97155.28
2018-08-20T09:20:05.603Z,97151.22
2018-08-20T09:22:32.773Z,97157.05
2018-08-20T09:24:59.921Z,97162.21
2018-08-20T09:27:27.064Z,97155.94
2018-08-20T09:29:54.299Z,97155.22
2018-08-20T09:32:21.526Z,97153.06
2018-08-20T09:34:48.606Z,97145.89
2018-08-20T09:37:15.804Z,97158.66
2018-08-20T09:39:42.908Z,97152.95
2018-08-20T09:42:10.003Z,97153.97
2018-08-20T09:44:37.136Z,97153.58
2018-08-20T09:47:04.401Z,97152.58
2018-08-20T09:49:31.545Z,97156.08
2018-08-20T09:51:58.747Z,97151.52
2018-08-20T09:54:26.035Z,97151.67
2018-08-20T09:56:53.189Z,97151.72
2018-08-20T09:59:20.328Z,97157.86
2018-08-20T10:01:47.483Z,97147.37
2018-08-20T10:04:14.625Z,97151.28
2018-08-20T10:06:41.772Z,97147.84
2018-08-20T10:09:09.003Z,97141.69
2018-08-20T10:11:36.181Z,97143.13
2018-08-20T10:14:03.358Z,97137.38
2018-08-20T10:16:30.507Z,97143.43
2018-08-20T10:18:57.700Z,97140.98
2018-08-20T10:21:25.024Z,97144.41
2018-08-20T10:23:52.165Z,97148.59
2018-08-20T10:26:19.336Z,97136.28
2018-08-20T10:28:46.449Z,97132.63
2018-08-20T10:31:13.600Z,97133.31
2018-08-20T10:33:40.768Z,97129.48
2018-08-20T10:36:07.935Z,97133.20
2018-08-20T10:38:35.127Z,97070.30
2018-08-20T10:41:02.347Z,97133.55
2018-08-20T10:43:29.500Z,97121.64
2018-08-20T10:46:02.334Z,97121.64
2018-08-20T10:48:29.482Z,97119.52
2018-08-20T10:50:56.642Z,97119.56
2018-08-20T10:53:23.784Z,97124.44
2018-08-20T10:55:50.923Z,97121.55
2018-08-20T10:58:18.101Z,97125.83
2018-08-20T11:00:45.233Z,97129.55
2018-08-20T11:03:12.418Z,97119.42
2018-08-20T11:05:39.602Z,97115.83
2018-08-20T11:08:06.822Z,97117.58
2018-08-20T11:10:33.985Z,97101.62
2018-08-20T11:13:01.130Z,97105.70
2018-08-20T11:15:28.253Z,97110.63
2018-08-20T11:17:55.477Z,97110.87
2018-08-20T11:20:22.627Z,97106.50
2018-08-20T11:22:49.758Z,97111.34
2018-08-20T11:25:16.861Z,97102.66
2018-08-20T11:27:44.091Z,97095.03
2018-08-20T11:30:12.487Z,97094.30
2018-08-20T11:32:39.582Z,97090.63
2018-08-20T11:35:07.307Z,97090.13
2018-08-20T11:37:34.447Z,97090.34
2018-08-20T11:40:01.877Z,97084.88
2018-08-20T11:42:29.217Z,97078.84
2018-08-20T11:44:56.392Z,97087.00
2018-08-20T11:47:23.512Z,97084.36
2018-08-20T11:49:50.652Z,97071.55
2018-08-20T11:52:17.884Z,97064.72
2018-08-20T11:54:45.060Z,97071.97
2018-08-20T11:57:12.474Z,97065.02
2018-08-20T11:59:41.050Z,97066.90
2018-08-20T12:02:08.603Z,97069.65
2018-08-20T12:04:35.808Z,97070.88
2018-08-20T12:07:04.145Z,97065.83
2018-08-20T12:09:31.256Z,97063.55
2018-08-20T12:11:58.847Z,97067.25
2018-08-20T12:14:26.323Z,97060.00
2018-08-20T12:16:53.613Z,97073.02
2018-08-20T12:19:20.928Z,97067.88
2018-08-20T12:21:48.117Z,97061.56
2018-08-20T12:24:15.317Z,97070.01
2018-08-20T12:26:42.840Z,97064.00
2018-08-20T12:29:10.038Z,97051.85
2018-08-20T12:31:37.173Z,97055.94
2018-08-20T12:34:04.321Z,97052.09
2018-08-20T12:36:31.453Z,97059.55
2018-08-20T12:38:58.632Z,97047.77
2018-08-20T12:41:25.795Z,97052.37
2018-08-20T12:43:52.975Z,97046.11
2018-08-20T12:46:21.900Z,97055.73
2018-08-20T12:48:50.904Z,97054.98
2018-08-20T12:51:18.409Z,97051.04
2018-08-20T12:53:45.529Z,97052.06
2018-08-20T12:58:52.879Z,97054.58
2018-08-20T13:01:20.153Z,97052.97
2018-08-20T13:03:48.071Z,97047.62
2018-08-20T13:06:17.127Z,97050.80
2018-08-20T13:08:49.204Z,96860.31
2018-08-20T13:11:17.382Z,97052.13
2018-08-20T13:13:45.092Z,97050.92
2018-08-20T13:16:12.357Z,97047.23
2018-08-20T13:18:39.844Z,97044.89
2018-08-20T13:21:08.365Z,97046.73
2018-08-20T13:23:35.645Z,97042.19
2018-08-20T13:26:02.954Z,97043.79
2018-08-20T13:28:30.179Z,97042.42
2018-08-20T13:30:58.235Z,97041.41
2018-08-20T13:33:26.164Z,97042.37
2018-08-20T13:36:02.319Z,97036.64
2018-08-20T13:38:29.488Z,97045.16
2018-08-20T13:40:57.125Z,97034.61
2018-08-20T13:43:24.341Z,97030.86
2018-08-20T13:45:51.567Z,97032.55
2018-08-20T13:48:18.746Z,97038.88
2018-08-20T13:50:45.909Z,97033.22
2018-08-20T13:53:13.125Z,97018.11
2018-08-20T13:55:40.364Z,97024.76
2018-08-20T13:58:07.677Z,97014.88
2018-08-20T14:00:35.068Z,97019.06
2018-08-20T14:03:02.801Z,97020.38
2018-08-20T14:05:33.143Z,97015.52
2018-08-20T14:08:00.360Z,97017.24
2018-08-20T14:10:27.570Z,97011.59
2018-08-20T14:12:54.750Z,97014.69
2018-08-20T14:15:21.890Z,97007.48
2018-08-20T14:17:54.396Z,97012.13
2018-08-20T14:20:22.779Z,97003.08
2018-08-20T14:22:50.029Z,97003.55
2018-08-20T14:25:17.410Z,96987.41
2018-08-20T14:27:44.590Z,96993.98
2018-08-20T14:30:14.283Z,96997.03
2018-08-20T14:32:41.781Z,96988.45
2018-08-20T14:35:10.977Z,96994.02
2018-08-20T14:37:40.479Z,97002.27
2018-08-20T14:40:12.773Z,96995.35
2018-08-20T14:42:40.032Z,96996.63
2018-08-20T14:45:09.888Z,96996.54
2018-08-20T14:47:37.752Z,97000.02
2018-08-20T14:50:06.756Z,96998.23
2018-08-20T14:52:33.960Z,97000.70
2018-08-20T14:55:01.108Z,96996.04
2018-08-20T14:57:28.233Z,96996.20
2018-08-20T14:59:55.390Z,97000.00
2018-08-20T15:02:22.584Z,96992.84
2018-08-20T15:04:49.766Z,96990.87
2018-08-20T15:07:16.908Z,97001.50
2018-08-20T15:09:44.009Z,97001.50
2018-08-20T15:12:11.164Z,96991.31
2018-08-20T15:14:38.414Z,97000.40
2018-08-20T15:17:05.697Z,97000.16
2018-08-20T15:19:32.890Z,96997.56
2018-08-20T15:22:00.014Z,97001.94
2018-08-20T15:24:27.149Z,96997.13
2018-08-20T15:26:54.276Z,97006.86
2018-08-20T15:29:21.457Z,97004.20
2018-08-20T15:31:48.568Z,97005.15
2018-08-20T15:34:15.905Z,97004.59
2018-08-20T15:36:43.041Z,97010.95
2018-08-20T15:39:10.754Z,97007.70
2018-08-20T15:41:37.952Z,97005.46
2018-08-20T15:44:05.902Z,97004.38
2018-08-20T15:46:33.400Z,97007.78
2018-08-20T15:49:00.596Z,97008.20
2018-08-20T15:51:27.804Z,97019.99
2018-08-20T15:53:54.898Z,97010.49
2018-08-20T15:56:22.068Z,97013.73
2018-08-20T15:58:49.214Z,97013.20
2018-08-20T16:01:16.372Z,97014.96
2018-08-20T16:03:43.497Z,97008.50
2018-08-20T16:06:10.676Z,97013.78
2018-08-20T16:08:37.806Z,97008.59
2018-08-20T16:11:04.980Z,97001.84
2018-08-20T16:13:32.161Z,96998.45
2018-08-20T16:15:59.274Z,97006.95
2018-08-20T16:18:26.483Z,96997.34
2018-08-20T16:20:53.669Z,96991.97
2018-08-20T16:23:20.832Z,96999.48
2018-08-20T16:25:47.992Z,97003.20
2018-08-20T16:28:15.195Z,96999.22
2018-08-20T16:30:42.380Z,97004.06
2018-08-20T16:33:09.625Z,97005.40
2018-08-20T16:35:36.821Z,97005.83
2018-08-20T16:38:03.997Z,97003.08
2018-08-20T16:40:31.213Z,97002.86
2018-08-20T16:42:58.413Z,97008.69
2018-08-20T16:45:25.641Z,97006.08
2018-08-20T16:47:52.807Z,97003.00
2018-08-20T16:50:19.978Z,97003.72
2018-08-20T16:52:47.276Z,97004.31
2018-08-20T16:55:14.455Z,97004.02
2018-08-20T16:57:41.630Z,97008.97
2018-08-20T17:00:10.690Z,97008.90
2018-08-20T17:02:39.500Z,97011.25
2018-08-20T17:05:07.520Z,97014.80
2018-08-20T17:07:34.701Z,97010.97
2018-08-20T17:10:01.924Z,97008.04
2018-08-20T17:12:29.118Z,97003.64
2018-08-20T17:14:56.354Z,97000.19
2018-08-20T17:17:23.528Z,97001.50
2018-08-20T17:19:50.878Z,97009.08
2018-08-20T17:22:18.143Z,97006.52
2018-08-20T17:24:46.304Z,97011.39
2018-08-20T17:27:13.482Z,97005.10
2018-08-20T17:29:40.649Z,97007.81
2018-08-20T17:32:08.729Z,97014.01
2018-08-20T17:34:38.306Z,97012.86
2018-08-20T17:37:05.535Z,97009.21
2018-08-20T17:39:32.726Z,97013.77
2018-08-20T17:41:59.932Z,97015.51
2018-08-20T17:44:27.200Z,97014.57
2018-08-20T17:46:54.392Z,97011.98
2018-08-20T17:49:27.431Z,97014.80
2018-08-20T17:51:54.701Z,97020.84
2018-08-20T17:54:21.908Z,97021.37
2018-08-20T17:56:49.055Z,97020.81
2018-08-20T17:59:16.249Z,97022.81
2018-08-20T18:01:43.587Z,97023.28
2018-08-20T18:04:10.800Z,97021.56
2018-08-20T18:06:45.659Z,97024.42
2018-08-20T18:09:13.355Z,97021.22
2018-08-20T18:11:46.416Z,97026.34
2018-08-20T18:14:13.711Z,97030.98
2018-08-20T18:16:40.904Z,97032.11
2018-08-20T18:19:08.559Z,97027.05
2018-08-20T18:21:35.765Z,97029.66
2018-08-20T18:24:03.043Z,97033.41
2018-08-20T18:26:39.636Z,97033.88
2018-08-20T18:29:08.205Z,97036.02
2018-08-20T18:31:35.380Z,97041.30
2018-08-20T18:34:02.589Z,97044.67
2018-08-20T18:36:30.493Z,97044.16
2018-08-20T18:39:01.590Z,97044.00
2018-08-20T18:42:13.951Z,97058.67
2018-08-20T18:44:41.158Z,97057.36
2018-08-20T18:47:09.792Z,97055.11
2018-08-20T18:49:44.604Z,97061.13
2018-08-20T18:52:14.009Z,97066.93
2018-08-20T18:54:43.421Z,97072.75
2018-08-20T18:57:15.572Z,97080.91
2018-08-20T18:59:42.729Z,97085.62
2018-08-20T19:02:17.477Z,97084.93
2018-08-20T19:04:47.600Z,97085.66
2018-08-20T19:07:15.148Z,97087.81
2018-08-20T19:09:46.742Z,97098.55
2018-08-20T19:12:13.916Z,97103.48
2018-08-20T19:14:41.096Z,97098.95
2018-08-20T19:17:14.557Z,97100.15
2018-08-20T19:19:47.557Z,97100.58
2018-08-20T19:22:21.550Z,97103.91
2018-08-20T19:24:48.820Z,97106.62
2018-08-20T19:27:16.040Z,97114.85
2018-08-20T19:29:43.215Z,97116.60
2018-08-20T19:32:10.369Z,97118.56
2018-08-20T19:34:37.810Z,97119.72
2018-08-20T19:37:05.659Z,97116.02
2018-08-20T19:39:33.100Z,97122.19
2018-08-20T19:42:00.327Z,97127.67
2018-08-20T19:44:27.503Z,97124.19
2018-08-20T19:46:55.601Z,97119.14
2018-08-20T19:49:23.152Z,97125.09
2018-08-20T19:51:50.398Z,97119.88
2018-08-20T19:54:17.684Z,97116.95
2018-08-20T19:56:44.989Z,97117.62
2018-08-20T19:59:12.892Z,97126.36
2018-08-20T20:01:40.130Z,97126.55
2018-08-20T20:04:12.765Z,97128.30
2018-08-20T20:06:40.241Z,97128.88
2018-08-20T20:09:09.159Z,97132.36
2018-08-20T20:11:40.690Z,97131.76
2018-08-20T20:14:07.924Z,97129.64
2018-08-20T20:16:40.894Z,97135.20
2018-08-20T20:19:08.723Z,97136.75
2018-08-20T20:21:36.009Z,97137.34
2018-08-20T20:24:03.239Z,97144.66
2018-08-20T20:26:30.436Z,97143.50
2018-08-20T20:28:57.638Z,97145.80
2018-08-20T20:31:24.973Z,97141.98
2018-08-20T20:33:52.150Z,97144.70
2018-08-20T20:36:23.932Z,97142.91
2018-08-20T20:38:51.214Z,97143.51
2018-08-20T20:41:18.470Z,97147.91
2018-08-20T20:43:45.673Z,97147.92
2018-08-20T20:46:13.003Z,97144.26
2018-08-20T20:48:40.118Z,97145.23
2018-08-20T20:51:07.357Z,97149.83
2018-08-20T20:53:34.497Z,97152.34
2018-08-20T20:56:01.683Z,97156.77
2018-08-20T20:58:34.948Z,97168.52
2018-08-20T21:01:03.697Z,97164.47
2018-08-20T21:03:30.920Z,97165.81
2018-08-20T21:05:58.240Z,97168.67
2018-08-20T21:08:32.327Z,97169.34
2018-08-20T21:10:59.602Z,97172.48
2018-08-20T21:13:26.845Z,97166.94
2018-08-20T21:16:02.595Z,97171.00
2018-08-20T21:18:31.841Z,97180.44
2018-08-20T21:20:59.012Z,97188.45
2018-08-20T21:23:26.121Z,97187.16
2018-08-20T21:25:53.236Z,97185.38
2018-08-20T21:28:21.606Z,97188.84
2018-08-20T21:30:48.892Z,97189.94
2018-08-20T21:33:16.071Z,97193.19
2018-08-20T21:35:43.245Z,97202.73
2018-08-20T21:38:10.418Z,97197.57
2018-08-20T21:40:37.528Z,97205.66
2018-08-20T21:43:12.252Z,97202.58
2018-08-20T21:45:39.502Z,97204.47
2018-08-20T21:48:06.668Z,97205.59
2018-08-20T21:50:33.859Z,97206.47
2018-08-20T21:53:01.037Z,97205.73
2018-08-20T21:55:28.189Z,97214.06
2018-08-20T21:57:56.135Z,97217.63
2018-08-20T22:00:23.421Z,97216.45
2018-08-20T22:02:56.327Z,97218.66
2018-08-20T22:05:23.573Z,97216.55
2018-08-20T22:07:53.033Z,97220.83
2018-08-20T22:10:20.260Z,97221.02
2018-08-20T22:12:47.410Z,97225.17
2018-08-20T22:15:14.567Z,97229.64
2018-08-20T22:17:41.969Z,97230.41
2018-08-20T22:20:09.131Z,97233.66
2018-08-20T22:22:36.252Z,97229.94
2018-08-20T22:25:07.572Z,97234.87
2018-08-20T22:27:40.692Z,97237.52
2018-08-20T22:30:07.888Z,97237.38
2018-08-20T22:32:42.004Z,97239.06
2018-08-20T22:35:14.985Z,97241.87
2018-08-20T22:37:42.108Z,97240.73
2018-08-20T22:40:09.268Z,97243.69
2018-08-20T22:42:49.800Z,97242.22
2018-08-20T22:45:18.022Z,97244.95
2018-08-20T22:47:46.219Z,97239.95
2018-08-20T22:50:13.381Z,97242.83
2018-08-20T22:52:42.444Z,97241.71
2018-08-20T22:55:09.888Z,97240.30
2018-08-20T22:57:37.052Z,97242.17
2018-08-20T23:00:12.176Z,97239.40
2018-08-20T23:02:39.436Z,97237.53
2018-08-20T23:12:11.130Z,97246.34
2018-08-20T23:14:38.311Z,97241.27
2018-08-20T23:17:05.513Z,97245.11
2018-08-20T23:19:32.641Z,97246.48
2018-08-20T23:21:59.821Z,97250.87
2018-08-20T23:24:26.982Z,97256.13
2018-08-20T23:26:54.153Z,97249.80
2018-08-20T23:29:21.300Z,97251.18
2018-08-20T23:31:48.460Z,97255.71
2018-08-20T23:34:15.948Z,97265.83
2018-08-20T23:36:43.148Z,97258.36
2018-08-20T23:39:16.737Z,97259.16
2018-08-20T23:41:43.940Z,97261.53
2018-08-20T23:44:14.840Z,97257.81
2018-08-20T23:46:44.788Z,97254.12
2018-08-20T23:49:12.026Z,97251.47
2018-08-20T23:51:39.219Z,97260.42
2018-08-20T23:54:06.412Z,97260.31
2018-08-20T23:56:33.692Z,97264.81
2018-08-20T23:59:00.812Z,97267.14
