createdAt,value
2018-03-17T00:01:16.910Z,7.50
2018-03-17T00:03:45.299Z,7.97
2018-03-17T00:06:13.612Z,8.27
2018-03-17T00:08:41.952Z,6.63
2018-03-17T00:11:10.276Z,7.40
2018-03-17T00:13:38.600Z,7.10
2018-03-17T00:16:06.925Z,7.57
2018-03-17T00:18:35.267Z,9.20
2018-03-17T00:21:03.547Z,7.27
2018-03-17T00:23:31.877Z,7.33
2018-03-17T00:26:00.185Z,8.50
2018-03-17T00:28:28.512Z,8.03
2018-03-17T00:30:56.834Z,8.40
2018-03-17T00:33:25.159Z,8.40
2018-03-17T00:35:53.472Z,8.00
2018-03-17T00:38:22.288Z,9.40
2018-03-17T00:40:50.639Z,9.00
2018-03-17T00:43:18.970Z,10.40
2018-03-17T00:45:47.260Z,9.70
2018-03-17T00:48:15.581Z,10.20
2018-03-17T00:50:43.936Z,10.07
2018-03-17T00:53:12.260Z,9.30
2018-03-17T00:55:40.564Z,8.90
2018-03-17T00:58:08.907Z,9.47
2018-03-17T01:00:37.231Z,8.10
2018-03-17T01:03:05.549Z,9.33
2018-03-17T01:05:34.720Z,8.80
2018-03-17T01:08:03.023Z,8.30
2018-03-17T01:10:31.348Z,9.43
2018-03-17T01:12:59.676Z,9.73
2018-03-17T01:15:27.994Z,9.27
2018-03-17T01:17:58.126Z,9.50
2018-03-17T01:20:26.433Z,8.83
2018-03-17T01:22:54.793Z,8.90
2018-03-17T01:25:23.095Z,9.57
2018-03-17T01:27:52.206Z,8.90
2018-03-17T01:30:20.505Z,8.97
2018-03-17T01:32:48.860Z,9.27
2018-03-17T01:35:17.195Z,8.47
2018-03-17T01:37:45.521Z,7.97
2018-03-17T01:40:13.873Z,10.30
2018-03-17T01:42:42.189Z,11.90
2018-03-17T01:45:11.287Z,10.93
2018-03-17T01:47:39.625Z,12.27
2018-03-17T01:50:08.022Z,13.43
2018-03-17T01:52:36.448Z,12.73
2018-03-17T01:55:04.772Z,14.20
2018-03-17T01:57:33.092Z,12.17
2018-03-17T02:00:01.436Z,12.57
2018-03-17T02:02:29.753Z,10.60
2018-03-17T02:04:58.087Z,10.00
2018-03-17T02:07:27.160Z,9.30
2018-03-17T02:09:55.481Z,10.07
2018-03-17T02:12:23.799Z,11.87
2018-03-17T02:14:53.025Z,12.00
2018-03-17T02:17:21.335Z,14.97
2018-03-17T02:19:49.682Z,9.50
2018-03-17T02:22:18.022Z,9.10
2018-03-17T02:24:47.241Z,9.40
2018-03-17T02:27:15.567Z,9.70
2018-03-17T02:29:43.873Z,9.37
2018-03-17T02:32:12.216Z,10.10
2018-03-17T02:34:40.638Z,10.13
2018-03-17T02:37:09.279Z,9.77
2018-03-17T02:39:37.665Z,10.47
2018-03-17T02:42:06.024Z,9.80
2018-03-17T02:44:34.339Z,13.57
2018-03-17T02:47:02.652Z,10.37
2018-03-17T02:49:31.004Z,10.53
2018-03-17T02:51:59.359Z,9.73
2018-03-17T02:54:28.390Z,10.80
2018-03-17T02:56:56.757Z,11.17
2018-03-17T02:59:25.072Z,10.40
2018-03-17T03:01:53.434Z,11.07
2018-03-17T03:04:21.758Z,10.60
2018-03-17T03:06:50.086Z,11.70
2018-03-17T03:09:19.064Z,10.87
2018-03-17T03:11:47.351Z,11.20
2018-03-17T03:14:15.678Z,13.33
2018-03-17T03:16:44.020Z,10.80
2018-03-17T03:19:12.365Z,12.20
2018-03-17T03:21:40.673Z,13.47
2018-03-17T03:24:09.012Z,12.23
2018-03-17T03:26:37.347Z,11.37
2018-03-17T03:29:05.689Z,11.20
2018-03-17T03:31:34.013Z,11.53
2018-03-17T03:34:02.324Z,10.90
2018-03-17T03:36:30.646Z,10.27
2018-03-17T03:38:58.973Z,9.10
2018-03-17T03:41:27.327Z,10.90
2018-03-17T03:43:55.657Z,10.00
2018-03-17T03:46:23.975Z,9.37
2018-03-17T03:48:53.167Z,8.77
2018-03-17T03:51:21.520Z,10.20
2018-03-17T03:53:49.883Z,10.10
2018-03-17T03:56:18.188Z,9.47
2018-03-17T03:58:46.504Z,9.00
2018-03-17T04:01:14.821Z,9.10
2018-03-17T04:03:43.153Z,8.40
2018-03-17T04:06:11.490Z,9.67
2018-03-17T04:08:39.825Z,9.20
2018-03-17T04:11:08.175Z,11.00
2018-03-17T04:13:37.242Z,8.53
2018-03-17T04:16:05.572Z,9.10
2018-03-17T04:18:33.911Z,10.03
2018-03-17T04:21:02.748Z,9.50
2018-03-17T04:23:31.069Z,10.00
2018-03-17T04:25:59.393Z,6.80
2018-03-17T04:28:27.710Z,6.97
2018-03-17T04:30:56.036Z,6.67
2018-03-17T04:33:24.378Z,7.30
2018-03-17T04:35:52.759Z,6.90
2018-03-17T04:38:21.067Z,7.70
2018-03-17T04:40:49.360Z,7.40
2018-03-17T04:43:17.689Z,6.73
2018-03-17T04:45:46.016Z,7.30
2018-03-17T04:48:15.105Z,7.03
2018-03-17T04:50:43.437Z,7.77
2018-03-17T04:53:11.754Z,7.03
2018-03-17T04:55:40.070Z,7.47
2018-03-17T04:58:08.413Z,7.60
2018-03-17T05:00:36.722Z,7.27
2018-03-17T05:03:05.052Z,6.77
2018-03-17T05:05:33.772Z,7.20
2018-03-17T05:08:02.088Z,6.53
2018-03-17T05:10:30.436Z,7.00
2018-03-17T05:12:58.750Z,8.70
2018-03-17T05:15:27.093Z,7.30
2018-03-17T05:17:55.468Z,7.17
2018-03-17T05:20:23.780Z,7.70
2018-03-17T05:22:52.128Z,7.47
2018-03-17T05:25:20.472Z,7.20
2018-03-17T05:27:48.791Z,7.60
2018-03-17T05:30:17.110Z,5.90
2018-03-17T05:32:45.444Z,7.27
2018-03-17T05:35:13.896Z,6.90
2018-03-17T05:37:42.220Z,7.40
2018-03-17T05:40:10.554Z,6.27
2018-03-17T05:42:38.982Z,5.97
2018-03-17T05:45:07.298Z,6.23
2018-03-17T05:47:35.821Z,5.87
2018-03-17T05:50:04.164Z,7.03
2018-03-17T05:52:32.496Z,7.30
2018-03-17T05:55:00.846Z,7.03
2018-03-17T05:57:29.160Z,6.30
2018-03-17T05:59:57.521Z,6.83
2018-03-17T06:02:25.852Z,8.53
2018-03-17T06:04:54.188Z,8.90
2018-03-17T06:07:22.517Z,8.00
2018-03-17T06:09:50.849Z,7.90
2018-03-17T06:12:19.196Z,8.30
2018-03-17T06:14:47.525Z,11.37
2018-03-17T06:17:16.106Z,11.23
2018-03-17T06:19:44.413Z,13.33
2018-03-17T06:22:12.939Z,12.40
2018-03-17T06:24:41.277Z,13.30
2018-03-17T06:27:09.880Z,14.20
2018-03-17T06:29:38.205Z,14.07
2018-03-17T06:32:06.541Z,14.57
2018-03-17T06:34:35.451Z,14.63
2018-03-17T06:37:03.766Z,15.30
2018-03-17T06:39:32.092Z,14.90
2018-03-17T06:42:00.422Z,13.70
2018-03-17T06:44:28.818Z,16.37
2018-03-17T06:46:57.120Z,17.00
2018-03-17T06:49:25.455Z,14.17
2018-03-17T06:51:53.837Z,13.80
2018-03-17T06:54:22.189Z,15.37
2018-03-17T06:56:50.516Z,12.47
2018-03-17T06:59:18.939Z,14.50
2018-03-17T07:01:47.258Z,13.90
2018-03-17T07:04:15.602Z,14.40
2018-03-17T07:06:44.036Z,15.03
2018-03-17T07:09:12.387Z,16.50
2018-03-17T07:11:40.754Z,16.43
2018-03-17T07:14:09.210Z,17.70
2018-03-17T07:16:37.565Z,16.53
2018-03-17T07:19:05.935Z,16.13
2018-03-17T07:21:34.228Z,19.53
2018-03-17T07:24:02.631Z,23.40
2018-03-17T07:26:31.070Z,24.63
2018-03-17T07:28:59.409Z,29.00
2018-03-17T07:31:27.876Z,26.40
2018-03-17T07:33:56.218Z,28.40
2018-03-17T07:36:24.564Z,29.77
2018-03-17T07:38:52.920Z,29.30
2018-03-17T07:41:21.365Z,28.23
2018-03-17T07:43:49.984Z,29.93
2018-03-17T07:46:19.304Z,31.83
2018-03-17T07:48:47.916Z,34.77
2018-03-17T07:51:16.357Z,33.83
2018-03-17T07:53:44.889Z,40.70
2018-03-17T07:56:14.267Z,39.23
2018-03-17T07:58:42.671Z,39.67
2018-03-17T08:01:11.050Z,35.50
2018-03-17T08:03:39.552Z,36.77
2018-03-17T08:06:07.878Z,35.43
2018-03-17T08:08:36.292Z,36.07
2018-03-17T08:11:04.646Z,37.53
2018-03-17T08:13:33.026Z,37.40
2018-03-17T08:16:01.430Z,37.00
2018-03-17T08:18:29.784Z,37.50
2018-03-17T08:21:00.457Z,39.90
2018-03-17T08:23:28.937Z,39.87
2018-03-17T08:25:57.339Z,39.03
2018-03-17T08:28:25.753Z,37.17
2018-03-17T08:30:54.193Z,35.87
2018-03-17T08:33:22.604Z,38.27
2018-03-17T08:35:50.983Z,38.67
2018-03-17T08:38:19.371Z,36.67
2018-03-17T08:40:47.751Z,31.57
2018-03-17T08:43:16.326Z,34.17
2018-03-17T08:45:44.699Z,34.13
2018-03-17T08:48:13.096Z,31.73
2018-03-17T08:50:41.520Z,35.27
2018-03-17T08:53:28.332Z,35.57
2018-03-17T08:55:56.677Z,32.93
2018-03-17T08:58:25.037Z,35.70
2018-03-17T09:00:53.809Z,32.77
2018-03-17T09:03:22.200Z,33.47
2018-03-17T09:05:51.066Z,30.50
2018-03-17T09:08:19.453Z,32.60
2018-03-17T09:10:50.994Z,34.03
2018-03-17T09:13:19.473Z,34.67
2018-03-17T09:15:48.730Z,35.00
2018-03-17T09:18:19.165Z,38.23
2018-03-17T09:20:47.582Z,35.73
2018-03-17T09:23:15.952Z,33.50
2018-03-17T09:25:44.373Z,35.07
2018-03-17T09:28:12.695Z,32.23
2018-03-17T09:30:41.500Z,32.13
2018-03-17T09:33:09.881Z,32.00
2018-03-17T09:35:38.341Z,31.07
2018-03-17T09:38:06.704Z,34.07
2018-03-17T09:40:36.270Z,31.13
2018-03-17T09:43:04.720Z,31.97
2018-03-17T09:45:33.229Z,33.80
2018-03-17T09:48:01.664Z,32.60
2018-03-17T09:50:30.650Z,33.27
2018-03-17T09:52:59.179Z,32.67
2018-03-17T09:55:27.611Z,32.53
2018-03-17T09:57:55.957Z,29.87
2018-03-17T10:00:24.430Z,32.83
2018-03-17T10:02:53.625Z,33.50
2018-03-17T10:05:22.394Z,33.57
2018-03-17T10:07:50.859Z,36.47
2018-03-17T10:10:20.203Z,34.80
2018-03-17T10:12:48.674Z,34.47
2018-03-17T10:15:17.772Z,36.07
2018-03-17T10:17:46.252Z,34.50
2018-03-17T10:20:14.619Z,36.80
2018-03-17T10:22:43.377Z,34.37
2018-03-17T10:25:11.734Z,36.30
2018-03-17T10:27:40.243Z,37.90
2018-03-17T10:30:08.729Z,33.57
2018-03-17T10:32:37.306Z,38.63
2018-03-17T10:35:05.706Z,39.17
2018-03-17T10:37:34.425Z,38.70
2018-03-17T10:40:03.030Z,41.30
2018-03-17T10:42:31.508Z,42.53
2018-03-17T10:44:59.940Z,39.17
2018-03-17T10:47:28.402Z,41.50
2018-03-17T10:49:56.828Z,41.33
2018-03-17T10:52:25.642Z,46.17
2018-03-17T10:54:54.108Z,44.40
2018-03-17T10:57:22.460Z,48.63
2018-03-17T10:59:50.920Z,49.50
2018-03-17T11:02:22.021Z,48.10
2018-03-17T11:04:50.502Z,51.47
2018-03-17T11:07:19.772Z,47.87
2018-03-17T11:09:48.753Z,51.07
2018-03-17T11:12:17.634Z,50.07
2018-03-17T11:14:45.986Z,52.77
2018-03-17T11:17:14.397Z,49.40
2018-03-17T11:19:43.257Z,49.00
2018-03-17T11:22:12.435Z,51.73
2018-03-17T11:24:40.930Z,52.17
2018-03-17T11:27:09.930Z,50.90
2018-03-17T11:29:38.323Z,53.97
2018-03-17T11:34:39.203Z,48.30
2018-03-17T11:37:07.673Z,47.70
2018-03-17T11:39:36.231Z,50.40
2018-03-17T11:42:04.866Z,50.57
2018-03-17T11:44:33.469Z,51.20
2018-03-17T11:47:02.236Z,52.90
2018-03-17T11:49:30.635Z,52.50
2018-03-17T11:51:59.058Z,52.83
2018-03-17T11:54:27.451Z,50.70
2018-03-17T11:56:56.116Z,51.40
2018-03-17T11:59:24.704Z,50.53
2018-03-17T12:01:53.205Z,49.90
2018-03-17T12:04:25.595Z,50.10
2018-03-17T12:06:54.052Z,49.00
2018-03-17T12:09:23.183Z,47.07
2018-03-17T12:11:51.661Z,48.40
2018-03-17T12:14:20.462Z,45.33
2018-03-17T12:16:48.842Z,44.60
2018-03-17T12:19:17.302Z,41.30
2018-03-17T12:21:45.668Z,41.13
2018-03-17T12:24:14.006Z,40.27
2018-03-17T12:26:42.476Z,41.10
2018-03-17T12:29:11.027Z,40.87
2018-03-17T12:31:39.943Z,43.60
2018-03-17T12:34:08.383Z,39.53
2018-03-17T12:36:36.825Z,39.10
2018-03-17T12:39:05.229Z,40.50
2018-03-17T12:41:33.605Z,40.70
2018-03-17T12:44:02.030Z,42.20
2018-03-17T12:46:30.467Z,46.93
2018-03-17T12:48:58.861Z,41.13
2018-03-17T12:51:27.350Z,41.23
2018-03-17T12:53:55.750Z,44.17
2018-03-17T12:56:24.114Z,40.33
2018-03-17T12:58:52.525Z,39.20
2018-03-17T13:01:21.445Z,41.77
2018-03-17T13:03:53.639Z,42.07
2018-03-17T13:06:22.109Z,39.87
2018-03-17T13:08:50.994Z,46.47
2018-03-17T13:11:19.634Z,43.00
2018-03-17T13:13:48.072Z,45.60
2018-03-17T13:16:16.981Z,45.17
2018-03-17T13:18:46.521Z,44.77
2018-03-17T13:21:15.005Z,46.93
2018-03-17T13:23:43.375Z,42.13
2018-03-17T13:26:11.822Z,43.80
2018-03-17T13:28:40.290Z,37.87
2018-03-17T13:31:09.062Z,39.23
2018-03-17T13:33:37.675Z,41.60
2018-03-17T13:36:18.289Z,39.77
2018-03-17T13:38:46.759Z,36.70
2018-03-17T13:41:17.451Z,36.73
2018-03-17T13:43:45.896Z,35.27
2018-03-17T13:46:14.585Z,35.40
2018-03-17T13:48:42.945Z,33.20
2018-03-17T13:51:11.439Z,30.90
2018-03-17T13:53:39.776Z,36.00
2018-03-17T13:56:08.120Z,35.07
2018-03-17T14:01:10.057Z,33.13
2018-03-17T14:03:38.618Z,31.37
2018-03-17T14:06:07.938Z,35.53
2018-03-17T14:08:36.458Z,31.93
2018-03-17T14:11:04.855Z,34.00
2018-03-17T14:13:34.052Z,35.23
2018-03-17T14:16:02.457Z,29.77
2018-03-17T14:18:30.885Z,33.90
2018-03-17T14:20:59.347Z,32.50
2018-03-17T14:23:27.695Z,32.70
2018-03-17T14:25:56.066Z,31.93
2018-03-17T14:28:25.150Z,30.93
2018-03-17T14:30:53.508Z,30.67
2018-03-17T14:33:21.945Z,28.53
2018-03-17T14:35:50.575Z,30.33
2018-03-17T14:38:19.043Z,32.73
2018-03-17T14:40:47.460Z,32.57
2018-03-17T14:43:15.828Z,31.53
2018-03-17T14:45:44.305Z,28.30
2018-03-17T14:48:14.359Z,29.57
2018-03-17T14:50:43.504Z,29.73
2018-03-17T14:53:11.853Z,29.80
2018-03-17T14:55:40.464Z,29.90
2018-03-17T14:58:08.951Z,28.40
2018-03-17T15:00:37.319Z,26.53
2018-03-17T15:03:05.879Z,30.27
2018-03-17T15:05:34.358Z,30.73
2018-03-17T15:08:02.878Z,31.40
2018-03-17T15:10:31.339Z,27.07
2018-03-17T15:12:59.931Z,28.47
2018-03-17T15:15:28.272Z,27.17
2018-03-17T15:17:56.636Z,28.27
2018-03-17T15:20:24.972Z,28.13
2018-03-17T15:22:53.402Z,26.60
2018-03-17T15:25:21.739Z,27.30
2018-03-17T15:27:50.570Z,31.00
2018-03-17T15:30:18.904Z,26.87
2018-03-17T15:32:47.662Z,27.50
2018-03-17T15:35:16.077Z,29.90
2018-03-17T15:37:44.411Z,26.80
2018-03-17T15:40:14.076Z,29.47
2018-03-17T15:42:42.427Z,29.87
2018-03-17T15:45:10.821Z,29.30
2018-03-17T15:47:40.078Z,29.30
2018-03-17T15:50:08.463Z,29.70
2018-03-17T15:52:36.838Z,26.97
2018-03-17T15:55:10.067Z,29.07
2018-03-17T15:57:40.774Z,29.27
2018-03-17T16:00:09.339Z,29.17
2018-03-17T16:02:37.977Z,29.40
2018-03-17T16:05:06.412Z,27.33
2018-03-17T16:10:09.289Z,26.77
2018-03-17T16:12:37.749Z,25.77
2018-03-17T16:15:06.127Z,30.00
2018-03-17T16:17:34.500Z,25.27
2018-03-17T16:20:04.490Z,25.33
2018-03-17T16:22:33.406Z,27.03
2018-03-17T16:25:01.870Z,25.33
2018-03-17T16:27:30.303Z,27.00
2018-03-17T16:29:58.624Z,26.30
2018-03-17T16:32:27.069Z,27.13
2018-03-17T16:34:59.831Z,28.60
2018-03-17T16:37:28.170Z,27.10
2018-03-17T16:39:57.267Z,24.23
2018-03-17T16:42:26.042Z,28.60
2018-03-17T16:44:54.418Z,26.13
2018-03-17T16:47:26.350Z,24.43
2018-03-17T16:49:55.260Z,28.20
2018-03-17T16:52:23.650Z,23.90
2018-03-17T16:54:52.610Z,26.03
2018-03-17T16:57:25.273Z,25.60
2018-03-17T17:04:58.585Z,25.20
2018-03-17T17:07:26.929Z,24.93
2018-03-17T17:12:27.810Z,25.00
2018-03-17T17:14:56.295Z,25.93
2018-03-17T17:17:25.662Z,26.23
2018-03-17T17:19:54.029Z,26.07
2018-03-17T17:24:56.590Z,26.53
2018-03-17T17:27:25.026Z,28.40
2018-03-17T17:29:53.476Z,26.93
2018-03-17T17:37:27.609Z,25.77
2018-03-17T17:39:56.045Z,25.30
2018-03-17T17:42:25.124Z,26.60
2018-03-17T17:47:26.020Z,26.07
2018-03-17T17:49:58.195Z,24.63
2018-03-17T17:52:26.623Z,26.27
2018-03-17T17:54:55.021Z,27.40
2018-03-17T18:02:28.786Z,27.70
2018-03-17T18:04:57.202Z,28.30
2018-03-17T18:07:25.784Z,27.60
2018-03-17T18:09:55.300Z,26.17
2018-03-17T18:12:23.653Z,27.10
2018-03-17T18:14:52.459Z,27.73
2018-03-17T18:17:21.678Z,29.17
2018-03-17T18:19:50.021Z,30.87
2018-03-17T18:22:18.628Z,31.17
2018-03-17T18:24:47.104Z,27.43
2018-03-17T18:27:15.535Z,31.33
2018-03-17T18:29:43.976Z,27.57
2018-03-17T18:32:12.345Z,29.33
2018-03-17T18:34:40.821Z,28.40
2018-03-17T18:37:09.316Z,31.27
2018-03-17T18:39:38.433Z,32.38
2018-03-17T18:44:39.309Z,30.10
2018-03-17T18:47:07.633Z,31.47
2018-03-17T18:49:35.965Z,30.00
2018-03-17T18:52:04.268Z,28.87
2018-03-17T18:54:32.585Z,30.77
2018-03-17T18:57:00.896Z,34.30
2018-03-17T18:59:29.216Z,29.17
2018-03-17T19:01:57.545Z,31.27
2018-03-17T19:04:25.863Z,31.57
2018-03-17T19:06:54.192Z,32.67
2018-03-17T19:09:22.516Z,31.87
2018-03-17T19:11:50.833Z,31.20
2018-03-17T19:14:19.145Z,33.37
2018-03-17T19:16:47.468Z,30.10
2018-03-17T19:19:15.776Z,32.70
2018-03-17T19:21:44.116Z,30.07
2018-03-17T19:24:12.415Z,31.00
2018-03-17T19:26:40.752Z,31.03
2018-03-17T19:29:09.092Z,32.10
2018-03-17T19:31:37.430Z,33.77
2018-03-17T19:34:05.744Z,30.17
2018-03-17T19:36:34.056Z,30.83
2018-03-17T19:39:02.372Z,30.40
2018-03-17T19:41:30.694Z,28.90
2018-03-17T19:43:59.007Z,31.07
2018-03-17T19:46:27.320Z,32.00
2018-03-17T19:48:55.642Z,30.77
2018-03-17T19:51:23.976Z,32.13
2018-03-17T19:53:52.290Z,30.70
2018-03-17T19:56:20.717Z,27.90
2018-03-17T19:58:50.946Z,28.30
2018-03-17T20:01:19.357Z,23.90
2018-03-17T20:03:48.427Z,28.60
2018-03-17T20:06:16.850Z,30.10
2018-03-17T20:08:45.335Z,18.27
2018-03-17T20:11:13.827Z,30.00
2018-03-17T20:13:43.168Z,28.40
2018-03-17T20:16:11.622Z,31.70
2018-03-17T20:18:40.143Z,29.33
2018-03-17T20:21:08.534Z,32.37
2018-03-17T20:26:11.827Z,31.80
2018-03-17T20:28:40.318Z,29.23
2018-03-17T20:31:08.863Z,28.43
2018-03-17T20:33:37.598Z,26.53
2018-03-17T20:36:06.080Z,28.37
2018-03-17T20:38:34.617Z,27.87
2018-03-17T20:41:05.072Z,34.90
2018-03-17T20:43:33.447Z,30.70
2018-03-17T20:46:01.897Z,32.67
2018-03-17T20:48:30.349Z,31.50
2018-03-17T20:50:59.972Z,32.53
2018-03-17T20:53:28.422Z,32.73
2018-03-17T20:55:59.815Z,33.03
2018-03-17T21:03:34.915Z,32.97
2018-03-17T21:08:36.573Z,24.73
2018-03-17T21:13:42.047Z,33.17
2018-03-17T21:18:48.351Z,18.07
2018-03-17T21:21:17.526Z,27.77
2018-03-17T21:23:46.649Z,31.40
2018-03-17T21:33:53.431Z,22.63
2018-03-17T21:36:21.913Z,24.13
2018-03-17T21:38:50.516Z,27.27
2018-03-17T21:41:19.289Z,28.77
2018-03-17T21:43:49.229Z,28.90
2018-03-17T21:46:17.696Z,33.07
2018-03-17T21:48:46.117Z,20.97
2018-03-17T21:51:14.613Z,30.57
2018-03-17T21:53:43.025Z,26.67
2018-03-17T21:56:13.125Z,29.67
2018-03-17T21:58:42.302Z,27.20
2018-03-17T22:01:10.892Z,28.13
2018-03-17T22:06:13.618Z,28.50
2018-03-17T22:08:42.010Z,30.27
2018-03-17T22:11:10.388Z,25.97
2018-03-17T22:13:39.305Z,32.00
2018-03-17T22:16:08.479Z,37.53
2018-03-17T22:18:37.197Z,38.60
2018-03-17T22:21:05.665Z,36.40
2018-03-17T22:23:34.033Z,32.80
2018-03-17T22:26:03.098Z,30.60
2018-03-17T22:28:31.571Z,37.33
2018-03-17T22:31:00.793Z,29.67
2018-03-17T22:33:29.278Z,21.90
2018-03-17T22:35:57.737Z,18.47
2018-03-17T22:38:26.169Z,36.20
2018-03-17T22:40:54.531Z,31.80
2018-03-17T22:43:22.946Z,30.60
2018-03-17T22:45:51.730Z,26.77
2018-03-17T22:48:20.365Z,32.70
2018-03-17T22:50:48.794Z,26.27
2018-03-17T22:55:51.573Z,33.13
2018-03-17T22:58:20.609Z,34.73
2018-03-17T23:00:48.977Z,31.50
2018-03-17T23:03:18.106Z,32.10
2018-03-17T23:05:46.835Z,33.77
2018-03-17T23:08:15.879Z,31.90
2018-03-17T23:10:45.330Z,23.00
2018-03-17T23:13:13.791Z,33.20
2018-03-17T23:15:42.129Z,32.23
2018-03-17T23:18:11.009Z,35.23
2018-03-17T23:20:39.446Z,34.57
2018-03-17T23:23:08.162Z,34.60
2018-03-17T23:25:36.525Z,32.93
2018-03-17T23:28:04.994Z,32.70
2018-03-17T23:30:33.368Z,30.77
2018-03-17T23:33:02.107Z,18.40
2018-03-17T23:35:30.758Z,16.60
2018-03-17T23:38:00.935Z,20.10
2018-03-17T23:40:29.679Z,34.93
2018-03-17T23:42:59.157Z,34.80
2018-03-17T23:45:28.654Z,25.27
2018-03-17T23:48:01.031Z,35.40
2018-03-17T23:50:29.524Z,31.10
2018-03-17T23:55:30.371Z,32.70
2018-03-17T23:57:58.697Z,31.83
