createdAt,value
2022-10-30T00:01:03.715Z,17.67
2022-10-30T00:03:06.227Z,17.65
2022-10-30T00:05:08.609Z,17.66
2022-10-30T00:07:10.387Z,17.65
2022-10-30T00:09:12.104Z,17.65
2022-10-30T00:11:14.106Z,17.64
2022-10-30T00:13:16.161Z,17.64
2022-10-30T00:15:18.013Z,17.63
2022-10-30T00:17:19.668Z,17.62
2022-10-30T00:19:21.322Z,17.61
2022-10-30T00:21:23.073Z,17.60
2022-10-30T00:23:24.594Z,17.58
2022-10-30T00:25:26.275Z,17.59
2022-10-30T00:27:28.013Z,17.57
2022-10-30T00:29:29.680Z,17.57
2022-10-30T00:31:31.312Z,17.58
2022-10-30T00:33:33.459Z,17.57
2022-10-30T00:35:35.251Z,17.58
2022-10-30T00:37:37.519Z,17.56
2022-10-30T00:39:39.251Z,17.56
2022-10-30T00:41:42.875Z,17.56
2022-10-30T00:43:44.729Z,17.56
2022-10-30T00:45:46.354Z,17.57
2022-10-30T00:48:00.747Z,17.54
2022-10-30T00:50:08.022Z,17.54
2022-10-30T00:52:10.849Z,17.54
2022-10-30T00:54:15.840Z,17.54
2022-10-30T00:56:22.972Z,17.53
2022-10-30T00:58:29.465Z,17.53
2022-10-30T01:00:31.595Z,17.53
2022-10-30T01:02:33.585Z,17.53
2022-10-30T01:04:38.111Z,17.53
2022-10-30T01:06:43.164Z,17.53
2022-10-30T01:08:48.690Z,17.51
2022-10-30T01:10:51.185Z,17.50
2022-10-30T01:12:55.117Z,17.51
2022-10-30T01:14:58.921Z,17.51
2022-10-30T01:17:19.121Z,17.50
2022-10-30T01:19:38.992Z,17.49
2022-10-30T01:21:57.336Z,17.47
2022-10-30T01:24:05.125Z,17.48
2022-10-30T01:26:23.182Z,17.49
2022-10-30T01:28:44.232Z,17.48
2022-10-30T01:31:04.536Z,17.47
2022-10-30T01:33:23.425Z,17.48
2022-10-30T01:35:49.151Z,17.48
2022-10-30T01:38:15.389Z,17.48
2022-10-30T01:40:20.209Z,17.47
2022-10-30T01:42:46.760Z,17.45
2022-10-30T01:44:50.813Z,17.46
2022-10-30T01:47:29.908Z,17.44
2022-10-30T01:49:59.570Z,17.42
2022-10-30T01:52:27.978Z,17.41
2022-10-30T01:54:34.319Z,17.41
2022-10-30T01:56:58.077Z,17.42
2022-10-30T01:59:28.801Z,17.44
2022-10-30T02:01:36.799Z,17.45
2022-10-30T02:03:39.414Z,17.46
2022-10-30T02:05:49.029Z,17.47
2022-10-30T02:07:53.111Z,17.47
2022-10-30T02:09:55.787Z,17.46
2022-10-30T02:11:58.210Z,17.47
2022-10-30T02:14:04.466Z,17.47
2022-10-30T02:16:06.864Z,17.47
2022-10-30T02:18:09.462Z,17.46
2022-10-30T02:20:19.050Z,17.46
2022-10-30T02:22:21.233Z,17.46
2022-10-30T02:24:23.684Z,17.47
2022-10-30T02:26:25.302Z,17.44
2022-10-30T02:28:26.902Z,17.46
2022-10-30T02:30:31.995Z,17.45
2022-10-30T02:32:36.083Z,17.45
2022-10-30T02:34:37.730Z,17.45
2022-10-30T02:36:39.420Z,17.45
2022-10-30T02:38:41.737Z,17.44
2022-10-30T02:40:43.316Z,17.43
2022-10-30T02:42:44.997Z,17.42
2022-10-30T02:44:46.845Z,17.44
2022-10-30T02:46:48.499Z,17.41
2022-10-30T02:48:50.199Z,17.41
2022-10-30T02:50:51.830Z,17.43
2022-10-30T02:52:53.510Z,17.42
2022-10-30T02:54:55.183Z,17.38
2022-10-30T02:56:56.978Z,17.39
2022-10-30T02:58:58.635Z,17.38
2022-10-30T03:01:18.168Z,17.35
2022-10-30T03:03:23.161Z,17.36
2022-10-30T03:05:25.873Z,17.37
2022-10-30T03:07:27.674Z,17.35
2022-10-30T03:09:29.356Z,17.35
2022-10-30T03:11:30.945Z,17.35
2022-10-30T03:13:34.354Z,17.36
2022-10-30T03:15:36.183Z,17.34
2022-10-30T03:17:38.614Z,17.34
2022-10-30T03:19:41.014Z,17.33
2022-10-30T03:21:43.756Z,17.31
2022-10-30T03:23:50.541Z,17.30
2022-10-30T03:25:57.548Z,17.30
2022-10-30T03:28:00.141Z,17.28
2022-10-30T03:30:02.609Z,17.27
2022-10-30T03:32:05.032Z,17.27
2022-10-30T03:34:11.246Z,17.27
2022-10-30T03:36:16.797Z,17.26
2022-10-30T03:38:18.474Z,17.25
2022-10-30T03:40:20.469Z,17.25
2022-10-30T03:42:22.182Z,17.26
2022-10-30T03:44:29.571Z,17.23
2022-10-30T03:46:31.942Z,17.21
2022-10-30T03:48:51.421Z,17.22
2022-10-30T03:50:57.948Z,17.22
2022-10-30T03:53:01.159Z,17.22
2022-10-30T03:55:03.228Z,17.23
2022-10-30T03:57:05.110Z,17.23
2022-10-30T03:59:15.934Z,17.22
2022-10-30T04:01:25.409Z,17.22
2022-10-30T04:03:35.017Z,17.22
2022-10-30T04:05:37.835Z,17.21
2022-10-30T04:07:39.508Z,17.19
2022-10-30T04:09:41.002Z,17.19
2022-10-30T04:11:43.734Z,17.20
2022-10-30T04:13:45.471Z,17.18
2022-10-30T04:15:56.367Z,17.18
2022-10-30T04:18:03.381Z,17.17
2022-10-30T04:20:06.565Z,17.14
2022-10-30T04:22:08.628Z,17.12
2022-10-30T04:24:16.114Z,17.11
2022-10-30T04:26:20.203Z,17.12
2022-10-30T04:28:22.114Z,17.12
2022-10-30T04:30:27.725Z,17.10
2022-10-30T04:32:29.450Z,17.08
2022-10-30T04:34:33.974Z,17.08
2022-10-30T04:36:36.415Z,17.05
2022-10-30T04:38:40.724Z,17.04
2022-10-30T04:40:46.125Z,17.04
2022-10-30T04:42:48.951Z,17.03
2022-10-30T04:44:52.149Z,17.01
2022-10-30T04:46:54.009Z,17.01
2022-10-30T04:48:55.825Z,16.98
2022-10-30T04:51:00.561Z,16.97
2022-10-30T04:53:10.465Z,16.96
2022-10-30T04:55:12.115Z,16.94
2022-10-30T04:57:16.337Z,16.91
2022-10-30T04:59:18.924Z,16.88
2022-10-30T05:01:20.838Z,16.86
2022-10-30T05:03:24.476Z,16.84
2022-10-30T05:05:28.208Z,16.81
2022-10-30T05:07:29.931Z,16.79
2022-10-30T05:09:35.427Z,16.76
2022-10-30T05:11:36.934Z,16.75
2022-10-30T05:13:38.679Z,16.71
2022-10-30T05:15:40.563Z,16.70
2022-10-30T05:17:43.292Z,16.66
2022-10-30T05:19:44.869Z,16.65
2022-10-30T05:21:47.595Z,16.63
2022-10-30T05:23:49.498Z,16.61
2022-10-30T05:25:51.892Z,16.60
2022-10-30T05:28:03.260Z,16.56
2022-10-30T05:30:09.596Z,16.55
2022-10-30T05:32:11.323Z,16.52
2022-10-30T05:34:16.148Z,16.51
2022-10-30T05:36:19.304Z,16.49
2022-10-30T05:38:21.981Z,16.46
2022-10-30T05:40:25.531Z,16.44
2022-10-30T05:42:27.229Z,16.44
2022-10-30T05:44:58.733Z,16.40
2022-10-30T05:46:53.660Z,16.37
2022-10-30T05:49:01.960Z,16.34
2022-10-30T05:51:04.460Z,16.31
2022-10-30T05:53:06.479Z,16.31
2022-10-30T05:55:08.776Z,16.29
2022-10-30T05:57:33.196Z,16.25
2022-10-30T05:59:36.098Z,16.25
2022-10-30T06:01:38.250Z,16.21
2022-10-30T06:03:48.926Z,16.20
2022-10-30T06:05:51.236Z,16.18
2022-10-30T06:07:56.724Z,16.17
2022-10-30T06:09:58.378Z,16.15
2022-10-30T06:12:17.591Z,16.11
2022-10-30T06:14:28.607Z,16.10
2022-10-30T06:18:50.906Z,16.06
2022-10-30T06:20:54.884Z,16.03
2022-10-30T06:23:07.457Z,16.01
2022-10-30T06:25:22.238Z,15.99
2022-10-30T06:27:35.294Z,15.97
2022-10-30T06:29:37.914Z,15.98
2022-10-30T06:31:40.903Z,16.01
2022-10-30T06:33:42.796Z,16.02
2022-10-30T06:35:49.375Z,16.03
2022-10-30T06:37:53.646Z,16.04
2022-10-30T06:39:57.786Z,16.05
2022-10-30T06:42:19.901Z,16.03
2022-10-30T06:44:41.225Z,16.03
2022-10-30T06:46:42.941Z,16.05
2022-10-30T06:48:44.611Z,16.04
2022-10-30T06:50:46.727Z,16.04
2022-10-30T06:52:49.531Z,16.04
2022-10-30T06:54:51.930Z,16.04
2022-10-30T06:57:16.741Z,16.06
2022-10-30T06:59:41.001Z,16.08
2022-10-30T07:02:02.478Z,16.08
2022-10-30T07:04:22.662Z,16.11
2022-10-30T07:06:24.694Z,16.15
2022-10-30T07:08:26.449Z,16.17
2022-10-30T07:10:28.615Z,16.19
2022-10-30T07:12:54.013Z,16.23
2022-10-30T07:15:28.516Z,16.26
2022-10-30T07:17:40.588Z,16.29
2022-10-30T07:19:51.025Z,16.31
2022-10-30T07:21:55.567Z,16.34
2022-10-30T07:23:57.704Z,16.39
2022-10-30T07:26:11.602Z,16.41
2022-10-30T07:28:19.312Z,16.45
2022-10-30T07:30:36.686Z,16.48
2022-10-30T07:33:02.473Z,16.52
2022-10-30T07:35:22.998Z,16.55
2022-10-30T07:37:31.698Z,16.58
2022-10-30T07:39:39.464Z,16.60
2022-10-30T07:41:57.136Z,16.61
2022-10-30T07:44:17.728Z,16.63
2022-10-30T07:46:30.490Z,16.67
2022-10-30T07:48:56.376Z,16.72
2022-10-30T07:51:03.992Z,16.77
2022-10-30T07:53:06.653Z,16.80
2022-10-30T07:55:09.629Z,16.86
2022-10-30T07:57:23.174Z,16.89
2022-10-30T08:00:03.922Z,16.94
2022-10-30T08:02:15.683Z,17.00
2022-10-30T08:04:36.521Z,17.05
2022-10-30T08:06:57.956Z,17.13
2022-10-30T08:09:00.112Z,17.27
2022-10-30T08:11:03.184Z,17.34
2022-10-30T08:13:05.746Z,17.38
2022-10-30T08:15:08.566Z,17.45
2022-10-30T08:17:10.705Z,17.50
2022-10-30T08:19:13.793Z,17.56
2022-10-30T08:21:17.122Z,17.61
2022-10-30T08:23:31.367Z,17.68
2022-10-30T08:25:36.441Z,17.75
2022-10-30T08:27:38.209Z,17.83
2022-10-30T08:29:41.607Z,17.90
2022-10-30T08:31:43.368Z,17.95
2022-10-30T08:33:57.291Z,18.03
2022-10-30T08:36:07.451Z,18.10
2022-10-30T08:38:16.843Z,18.14
2022-10-30T08:40:19.791Z,18.22
2022-10-30T08:42:32.007Z,18.29
2022-10-30T08:44:36.195Z,18.35
2022-10-30T08:46:56.548Z,18.44
2022-10-30T08:48:59.928Z,18.52
2022-10-30T08:51:03.840Z,18.58
2022-10-30T08:53:14.368Z,18.63
2022-10-30T08:55:16.173Z,18.68
2022-10-30T08:57:17.744Z,18.76
2022-10-30T08:59:21.409Z,18.83
2022-10-30T09:01:25.840Z,18.90
2022-10-30T09:03:46.480Z,18.99
2022-10-30T09:06:23.359Z,19.07
2022-10-30T09:08:50.969Z,19.17
2022-10-30T09:11:18.828Z,19.27
2022-10-30T09:13:20.445Z,19.35
2022-10-30T09:15:24.014Z,19.42
2022-10-30T09:17:29.861Z,19.51
2022-10-30T09:19:32.045Z,19.60
2022-10-30T09:21:34.253Z,19.67
2022-10-30T09:23:42.209Z,19.77
2022-10-30T09:26:05.515Z,19.86
2022-10-30T09:28:21.898Z,19.96
2022-10-30T09:30:43.848Z,20.08
2022-10-30T09:32:58.372Z,20.17
2022-10-30T09:35:19.711Z,20.27
2022-10-30T09:37:23.314Z,20.34
2022-10-30T09:39:30.175Z,20.46
2022-10-30T09:42:06.030Z,20.54
2022-10-30T09:44:30.107Z,20.65
2022-10-30T09:46:50.687Z,20.79
2022-10-30T09:49:18.787Z,20.89
2022-10-30T09:51:48.134Z,21.02
2022-10-30T09:54:16.855Z,21.14
2022-10-30T09:56:40.007Z,21.31
2022-10-30T09:58:58.577Z,21.47
2022-10-30T10:01:31.589Z,21.68
2022-10-30T10:03:56.962Z,21.92
2022-10-30T10:06:20.552Z,22.21
2022-10-30T10:08:50.972Z,22.52
2022-10-30T10:11:31.201Z,22.88
2022-10-30T10:13:39.920Z,23.15
2022-10-30T10:15:52.055Z,23.43
2022-10-30T10:17:54.201Z,23.68
2022-10-30T10:19:59.648Z,23.90
2022-10-30T10:22:05.642Z,24.15
2022-10-30T10:24:19.655Z,24.39
2022-10-30T10:26:21.730Z,24.62
2022-10-30T10:28:57.025Z,24.86
2022-10-30T10:31:01.393Z,25.10
2022-10-30T10:33:24.557Z,25.33
2022-10-30T10:35:56.096Z,25.55
2022-10-30T10:38:22.673Z,25.74
2022-10-30T10:40:47.227Z,25.93
2022-10-30T10:43:25.789Z,26.10
2022-10-30T10:45:54.913Z,26.26
2022-10-30T10:50:25.892Z,26.52
2022-10-30T10:52:41.742Z,26.64
2022-10-30T10:54:47.707Z,26.75
2022-10-30T10:56:51.797Z,26.86
2022-10-30T10:59:01.725Z,26.95
2022-10-30T11:01:09.768Z,27.03
2022-10-30T11:03:26.000Z,27.12
2022-10-30T11:05:40.040Z,27.20
2022-10-30T11:07:49.723Z,27.26
2022-10-30T11:09:54.179Z,27.33
2022-10-30T11:11:56.370Z,27.38
2022-10-30T11:13:58.647Z,27.42
2022-10-30T11:16:07.091Z,27.47
2022-10-30T11:18:10.823Z,27.49
2022-10-30T11:20:18.607Z,27.51
2022-10-30T11:22:31.760Z,27.53
2022-10-30T11:24:37.078Z,27.53
2022-10-30T11:26:38.888Z,27.52
2022-10-30T11:29:06.433Z,27.55
2022-10-30T11:31:18.508Z,27.54
2022-10-30T11:33:27.489Z,27.57
2022-10-30T11:35:41.706Z,27.55
2022-10-30T11:37:44.877Z,27.55
2022-10-30T11:40:02.752Z,27.53
2022-10-30T11:42:14.611Z,27.52
2022-10-30T11:44:16.438Z,27.54
2022-10-30T11:46:24.640Z,27.54
2022-10-30T11:48:34.122Z,27.54
2022-10-30T11:50:35.974Z,27.52
2022-10-30T11:52:42.172Z,27.51
2022-10-30T11:54:48.421Z,27.50
2022-10-30T11:56:51.024Z,27.49
2022-10-30T11:58:55.570Z,27.48
2022-10-30T12:01:02.951Z,27.47
2022-10-30T12:03:04.760Z,27.48
2022-10-30T12:05:44.883Z,27.47
2022-10-30T12:07:49.251Z,27.47
2022-10-30T12:09:51.183Z,27.48
2022-10-30T12:11:52.914Z,27.48
2022-10-30T12:13:55.539Z,27.49
2022-10-30T12:16:13.090Z,27.51
2022-10-30T12:20:37.672Z,27.60
2022-10-30T12:22:39.789Z,27.65
2022-10-30T12:24:44.299Z,27.71
2022-10-30T12:26:53.016Z,27.78
2022-10-30T12:29:00.843Z,27.85
2022-10-30T12:31:11.549Z,27.90
2022-10-30T12:33:23.694Z,27.95
2022-10-30T12:35:38.692Z,27.97
2022-10-30T12:37:43.723Z,28.01
2022-10-30T12:39:56.169Z,28.03
2022-10-30T12:42:08.955Z,28.06
2022-10-30T12:44:36.669Z,28.10
2022-10-30T12:46:50.266Z,28.14
2022-10-30T12:49:02.594Z,28.15
2022-10-30T12:51:26.200Z,28.17
2022-10-30T12:53:34.580Z,28.23
2022-10-30T12:55:49.913Z,28.25
2022-10-30T12:58:31.442Z,28.28
2022-10-30T13:00:43.906Z,28.32
2022-10-30T13:03:14.328Z,28.37
2022-10-30T13:05:37.183Z,28.40
2022-10-30T13:07:45.582Z,28.44
2022-10-30T13:09:56.030Z,28.45
2022-10-30T13:12:04.562Z,28.47
2022-10-30T13:14:14.040Z,28.46
2022-10-30T13:16:26.121Z,28.47
2022-10-30T13:18:33.443Z,28.47
2022-10-30T13:20:35.807Z,28.47
2022-10-30T13:22:58.309Z,28.45
2022-10-30T13:25:17.537Z,28.43
2022-10-30T13:27:26.951Z,28.44
2022-10-30T13:29:40.833Z,28.45
2022-10-30T13:32:17.041Z,28.42
2022-10-30T13:34:31.311Z,28.40
2022-10-30T13:36:50.658Z,28.41
2022-10-30T13:39:15.323Z,28.43
2022-10-30T13:41:19.692Z,28.44
2022-10-30T13:43:59.326Z,28.44
2022-10-30T13:46:27.054Z,28.42
2022-10-30T13:48:40.905Z,28.43
2022-10-30T13:51:24.356Z,28.40
2022-10-30T13:53:30.821Z,28.41
2022-10-30T13:55:35.866Z,28.39
2022-10-30T13:58:00.076Z,28.38
2022-10-30T14:00:16.901Z,28.36
2022-10-30T14:02:27.850Z,28.31
2022-10-30T14:04:43.721Z,28.30
2022-10-30T14:07:14.726Z,28.24
2022-10-30T14:09:35.308Z,28.23
2022-10-30T14:11:37.159Z,28.20
2022-10-30T14:14:03.528Z,28.14
2022-10-30T14:16:07.449Z,28.14
2022-10-30T14:18:12.396Z,28.07
2022-10-30T14:20:19.709Z,28.05
2022-10-30T14:22:25.053Z,28.01
2022-10-30T14:24:34.503Z,27.96
2022-10-30T14:26:36.387Z,27.96
2022-10-30T14:28:41.350Z,27.91
2022-10-30T14:30:44.498Z,27.87
2022-10-30T14:32:52.375Z,27.81
2022-10-30T14:34:54.772Z,27.77
2022-10-30T14:36:56.480Z,27.75
2022-10-30T14:39:13.187Z,27.70
2022-10-30T14:41:40.967Z,27.63
2022-10-30T14:43:56.421Z,27.59
2022-10-30T14:46:03.847Z,27.57
2022-10-30T14:48:22.357Z,27.48
2022-10-30T14:50:26.673Z,27.44
2022-10-30T14:53:06.177Z,27.34
2022-10-30T14:55:46.890Z,27.26
2022-10-30T14:57:54.181Z,27.19
2022-10-30T15:00:35.039Z,27.06
2022-10-30T15:03:10.474Z,26.99
2022-10-30T15:05:25.212Z,26.91
2022-10-30T15:07:35.605Z,26.88
2022-10-30T15:10:12.710Z,26.76
2022-10-30T15:14:54.542Z,26.63
2022-10-30T15:16:56.369Z,26.56
2022-10-30T15:19:04.747Z,26.48
2022-10-30T15:21:07.776Z,26.39
2022-10-30T15:23:16.440Z,26.33
2022-10-30T15:25:24.370Z,26.24
2022-10-30T15:27:26.781Z,26.16
2022-10-30T15:29:33.448Z,26.08
2022-10-30T15:31:35.163Z,25.99
2022-10-30T15:33:38.065Z,25.92
2022-10-30T15:35:47.348Z,25.78
2022-10-30T15:38:09.962Z,25.67
2022-10-30T15:40:19.117Z,25.60
2022-10-30T15:42:27.063Z,25.52
2022-10-30T15:44:33.202Z,25.40
2022-10-30T15:46:35.252Z,25.32
2022-10-30T15:48:41.843Z,25.22
2022-10-30T15:50:52.449Z,25.11
2022-10-30T15:52:54.646Z,24.99
2022-10-30T15:55:06.942Z,24.88
2022-10-30T15:57:49.370Z,24.79
2022-10-30T15:59:42.176Z,24.68
2022-10-30T16:01:46.195Z,24.57
2022-10-30T16:03:54.116Z,24.46
2022-10-30T16:06:37.613Z,24.33
2022-10-30T16:08:48.477Z,24.24
2022-10-30T16:10:54.172Z,24.13
2022-10-30T16:12:58.151Z,24.03
2022-10-30T16:15:07.944Z,23.93
2022-10-30T16:17:11.195Z,23.84
2022-10-30T16:19:40.602Z,23.71
2022-10-30T16:21:47.081Z,23.63
2022-10-30T16:23:55.136Z,23.54
2022-10-30T16:25:59.255Z,23.47
2022-10-30T16:28:05.127Z,23.38
2022-10-30T16:30:13.977Z,23.27
2022-10-30T16:32:19.094Z,23.18
2022-10-30T16:34:31.780Z,23.09
2022-10-30T16:36:33.543Z,22.99
2022-10-30T16:38:37.619Z,22.90
2022-10-30T16:40:42.165Z,22.82
2022-10-30T16:42:52.723Z,22.72
2022-10-30T16:45:14.938Z,22.61
2022-10-30T16:47:16.510Z,22.52
2022-10-30T16:49:23.806Z,22.44
2022-10-30T16:51:25.701Z,22.36
2022-10-30T16:53:28.574Z,22.29
2022-10-30T16:55:32.913Z,22.22
2022-10-30T16:57:42.356Z,22.17
2022-10-30T16:59:52.016Z,22.08
2022-10-30T17:02:05.884Z,22.02
2022-10-30T17:06:33.732Z,21.88
2022-10-30T17:08:43.267Z,21.84
2022-10-30T17:10:48.050Z,21.80
2022-10-30T17:12:51.572Z,21.74
2022-10-30T17:15:06.401Z,21.69
2022-10-30T17:17:32.405Z,21.59
2022-10-30T17:19:45.441Z,21.55
2022-10-30T17:21:57.523Z,21.49
2022-10-30T17:24:00.491Z,21.45
2022-10-30T17:26:10.650Z,21.40
2022-10-30T17:28:33.042Z,21.35
2022-10-30T17:30:42.713Z,21.28
2022-10-30T17:32:45.139Z,21.25
2022-10-30T17:34:50.506Z,21.21
2022-10-30T17:36:54.881Z,21.17
2022-10-30T17:38:56.605Z,21.11
2022-10-30T17:40:58.775Z,21.07
2022-10-30T17:43:00.414Z,21.01
2022-10-30T17:45:02.064Z,20.97
2022-10-30T17:47:18.557Z,20.90
2022-10-30T17:49:31.477Z,20.84
2022-10-30T17:51:33.226Z,20.78
2022-10-30T17:53:35.636Z,20.74
2022-10-30T17:55:38.999Z,20.70
2022-10-30T17:57:40.666Z,20.66
2022-10-30T17:59:43.167Z,20.60
2022-10-30T18:01:45.116Z,20.54
2022-10-30T18:03:50.131Z,20.52
2022-10-30T18:05:52.441Z,20.46
2022-10-30T18:07:54.125Z,20.43
2022-10-30T18:09:55.657Z,20.38
2022-10-30T18:11:57.298Z,20.35
2022-10-30T18:14:02.278Z,20.30
2022-10-30T18:16:09.105Z,20.23
2022-10-30T18:18:13.854Z,20.18
2022-10-30T18:20:15.527Z,20.14
2022-10-30T18:22:17.034Z,20.10
2022-10-30T18:24:18.800Z,20.07
2022-10-30T18:26:25.297Z,20.01
2022-10-30T18:28:29.256Z,19.98
2022-10-30T18:30:31.517Z,19.94
2022-10-30T18:32:33.236Z,19.91
2022-10-30T18:34:34.791Z,19.88
2022-10-30T18:36:36.369Z,19.84
2022-10-30T18:38:38.237Z,19.79
2022-10-30T18:40:40.701Z,19.78
2022-10-30T18:42:45.373Z,19.77
2022-10-30T18:44:46.960Z,19.75
2022-10-30T18:46:48.735Z,19.72
2022-10-30T18:48:50.509Z,19.70
2022-10-30T18:50:52.340Z,19.68
2022-10-30T18:52:54.168Z,19.66
2022-10-30T18:54:56.040Z,19.62
2022-10-30T18:57:03.066Z,19.59
2022-10-30T18:59:05.372Z,19.57
2022-10-30T19:01:12.545Z,19.56
2022-10-30T19:03:14.607Z,19.51
2022-10-30T19:05:22.810Z,19.49
2022-10-30T19:07:24.902Z,19.43
2022-10-30T19:09:26.476Z,19.40
2022-10-30T19:11:32.123Z,19.36
2022-10-30T19:13:33.940Z,19.34
2022-10-30T19:15:38.526Z,19.30
2022-10-30T19:17:40.120Z,19.27
2022-10-30T19:19:54.070Z,19.24
2022-10-30T19:21:55.721Z,19.20
2022-10-30T19:24:00.027Z,19.18
2022-10-30T19:26:01.739Z,19.13
2022-10-30T19:28:03.630Z,19.10
2022-10-30T19:30:06.900Z,19.06
2022-10-30T19:32:11.483Z,19.05
2022-10-30T19:34:13.163Z,19.00
2022-10-30T19:36:33.702Z,18.94
2022-10-30T19:38:35.513Z,18.93
2022-10-30T19:40:38.542Z,18.89
2022-10-30T19:42:40.222Z,18.87
2022-10-30T19:44:41.905Z,18.84
2022-10-30T19:46:43.461Z,18.81
2022-10-30T19:48:57.170Z,18.78
2022-10-30T19:50:59.775Z,18.74
2022-10-30T19:53:02.492Z,18.73
2022-10-30T19:55:07.788Z,18.69
2022-10-30T19:57:13.782Z,18.66
2022-10-30T19:59:15.973Z,18.64
2022-10-30T20:01:23.519Z,18.61
2022-10-30T20:03:32.973Z,18.57
2022-10-30T20:05:43.113Z,18.53
2022-10-30T20:08:06.629Z,18.49
2022-10-30T20:10:20.322Z,18.44
2022-10-30T20:12:21.893Z,18.40
2022-10-30T20:14:25.908Z,18.36
2022-10-30T20:16:27.518Z,18.33
2022-10-30T20:18:31.868Z,18.32
2022-10-30T20:20:35.154Z,18.27
2022-10-30T20:22:36.936Z,18.24
2022-10-30T20:24:38.380Z,18.21
2022-10-30T20:26:41.905Z,18.19
2022-10-30T20:28:44.758Z,18.17
2022-10-30T20:30:46.754Z,18.14
2022-10-30T20:32:51.030Z,18.12
2022-10-30T20:34:53.300Z,18.09
2022-10-30T20:36:54.875Z,18.04
2022-10-30T20:38:56.729Z,18.03
2022-10-30T20:41:01.049Z,18.01
2022-10-30T20:43:03.368Z,17.98
2022-10-30T20:45:05.782Z,17.98
2022-10-30T20:47:07.837Z,17.96
2022-10-30T20:49:17.165Z,17.91
2022-10-30T20:51:19.922Z,17.90
2022-10-30T20:53:21.910Z,17.88
2022-10-30T20:55:23.695Z,17.85
2022-10-30T20:57:25.462Z,17.84
2022-10-30T20:59:28.572Z,17.78
2022-10-30T21:01:30.537Z,17.75
2022-10-30T21:03:42.767Z,17.72
2022-10-30T21:05:55.520Z,17.68
2022-10-30T21:07:58.012Z,17.64
2022-10-30T21:10:02.959Z,17.61
2022-10-30T21:12:04.932Z,17.59
2022-10-30T21:14:06.636Z,17.56
2022-10-30T21:16:09.132Z,17.56
2022-10-30T21:18:13.081Z,17.53
2022-10-30T21:20:16.192Z,17.52
2022-10-30T21:22:17.836Z,17.51
2022-10-30T21:24:19.599Z,17.49
2022-10-30T21:26:21.539Z,17.47
2022-10-30T21:28:24.687Z,17.46
2022-10-30T21:30:26.627Z,17.44
2022-10-30T21:32:31.055Z,17.39
2022-10-30T21:34:32.619Z,17.38
2022-10-30T21:36:34.344Z,17.35
2022-10-30T21:38:36.690Z,17.33
2022-10-30T21:40:38.525Z,17.31
2022-10-30T21:42:40.144Z,17.29
2022-10-30T21:44:41.773Z,17.27
2022-10-30T21:46:43.484Z,17.25
2022-10-30T21:48:45.137Z,17.24
2022-10-30T21:50:46.849Z,17.21
2022-10-30T21:52:51.245Z,17.19
2022-10-30T21:54:52.905Z,17.16
2022-10-30T21:56:54.674Z,17.14
2022-10-30T21:58:59.391Z,17.11
2022-10-30T22:01:01.229Z,17.07
2022-10-30T22:03:02.928Z,17.05
2022-10-30T22:05:04.811Z,17.05
2022-10-30T22:07:06.448Z,17.02
2022-10-30T22:09:08.905Z,17.00
2022-10-30T22:11:11.160Z,16.98
2022-10-30T22:15:19.383Z,16.92
2022-10-30T22:17:21.058Z,16.89
2022-10-30T22:19:22.759Z,16.87
2022-10-30T22:21:25.161Z,16.84
2022-10-30T22:23:35.765Z,16.82
2022-10-30T22:25:37.287Z,16.81
2022-10-30T22:27:39.105Z,16.80
2022-10-30T22:29:40.693Z,16.78
2022-10-30T22:31:42.257Z,16.76
2022-10-30T22:33:43.959Z,16.74
2022-10-30T22:35:46.012Z,16.73
2022-10-30T22:37:47.592Z,16.70
2022-10-30T22:39:49.068Z,16.69
2022-10-30T22:41:50.896Z,16.66
2022-10-30T22:43:56.984Z,16.65
2022-10-30T22:45:58.473Z,16.63
2022-10-30T22:48:00.359Z,16.60
2022-10-30T22:50:05.958Z,16.59
2022-10-30T22:52:07.576Z,16.57
2022-10-30T22:54:14.449Z,16.55
2022-10-30T22:56:19.257Z,16.55
2022-10-30T22:58:22.104Z,16.50
2022-10-30T23:00:27.741Z,16.48
2022-10-30T23:02:29.482Z,16.46
2022-10-30T23:04:31.071Z,16.43
2022-10-30T23:06:34.489Z,16.42
2022-10-30T23:08:36.710Z,16.38
2022-10-30T23:10:38.204Z,16.36
2022-10-30T23:12:39.996Z,16.32
2022-10-30T23:14:41.784Z,16.27
2022-10-30T23:16:43.429Z,16.25
2022-10-30T23:18:45.794Z,16.23
2022-10-30T23:20:50.108Z,16.19
2022-10-30T23:22:51.829Z,16.18
2022-10-30T23:24:53.394Z,16.16
2022-10-30T23:26:55.309Z,16.11
2022-10-30T23:28:58.498Z,16.08
2022-10-30T23:31:00.161Z,16.05
2022-10-30T23:33:02.080Z,16.03
2022-10-30T23:35:04.321Z,16.00
2022-10-30T23:37:06.091Z,15.99
2022-10-30T23:39:11.169Z,15.97
2022-10-30T23:41:12.888Z,15.95
2022-10-30T23:45:23.250Z,15.93
2022-10-30T23:47:24.916Z,15.93
2022-10-30T23:49:29.007Z,15.90
2022-10-30T23:51:36.022Z,15.88
2022-10-30T23:53:37.573Z,15.86
2022-10-30T23:55:39.400Z,15.85
2022-10-30T23:57:48.001Z,15.82
2022-10-30T23:59:49.513Z,15.80
