createdAt,value
2022-08-11T00:00:10.704Z,52.24
2022-08-11T00:01:11.003Z,52.47
2022-08-11T00:02:15.314Z,52.34
2022-08-11T00:03:11.607Z,52.34
2022-08-11T00:04:11.839Z,52.04
2022-08-11T00:05:12.130Z,51.84
2022-08-11T00:06:12.424Z,52.24
2022-08-11T00:07:12.709Z,52.34
2022-08-11T00:08:13.034Z,52.14
2022-08-11T00:09:13.330Z,52.34
2022-08-11T00:10:13.618Z,52.24
2022-08-11T00:11:13.882Z,52.24
2022-08-11T00:12:14.161Z,52.34
2022-08-11T00:13:14.963Z,52.47
2022-08-11T00:14:14.782Z,52.77
2022-08-11T00:15:15.072Z,52.87
2022-08-11T00:16:16.891Z,52.87
2022-08-11T00:17:15.677Z,52.97
2022-08-11T00:18:15.967Z,53.07
2022-08-11T00:19:16.266Z,53.09
2022-08-11T00:20:17.572Z,53.59
2022-08-11T00:21:16.825Z,53.39
2022-08-11T00:22:17.145Z,53.59
2022-08-11T00:23:18.462Z,53.39
2022-08-11T00:24:17.685Z,53.70
2022-08-11T00:25:18.028Z,54.00
2022-08-11T00:26:18.315Z,53.70
2022-08-11T00:27:18.593Z,53.70
2022-08-11T00:28:18.877Z,53.70
2022-08-11T00:29:19.196Z,53.80
2022-08-11T00:30:19.495Z,53.70
2022-08-11T00:31:19.787Z,54.22
2022-08-11T00:32:20.056Z,54.33
2022-08-11T00:33:20.344Z,54.13
2022-08-11T00:34:21.666Z,54.22
2022-08-11T00:35:53.664Z,54.13
2022-08-11T00:36:25.615Z,54.33
2022-08-11T00:37:21.422Z,54.22
2022-08-11T00:38:21.715Z,54.22
2022-08-11T00:39:28.953Z,53.92
2022-08-11T00:40:23.356Z,54.00
2022-08-11T00:41:22.616Z,53.80
2022-08-11T00:42:22.945Z,53.90
2022-08-11T00:43:23.235Z,54.10
2022-08-11T00:44:23.507Z,54.00
2022-08-11T00:45:23.785Z,54.10
2022-08-11T00:46:24.094Z,54.20
2022-08-11T00:47:24.366Z,54.10
2022-08-11T00:48:24.651Z,54.00
2022-08-11T00:49:24.914Z,54.10
2022-08-11T00:50:25.207Z,54.10
2022-08-11T00:51:25.516Z,54.33
2022-08-11T00:52:25.825Z,54.33
2022-08-11T02:57:13.825Z,59.39
2022-08-11T02:58:14.152Z,59.06
2022-08-11T02:59:14.426Z,59.06
2022-08-11T03:00:14.723Z,58.95
2022-08-11T03:01:15.051Z,59.28
2022-08-11T03:02:15.255Z,59.69
2022-08-11T03:03:15.554Z,59.89
2022-08-11T03:04:15.907Z,59.79
2022-08-11T03:05:16.197Z,59.89
2022-08-11T03:06:16.464Z,59.79
2022-08-11T03:07:28.507Z,59.79
2022-08-11T03:08:18.064Z,59.69
2022-08-11T03:09:17.294Z,59.69
2022-08-11T03:10:17.587Z,59.39
2022-08-11T03:11:17.873Z,59.59
2022-08-11T03:12:18.205Z,58.95
2022-08-11T03:13:19.458Z,58.95
2022-08-11T03:14:18.810Z,58.95
2022-08-11T03:15:19.105Z,59.06
2022-08-11T03:16:19.415Z,59.06
2022-08-11T03:17:19.739Z,58.95
2022-08-11T03:18:20.054Z,58.95
2022-08-11T03:19:20.360Z,58.86
2022-08-11T03:20:20.664Z,58.95
2022-08-11T03:21:20.974Z,58.95
2022-08-11T03:22:21.299Z,58.86
2022-08-11T03:23:21.611Z,59.26
2022-08-11T03:24:21.925Z,59.36
2022-08-11T03:25:22.218Z,59.46
2022-08-11T03:26:22.480Z,59.59
2022-08-11T03:27:22.795Z,59.56
2022-08-11T03:28:23.118Z,59.59
2022-08-11T03:29:25.146Z,59.36
2022-08-11T03:30:23.726Z,59.69
2022-08-11T03:31:24.018Z,59.26
2022-08-11T03:32:24.304Z,59.06
2022-08-11T03:33:24.615Z,59.36
2022-08-11T03:34:25.400Z,59.59
2022-08-11T03:35:25.147Z,59.48
2022-08-11T03:36:25.436Z,59.69
2022-08-11T03:37:25.715Z,59.79
2022-08-11T03:38:30.440Z,59.48
2022-08-11T03:39:26.324Z,59.69
2022-08-11T03:40:26.549Z,59.48
2022-08-11T03:42:02.464Z,59.36
2022-08-11T03:42:28.287Z,59.59
2022-08-11T03:43:27.451Z,59.36
2022-08-11T03:44:27.740Z,59.36
2022-08-11T03:45:28.037Z,59.36
2022-08-11T03:46:28.315Z,59.26
2022-08-11T03:47:28.655Z,59.26
2022-08-11T03:48:28.973Z,59.69
2022-08-11T03:49:29.272Z,60.09
2022-08-11T03:50:29.535Z,60.39
2022-08-11T03:51:44.936Z,60.29
2022-08-11T03:52:31.130Z,60.63
2022-08-11T03:53:30.366Z,60.72
2022-08-11T03:54:30.669Z,60.93
2022-08-11T03:55:30.957Z,60.83
2022-08-11T03:56:31.245Z,60.93
2022-08-11T03:57:31.580Z,60.93
2022-08-11T03:58:31.857Z,60.83
2022-08-11T03:59:32.126Z,61.03
2022-08-11T04:00:32.441Z,61.03
2022-08-11T04:01:32.783Z,61.13
2022-08-11T04:02:33.099Z,61.03
2022-08-11T04:03:33.305Z,61.33
2022-08-11T04:04:33.585Z,61.23
2022-08-11T04:05:33.897Z,61.03
2022-08-11T04:06:34.200Z,61.03
2022-08-11T04:07:34.545Z,60.93
2022-08-11T04:08:34.735Z,60.69
2022-08-11T04:09:35.037Z,60.60
2022-08-11T04:10:35.346Z,60.19
2022-08-11T04:11:35.668Z,59.99
2022-08-11T04:12:37.104Z,60.09
2022-08-11T04:13:36.195Z,59.99
2022-08-11T04:14:36.494Z,59.86
2022-08-11T04:15:36.812Z,59.76
2022-08-11T04:16:37.126Z,59.76
2022-08-11T04:17:37.421Z,59.96
2022-08-11T04:18:37.718Z,60.06
2022-08-11T04:19:37.998Z,59.86
2022-08-11T04:20:38.346Z,59.86
2022-08-11T04:21:38.636Z,60.09
2022-08-11T04:22:39.181Z,60.29
2022-08-11T04:24:33.071Z,60.29
2022-08-11T04:24:40.474Z,60.60
2022-08-11T04:25:57.604Z,60.29
2022-08-11T04:26:41.039Z,60.39
2022-08-11T04:27:40.299Z,60.39
2022-08-11T04:28:43.106Z,60.49
2022-08-11T04:30:00.924Z,60.49
2022-08-11T04:30:42.122Z,60.60
2022-08-11T04:31:44.244Z,60.69
2022-08-11T04:32:42.786Z,60.60
2022-08-11T04:33:42.042Z,60.80
2022-08-11T04:34:42.331Z,61.10
2022-08-11T04:35:44.937Z,61.03
2022-08-11T04:36:43.945Z,61.43
2022-08-11T04:37:43.179Z,61.33
2022-08-11T04:38:43.457Z,61.83
2022-08-11T04:39:44.646Z,62.13
2022-08-11T04:40:44.064Z,62.37
2022-08-11T04:41:44.363Z,62.26
2022-08-11T04:42:44.637Z,62.46
2022-08-11T04:44:05.264Z,62.16
2022-08-11T04:44:46.268Z,61.73
2022-08-11T04:45:45.527Z,61.83
2022-08-11T04:46:45.846Z,62.13
2022-08-11T04:48:03.498Z,61.43
2022-08-11T04:48:47.421Z,61.83
2022-08-11T04:49:46.772Z,61.93
2022-08-11T04:51:08.837Z,62.13
2022-08-11T04:51:48.392Z,62.13
2022-08-11T04:52:47.759Z,61.83
2022-08-11T04:53:48.042Z,61.93
2022-08-11T04:54:48.325Z,61.73
2022-08-11T04:55:48.628Z,61.70
2022-08-11T04:56:48.957Z,61.50
2022-08-11T04:57:49.293Z,61.50
2022-08-11T04:58:49.621Z,61.70
2022-08-11T04:59:49.925Z,61.40
2022-08-11T05:00:50.223Z,62.10
2022-08-11T05:01:50.568Z,62.13
2022-08-11T05:02:50.856Z,62.13
2022-08-11T05:03:51.145Z,62.44
2022-08-11T05:04:51.432Z,62.34
2022-08-11T05:05:56.253Z,61.93
2022-08-11T05:06:53.007Z,62.13
2022-08-11T05:07:52.244Z,61.93
2022-08-11T05:08:52.575Z,62.13
2022-08-11T05:09:52.896Z,61.90
2022-08-11T05:10:53.188Z,61.90
2022-08-11T05:11:57.882Z,61.80
2022-08-11T05:12:54.809Z,61.90
2022-08-11T05:13:54.039Z,61.60
2022-08-11T05:14:54.332Z,61.70
2022-08-11T05:15:54.640Z,61.80
2022-08-11T05:16:58.810Z,61.57
2022-08-11T05:17:55.157Z,61.98
2022-08-11T05:18:55.475Z,61.57
2022-08-11T05:19:55.779Z,61.87
2022-08-11T05:20:56.078Z,62.27
2022-08-11T05:21:57.369Z,62.30
2022-08-11T05:22:56.675Z,62.61
2022-08-11T05:24:00.794Z,62.30
2022-08-11T05:24:57.272Z,62.21
2022-08-11T05:26:42.847Z,62.30
2022-08-11T05:26:58.907Z,62.48
2022-08-11T05:27:58.329Z,62.38
2022-08-11T05:28:58.406Z,62.38
2022-08-11T05:29:58.716Z,61.98
2022-08-11T05:30:59.019Z,62.18
2022-08-11T05:31:59.312Z,61.67
2022-08-11T05:33:02.219Z,61.98
2022-08-11T05:33:59.899Z,61.87
2022-08-11T05:35:00.233Z,62.38
2022-08-11T05:36:03.154Z,62.18
2022-08-11T05:37:23.930Z,62.10
2022-08-11T05:38:02.075Z,62.30
2022-08-11T05:39:01.310Z,62.81
2022-08-11T05:40:01.743Z,62.91
2022-08-11T05:41:01.927Z,62.27
2022-08-11T05:42:02.218Z,62.68
2022-08-11T05:43:02.550Z,62.07
2022-08-11T05:44:20.214Z,62.01
2022-08-11T05:45:04.156Z,62.58
2022-08-11T05:46:07.034Z,62.81
2022-08-11T05:47:03.748Z,62.58
2022-08-11T05:48:04.035Z,62.48
2022-08-11T05:49:04.366Z,62.27
2022-08-11T05:50:04.561Z,62.38
2022-08-11T05:51:10.310Z,61.94
2022-08-11T05:52:12.694Z,62.15
2022-08-11T05:53:08.920Z,62.05
2022-08-11T05:54:05.654Z,61.85
2022-08-11T05:55:07.424Z,62.05
2022-08-11T05:56:06.250Z,61.85
2022-08-11T05:57:06.594Z,62.15
2022-08-11T05:58:06.899Z,62.24
2022-08-11T05:59:07.182Z,62.24
2022-08-11T06:00:07.465Z,61.85
2022-08-11T06:01:07.883Z,62.22
2022-08-11T06:02:08.058Z,61.31
2022-08-11T06:03:08.365Z,61.51
2022-08-11T06:04:08.653Z,61.08
2022-08-11T06:05:08.948Z,61.08
2022-08-11T06:06:09.216Z,60.78
2022-08-11T06:07:09.531Z,61.08
2022-08-11T06:08:09.812Z,60.98
2022-08-11T06:09:10.086Z,60.68
2022-08-11T06:10:10.381Z,60.68
2022-08-11T06:11:10.699Z,60.58
2022-08-11T06:12:10.987Z,59.88
2022-08-11T06:13:11.256Z,60.35
2022-08-11T06:14:11.523Z,60.25
2022-08-11T06:15:11.827Z,60.35
2022-08-11T06:16:12.145Z,60.65
2022-08-11T06:17:12.450Z,60.55
2022-08-11T06:18:12.756Z,60.65
2022-08-11T06:19:13.066Z,59.85
2022-08-11T06:20:13.376Z,60.22
2022-08-11T06:21:13.679Z,59.72
2022-08-11T06:22:13.958Z,59.92
2022-08-11T06:23:14.271Z,59.92
2022-08-11T06:24:14.599Z,59.82
2022-08-11T06:25:19.323Z,60.12
2022-08-11T06:26:15.201Z,60.02
2022-08-11T06:27:15.507Z,60.42
2022-08-11T06:28:20.357Z,60.22
2022-08-11T06:29:17.119Z,59.92
2022-08-11T06:30:16.396Z,59.92
2022-08-11T06:31:16.962Z,59.89
2022-08-11T06:32:16.933Z,59.79
2022-08-11T06:33:17.223Z,59.59
2022-08-11T06:34:27.508Z,59.79
2022-08-11T06:35:18.849Z,59.89
2022-08-11T06:36:18.086Z,59.79
2022-08-11T06:37:18.381Z,59.89
2022-08-11T06:38:18.694Z,59.49
2022-08-11T06:39:19.031Z,59.29
2022-08-11T06:40:19.230Z,59.39
2022-08-11T06:41:19.533Z,59.59
2022-08-11T06:42:19.817Z,59.59
2022-08-11T06:43:20.141Z,59.19
2022-08-11T06:44:20.434Z,58.69
2022-08-11T06:45:20.733Z,58.46
2022-08-11T06:46:28.217Z,58.46
2022-08-11T06:47:22.333Z,58.86
2022-08-11T06:48:21.599Z,58.86
2022-08-11T06:49:21.937Z,58.86
2022-08-11T06:50:22.241Z,58.46
2022-08-11T06:51:22.531Z,58.96
2022-08-11T06:52:34.332Z,58.86
2022-08-11T06:53:24.129Z,59.09
2022-08-11T06:54:23.379Z,58.79
2022-08-11T06:55:55.777Z,58.99
2022-08-11T06:56:25.017Z,59.29
2022-08-11T06:57:31.515Z,59.79
2022-08-11T06:58:25.528Z,59.39
2022-08-11T06:59:24.782Z,60.10
2022-08-11T07:00:25.101Z,60.19
2022-08-11T07:01:25.462Z,60.49
2022-08-11T07:02:30.535Z,60.02
2022-08-11T07:03:27.040Z,59.92
2022-08-11T07:04:26.297Z,59.69
2022-08-11T07:05:26.588Z,59.99
2022-08-11T07:06:26.886Z,60.49
2022-08-11T07:07:28.199Z,60.10
2022-08-11T07:08:33.858Z,59.89
2022-08-11T07:09:28.728Z,59.89
2022-08-11T07:10:27.950Z,60.29
2022-08-11T07:11:28.229Z,60.19
2022-08-11T07:12:28.692Z,59.96
2022-08-11T07:13:44.461Z,59.77
2022-08-11T07:14:33.869Z,59.46
2022-08-11T07:16:11.673Z,58.83
2022-08-11T07:16:31.157Z,58.43
2022-08-11T07:17:30.075Z,58.63
2022-08-11T07:18:30.581Z,59.03
2022-08-11T07:19:30.737Z,58.73
2022-08-11T07:20:31.082Z,58.73
2022-08-11T07:21:42.746Z,58.33
2022-08-11T07:22:32.692Z,58.91
2022-08-11T07:23:31.876Z,58.81
2022-08-11T07:24:34.473Z,59.61
2022-08-11T07:25:33.361Z,59.00
2022-08-11T07:26:32.597Z,59.00
2022-08-11T07:27:35.607Z,58.91
2022-08-11T07:28:33.203Z,58.91
2022-08-11T07:29:33.381Z,58.40
2022-08-11T07:30:33.660Z,58.30
2022-08-11T07:31:34.004Z,58.30
2022-08-11T07:32:34.312Z,57.98
2022-08-11T07:34:07.326Z,58.48
2022-08-11T07:34:35.919Z,58.78
2022-08-11T07:35:35.202Z,57.78
2022-08-11T07:36:35.538Z,58.37
2022-08-11T07:37:35.840Z,58.58
2022-08-11T07:38:36.146Z,57.98
2022-08-11T07:39:36.502Z,58.48
2022-08-11T07:40:36.773Z,58.98
2022-08-11T07:41:37.100Z,58.48
2022-08-11T07:42:37.533Z,58.25
2022-08-11T07:43:37.712Z,58.25
2022-08-11T07:44:38.042Z,59.05
2022-08-11T07:45:38.314Z,58.25
2022-08-11T07:46:38.623Z,57.24
2022-08-11T07:47:38.966Z,57.55
2022-08-11T07:48:39.259Z,58.25
2022-08-11T07:49:39.575Z,58.05
2022-08-11T07:50:39.861Z,58.55
2022-08-11T07:51:40.136Z,57.65
2022-08-11T07:52:40.773Z,57.62
2022-08-11T07:53:41.732Z,58.42
2022-08-11T07:54:41.922Z,58.32
2022-08-11T07:55:51.837Z,57.82
2022-08-11T07:57:07.177Z,57.92
2022-08-11T07:58:15.017Z,57.12
2022-08-11T07:58:45.588Z,57.52
2022-08-11T08:00:04.323Z,57.42
2022-08-11T08:00:43.650Z,57.42
2022-08-11T08:01:43.133Z,57.29
2022-08-11T08:02:43.216Z,57.59
2022-08-11T08:03:53.998Z,57.79
2022-08-11T08:04:47.377Z,57.50
2022-08-11T08:05:44.124Z,57.79
2022-08-11T08:06:44.412Z,57.29
2022-08-11T08:07:44.722Z,56.70
2022-08-11T08:08:44.984Z,57.29
2022-08-11T08:09:45.262Z,57.69
2022-08-11T08:10:45.567Z,57.67
2022-08-11T08:11:45.860Z,57.76
2022-08-11T08:12:46.189Z,57.87
2022-08-11T08:13:46.486Z,56.96
2022-08-11T08:14:46.750Z,57.17
2022-08-11T08:15:47.045Z,56.87
2022-08-11T08:16:47.367Z,56.37
2022-08-11T08:18:10.098Z,56.77
2022-08-11T08:18:49.033Z,56.94
2022-08-11T08:19:48.259Z,56.74
2022-08-11T08:20:48.557Z,57.04
2022-08-11T08:21:48.857Z,56.94
2022-08-11T08:22:49.580Z,56.64
2022-08-11T08:23:54.025Z,55.84
2022-08-11T08:24:50.811Z,56.31
2022-08-11T08:25:50.045Z,56.11
2022-08-11T08:26:51.878Z,56.11
2022-08-11T08:27:50.663Z,56.24
2022-08-11T08:28:50.955Z,56.41
2022-08-11T08:29:51.214Z,55.71
2022-08-11T08:30:51.483Z,56.01
2022-08-11T08:31:51.785Z,55.91
2022-08-11T08:32:52.100Z,55.81
2022-08-11T08:33:52.423Z,56.21
2022-08-11T08:34:52.722Z,55.81
2022-08-11T08:35:55.634Z,56.01
2022-08-11T08:36:53.243Z,56.09
2022-08-11T08:37:53.617Z,55.88
2022-08-11T08:38:53.826Z,55.99
2022-08-11T08:39:54.184Z,55.58
2022-08-11T08:40:56.283Z,55.16
2022-08-11T08:41:54.766Z,55.56
2022-08-11T08:42:55.055Z,55.56
2022-08-11T08:43:56.412Z,55.16
2022-08-11T08:44:55.643Z,54.94
2022-08-11T08:45:55.946Z,55.04
2022-08-11T08:46:56.244Z,54.53
2022-08-11T08:47:56.507Z,55.33
2022-08-11T08:48:56.818Z,55.63
2022-08-11T08:49:57.121Z,54.24
2022-08-11T08:50:57.410Z,54.14
2022-08-11T08:52:01.927Z,54.74
2022-08-11T08:52:58.983Z,54.41
2022-08-11T08:53:58.448Z,54.64
2022-08-11T08:54:58.446Z,54.74
2022-08-11T08:55:58.709Z,54.64
2022-08-11T08:56:58.982Z,55.04
2022-08-11T08:57:59.261Z,55.21
2022-08-11T08:58:59.559Z,55.51
2022-08-11T08:59:59.858Z,54.21
2022-08-11T09:01:00.242Z,55.18
2022-08-11T09:02:00.426Z,54.88
2022-08-11T09:03:17.287Z,54.19
2022-08-11T09:04:10.562Z,54.19
2022-08-11T09:05:02.185Z,54.28
2022-08-11T09:06:01.417Z,54.28
2022-08-11T09:07:01.711Z,53.78
2022-08-11T09:08:02.040Z,54.38
2022-08-11T09:09:02.337Z,53.96
2022-08-11T09:10:02.667Z,53.86
2022-08-11T09:11:02.962Z,53.27
2022-08-11T09:12:03.228Z,53.56
2022-08-11T09:13:03.533Z,53.16
2022-08-11T09:14:06.689Z,54.24
2022-08-11T09:15:04.100Z,54.03
2022-08-11T09:16:04.400Z,54.13
2022-08-11T09:17:04.692Z,53.64
2022-08-11T09:18:05.015Z,52.94
2022-08-11T09:19:05.353Z,53.41
2022-08-11T09:20:05.794Z,54.21
2022-08-11T09:21:05.900Z,54.11
2022-08-11T09:22:06.195Z,52.99
2022-08-11T09:24:14.752Z,52.56
2022-08-11T09:25:07.988Z,52.17
2022-08-11T09:26:07.259Z,51.77
2022-08-11T09:27:07.549Z,51.57
2022-08-11T09:28:07.848Z,51.28
2022-08-11T09:29:08.243Z,51.67
2022-08-11T09:30:08.413Z,50.16
2022-08-11T09:31:08.684Z,50.75
2022-08-11T09:32:09.064Z,49.76
2022-08-11T09:33:09.254Z,50.16
2022-08-11T09:34:09.558Z,50.95
2022-08-11T09:35:09.823Z,50.05
2022-08-11T09:36:10.128Z,52.34
2022-08-11T09:37:10.425Z,52.51
2022-08-11T09:38:10.739Z,53.51
2022-08-11T09:39:11.099Z,52.81
2022-08-11T09:40:11.300Z,53.31
2022-08-11T09:41:11.588Z,53.31
2022-08-11T09:42:16.551Z,53.70
2022-08-11T09:43:13.240Z,53.41
2022-08-11T09:44:12.495Z,53.23
2022-08-11T09:45:12.789Z,53.26
2022-08-11T09:46:13.127Z,53.09
2022-08-11T09:47:13.451Z,54.50
2022-08-11T09:48:13.775Z,55.27
2022-08-11T09:49:14.060Z,55.27
2022-08-11T09:50:14.323Z,55.27
2022-08-11T09:51:14.614Z,54.46
2022-08-11T09:52:14.914Z,54.25
2022-08-11T09:53:36.218Z,55.05
2022-08-11T09:54:16.529Z,53.86
2022-08-11T09:55:15.770Z,54.18
2022-08-11T09:56:16.037Z,55.47
2022-08-11T09:57:16.310Z,56.27
2022-08-11T09:58:41.621Z,55.08
2022-08-11T09:59:17.895Z,54.78
2022-08-11T10:00:17.131Z,55.08
2022-08-11T10:01:17.486Z,55.73
2022-08-11T10:02:17.677Z,56.35
2022-08-11T10:03:18.037Z,58.01
2022-08-11T10:04:18.190Z,57.32
2022-08-11T10:05:18.492Z,56.17
2022-08-11T10:06:18.776Z,55.35
2022-08-11T10:07:19.085Z,54.65
2022-08-11T10:08:19.379Z,54.72
2022-08-11T10:09:19.672Z,55.42
2022-08-11T10:10:19.956Z,55.29
2022-08-11T10:11:20.234Z,55.29
2022-08-11T10:12:20.531Z,54.97
2022-08-11T10:14:10.067Z,53.48
2022-08-11T10:14:32.760Z,54.03
2022-08-11T10:15:22.481Z,53.53
2022-08-11T10:16:21.705Z,54.16
2022-08-11T10:17:22.020Z,55.25
2022-08-11T10:18:22.318Z,54.03
2022-08-11T10:19:22.628Z,55.82
2022-08-11T10:20:25.849Z,54.50
2022-08-11T10:21:23.192Z,52.59
2022-08-11T10:22:23.502Z,52.56
2022-08-11T10:23:23.785Z,52.54
2022-08-11T10:24:24.094Z,52.64
2022-08-11T10:25:24.387Z,52.81
2022-08-11T10:26:24.686Z,53.45
2022-08-11T10:27:28.983Z,55.04
2022-08-11T10:28:33.806Z,54.64
2022-08-11T10:29:26.626Z,53.78
2022-08-11T10:30:26.833Z,54.97
2022-08-11T10:31:27.533Z,54.45
2022-08-11T10:32:29.541Z,54.15
2022-08-11T10:33:36.596Z,54.05
2022-08-11T10:34:29.203Z,54.42
2022-08-11T10:35:27.285Z,53.13
2022-08-11T10:36:27.597Z,54.13
2022-08-11T10:38:06.183Z,54.35
2022-08-11T10:38:29.177Z,55.24
2022-08-11T10:39:28.507Z,55.83
2022-08-11T10:40:28.722Z,55.09
2022-08-11T10:41:29.049Z,54.10
2022-08-11T10:42:47.668Z,54.57
2022-08-11T10:44:02.568Z,53.97
2022-08-11T10:44:30.856Z,53.38
2022-08-11T10:45:30.078Z,53.33
2022-08-11T10:46:30.769Z,54.94
2022-08-11T10:47:30.619Z,55.76
2022-08-11T10:48:30.936Z,57.11
2022-08-11T10:49:31.220Z,58.03
2022-08-11T10:50:31.518Z,57.83
2022-08-11T10:51:50.747Z,57.58
2022-08-11T10:52:33.114Z,56.76
2022-08-11T10:53:32.405Z,54.77
2022-08-11T10:54:32.691Z,56.41
2022-08-11T10:55:32.994Z,56.71
2022-08-11T10:56:34.060Z,56.44
2022-08-11T10:57:33.782Z,57.14
2022-08-11T10:58:33.944Z,57.56
2022-08-11T10:59:34.238Z,58.16
2022-08-11T11:00:34.520Z,57.83
2022-08-11T11:01:34.834Z,57.60
2022-08-11T11:02:35.051Z,56.88
2022-08-11T11:03:35.380Z,56.16
2022-08-11T11:04:35.709Z,54.97
2022-08-11T11:05:36.007Z,56.19
2022-08-11T11:06:36.300Z,54.80
2022-08-11T11:07:36.594Z,56.49
2022-08-11T11:08:37.950Z,57.35
2022-08-11T11:09:37.201Z,54.68
2022-08-11T11:10:37.505Z,55.24
2022-08-11T11:11:37.794Z,54.82
2022-08-11T11:12:38.329Z,53.73
2022-08-11T11:13:38.441Z,55.07
2022-08-11T11:14:46.300Z,56.19
2022-08-11T11:15:39.960Z,56.09
2022-08-11T11:16:39.301Z,55.82
2022-08-11T11:17:39.575Z,55.49
2022-08-11T11:18:39.888Z,53.93
2022-08-11T11:19:40.177Z,54.60
2022-08-11T11:20:45.059Z,55.00
2022-08-11T11:21:42.427Z,55.79
2022-08-11T11:22:41.085Z,54.68
2022-08-11T11:23:41.205Z,55.36
2022-08-11T11:24:41.544Z,56.19
2022-08-11T11:25:41.827Z,55.27
2022-08-11T11:26:42.162Z,55.69
2022-08-11T11:27:46.318Z,55.36
2022-08-11T11:28:42.732Z,54.85
2022-08-11T11:29:43.032Z,54.75
2022-08-11T11:30:43.356Z,54.32
2022-08-11T11:31:43.674Z,55.24
2022-08-11T11:32:49.067Z,54.64
2022-08-11T11:34:06.879Z,53.45
2022-08-11T11:34:52.827Z,53.58
2022-08-11T11:35:45.855Z,54.77
2022-08-11T11:36:45.096Z,56.56
2022-08-11T11:38:04.459Z,55.87
2022-08-11T11:38:46.675Z,56.16
2022-08-11T11:39:46.005Z,57.13
2022-08-11T11:40:46.195Z,54.75
2022-08-11T11:41:46.486Z,55.11
2022-08-11T11:42:46.763Z,55.81
2022-08-11T11:43:47.065Z,54.00
2022-08-11T11:44:47.378Z,52.81
2022-08-11T11:45:47.672Z,53.66
2022-08-11T11:46:47.966Z,56.13
2022-08-11T11:47:48.244Z,56.53
2022-08-11T11:48:48.554Z,53.73
2022-08-11T11:49:48.857Z,54.82
2022-08-11T11:50:49.175Z,55.19
2022-08-11T11:51:50.210Z,54.27
2022-08-11T11:52:49.703Z,53.38
2022-08-11T11:53:50.015Z,53.45
2022-08-11T11:54:50.490Z,53.53
2022-08-11T11:55:50.633Z,52.04
2022-08-11T11:56:50.921Z,51.13
2022-08-11T11:57:59.016Z,51.72
2022-08-11T11:58:54.549Z,51.13
2022-08-11T11:59:51.878Z,52.54
2022-08-11T12:00:52.170Z,52.17
2022-08-11T12:01:52.817Z,52.66
2022-08-11T12:02:52.837Z,52.86
2022-08-11T12:03:53.071Z,52.26
2022-08-11T12:04:53.360Z,53.65
2022-08-11T12:05:53.637Z,52.36
2022-08-11T12:06:53.931Z,51.07
2022-08-11T12:07:58.724Z,52.26
2022-08-11T12:08:55.568Z,52.69
2022-08-11T12:09:54.808Z,53.48
2022-08-11T12:10:55.090Z,53.25
2022-08-11T12:11:55.389Z,52.56
2022-08-11T12:12:55.667Z,52.34
2022-08-11T12:13:55.986Z,52.93
2022-08-11T12:14:56.353Z,52.64
2022-08-11T12:16:33.465Z,51.94
2022-08-11T12:16:57.819Z,52.24
2022-08-11T12:17:57.061Z,52.61
2022-08-11T12:18:57.388Z,51.79
2022-08-11T12:19:57.713Z,50.98
2022-08-11T12:20:58.002Z,49.60
2022-08-11T12:21:59.457Z,49.74
2022-08-11T12:22:58.568Z,51.15
2022-08-11T12:24:03.689Z,51.65
2022-08-11T12:25:00.152Z,52.86
2022-08-11T12:26:23.426Z,53.33
2022-08-11T12:27:15.228Z,52.12
2022-08-11T12:28:00.907Z,51.05
2022-08-11T12:29:00.260Z,52.14
2022-08-11T12:30:00.539Z,51.82
2022-08-11T12:31:00.835Z,50.83
2022-08-11T12:32:01.170Z,51.15
2022-08-11T12:33:01.463Z,52.04
2022-08-11T12:34:01.746Z,52.54
2022-08-11T12:35:02.039Z,51.82
2022-08-11T12:36:02.374Z,50.56
2022-08-11T12:37:02.673Z,51.35
2022-08-11T12:38:10.829Z,51.84
2022-08-11T12:39:11.375Z,51.15
2022-08-11T12:40:16.552Z,51.94
2022-08-11T12:41:15.745Z,50.43
2022-08-11T12:42:05.114Z,51.82
2022-08-11T12:43:08.294Z,50.34
2022-08-11T12:44:05.649Z,50.63
2022-08-11T12:45:04.900Z,50.83
2022-08-11T12:46:06.172Z,50.56
2022-08-11T12:47:05.511Z,51.13
2022-08-11T12:48:57.497Z,50.31
2022-08-11T12:49:07.103Z,49.42
2022-08-11T12:50:06.363Z,50.24
2022-08-11T12:51:07.639Z,52.04
2022-08-11T12:52:13.327Z,52.73
2022-08-11T12:53:08.281Z,52.19
2022-08-11T12:54:07.503Z,52.78
2022-08-11T12:55:12.967Z,53.18
2022-08-11T12:56:09.101Z,52.09
2022-08-11T12:57:08.477Z,52.59
2022-08-11T12:58:08.776Z,51.89
2022-08-11T12:59:09.074Z,52.09
2022-08-11T13:00:09.363Z,53.41
2022-08-11T13:01:12.757Z,52.91
2022-08-11T13:02:09.960Z,53.60
2022-08-11T13:03:10.253Z,52.81
2022-08-11T13:04:10.597Z,52.59
2022-08-11T13:05:10.895Z,52.98
2022-08-11T13:06:11.186Z,53.16
2022-08-11T13:07:11.480Z,52.66
2022-08-11T13:08:11.736Z,52.26
2022-08-11T13:09:12.034Z,52.64
2022-08-11T13:10:16.844Z,51.94
2022-08-11T13:11:12.636Z,51.62
2022-08-11T13:12:12.906Z,52.31
2022-08-11T13:13:54.907Z,50.71
2022-08-11T13:14:15.266Z,51.62
2022-08-11T13:15:13.726Z,51.42
2022-08-11T13:16:14.050Z,52.24
2022-08-11T13:17:14.339Z,52.64
2022-08-11T13:18:14.616Z,52.44
2022-08-11T13:19:14.936Z,51.65
2022-08-11T13:20:15.229Z,49.07
2022-08-11T13:21:20.716Z,51.77
2022-08-11T13:22:16.818Z,52.86
2022-08-11T13:23:16.039Z,53.82
2022-08-11T13:24:16.363Z,54.32
2022-08-11T13:25:16.661Z,54.49
2022-08-11T13:26:16.980Z,55.08
2022-08-11T13:27:17.263Z,52.78
2022-08-11T13:28:17.547Z,53.80
2022-08-11T13:29:17.892Z,53.60
2022-08-11T13:30:18.184Z,52.41
2022-08-11T13:31:18.467Z,52.24
2022-08-11T13:32:18.762Z,52.93
2022-08-11T13:33:19.040Z,53.13
2022-08-11T13:34:19.851Z,53.23
2022-08-11T13:35:19.602Z,54.02
2022-08-11T13:36:19.890Z,53.30
2022-08-11T13:37:20.164Z,51.92
2022-08-11T13:38:21.494Z,52.09
2022-08-11T13:39:20.809Z,53.08
2022-08-11T13:40:33.315Z,52.39
2022-08-11T13:41:22.350Z,52.19
2022-08-11T13:42:21.591Z,52.88
2022-08-11T13:43:21.874Z,51.97
2022-08-11T13:44:25.888Z,52.66
2022-08-11T13:45:22.463Z,53.05
2022-08-11T13:46:22.754Z,53.22
2022-08-11T13:47:22.967Z,51.35
2022-08-11T13:48:23.306Z,51.75
2022-08-11T13:49:23.599Z,50.07
2022-08-11T13:50:23.869Z,52.36
2022-08-11T13:51:24.161Z,52.83
2022-08-11T13:52:25.464Z,52.73
2022-08-11T13:53:24.692Z,51.82
2022-08-11T13:54:24.981Z,52.11
2022-08-11T13:55:51.066Z,50.83
2022-08-11T13:56:26.551Z,51.30
2022-08-11T13:58:08.621Z,51.10
2022-08-11T13:58:40.185Z,52.48
2022-08-11T13:59:31.153Z,52.19
2022-08-11T14:00:28.455Z,52.06
2022-08-11T14:02:22.364Z,50.71
2022-08-11T14:02:30.219Z,52.28
2022-08-11T14:03:27.547Z,52.87
2022-08-11T14:04:32.277Z,52.46
2022-08-11T14:05:28.150Z,50.98
2022-08-11T14:06:28.427Z,49.99
2022-08-11T14:07:28.755Z,50.09
2022-08-11T14:08:37.670Z,50.19
2022-08-11T14:09:30.324Z,50.76
2022-08-11T14:10:29.667Z,51.15
2022-08-11T14:12:23.828Z,49.18
2022-08-11T14:12:31.299Z,48.12
2022-08-11T14:13:42.343Z,49.30
2022-08-11T14:14:31.825Z,50.29
2022-08-11T14:15:31.060Z,51.07
2022-08-11T14:16:31.342Z,47.85
2022-08-11T14:17:47.831Z,48.34
2022-08-11T14:18:32.983Z,49.05
2022-08-11T14:19:32.254Z,49.94
2022-08-11T14:20:39.335Z,49.35
2022-08-11T14:21:33.818Z,49.55
2022-08-11T14:22:33.205Z,49.74
2022-08-11T14:23:33.528Z,48.86
2022-08-11T14:24:33.956Z,46.66
2022-08-11T14:26:01.112Z,47.57
2022-08-11T14:26:35.423Z,49.05
2022-08-11T14:28:34.144Z,47.94
2022-08-11T14:28:41.500Z,47.45
2022-08-11T14:29:48.827Z,48.24
2022-08-11T14:30:36.651Z,48.63
2022-08-11T14:31:36.003Z,49.13
2022-08-11T14:32:53.142Z,48.04
2022-08-11T14:33:58.355Z,49.43
2022-08-11T14:34:37.957Z,48.22
2022-08-11T14:35:37.181Z,47.72
2022-08-11T14:36:38.463Z,48.61
2022-08-11T14:37:37.744Z,47.53
2022-08-11T14:38:38.032Z,48.02
2022-08-11T14:39:38.415Z,48.22
2022-08-11T14:40:38.621Z,47.03
2022-08-11T14:42:11.519Z,48.51
2022-08-11T14:42:40.460Z,46.44
2022-08-11T14:44:04.731Z,46.64
2022-08-11T14:44:40.836Z,46.64
2022-08-11T14:45:54.143Z,45.14
2022-08-11T14:46:41.348Z,47.31
2022-08-11T14:47:40.800Z,45.81
2022-08-11T14:48:40.826Z,45.81
2022-08-11T14:49:57.244Z,45.61
2022-08-11T14:50:42.412Z,44.72
2022-08-11T14:51:46.455Z,44.60
2022-08-11T14:52:42.968Z,44.21
2022-08-11T14:53:58.442Z,43.62
2022-08-11T14:54:43.489Z,44.38
2022-08-11T14:55:42.710Z,43.77
2022-08-11T14:56:43.013Z,44.44
2022-08-11T14:57:55.447Z,42.33
2022-08-11T14:58:44.647Z,41.51
2022-08-11T14:59:47.609Z,40.88
2022-08-11T15:00:44.330Z,39.74